Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-11-12 03:01:15.845664
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2064.3417
218.2508,2109.425
218.442,2151.1667
218.6332,2201.875
218.8244,2248.0917
219.0156,2299.2667
219.2067,2350.9083
219.3979,2401.0583
219.589,2457.975
219.7801,2514.35
219.9712,2573.2583
220.1623,2633.35
220.3533,2699.3833
220.5444,2761.8833
220.7354,2829.1833
220.9264,2897.3
221.1174,2971.5417
221.3083,3045.025
221.4993,3116.6667
221.6902,3189.2
221.8812,3274.7333
222.0721,3353.5167
222.263,3437.7833
222.4538,3524.6583
222.6447,3614.7333
222.8355,3704.8667
223.0264,3796.1417
223.2172,3888.9083
223.408,3986.4667
223.5987,4088.475
223.7895,4186.9417
223.9802,4292.9917
224.1709,4398.225
224.3616,4509.1167
224.5524,4619.375
224.743,4734.8
224.9337,4844.575
225.1243,4974.5167
225.315,5090.9167
225.5056,5207.3417
225.6962,5335.275
225.8867,5467.675
226.0773,5597.4833
226.2678,5728.1417
226.4584,5864.85
226.6489,6002.2833
226.8394,6128.1667
227.0298,6274.8417
227.2203,6421.8417
227.4108,6577.1083
227.6012,6730.4333
227.7916,6875.0
227.982,7029.875
228.1723,7181.0583
228.3627,7336.8083
228.5531,7495.1
228.7434,7651.6833
228.9337,7819.1
229.124,7986.3083
229.3143,8158.2333
229.5045,8343.6083
229.6948,8519.7667
229.885,8705.925
230.0752,8892.8
230.2654,9085.7
230.4556,9270.3333
230.6457,9457.1667
230.8358,9646.2333
231.026,9836.125
231.2161,10019.475
231.4062,10212.6833
231.5963,10400.225
231.7863,10600.5167
231.9764,10806.1833
232.1664,11017.9917
232.3564,11230.25
232.5464,11442.1917
232.7364,11658.1917
232.9263,11859.9667
233.1163,12084.0833
233.3062,12306.8917
233.4961,12544.9167
233.686,12762.425
233.8758,12965.5833
234.0657,13170.3583
234.2555,13405.8417
234.4454,13622.9667
234.6352,13844.0667
234.825,14065.425
235.0147,14277.7417
235.2045,14491.7083
235.3942,14715.0667
235.5839,14938.9167
235.7737,15151.5
235.9633,15370.9333
236.153,15603.4833
236.3427,15840.9
236.5323,16063.775
236.7219,16278.4417
236.9115,16467.1833
237.1011,16675.3917
237.2907,16896.8917
237.4803,17121.2333
237.6698,17337.4667
237.8593,17554.7083
238.0488,17773.2167
238.2383,17988.2833
238.4278,18198.925
238.6172,18431.8583
238.8066,18654.975
238.9961,18870.6083
239.1855,19106.1333
239.3748,19318.25
239.5642,19522.125
239.7536,19740.6083
239.9429,19955.7417
240.1322,20146.3583
240.3215,20345.775
240.5108,20556.4
240.7001,20772.625
240.8893,20971.6667
241.0786,21175.0083
241.2677,21371.95
241.457,21595.55
241.6461,21751.7
241.8353,21926.2167
242.0244,22096.6833
242.2136,22264.3083
242.4027,22447.2083
242.5918,22620.3
242.7809,22792.9917
242.9699,22898.0333
243.159,23002.6167
243.348,23215.9833
243.537,23434.15
243.726,23626.8583
243.915,23795.5083
244.1039,23952.8833
244.2929,24066.2167
244.4818,24124.825
244.6707,24278.25
244.8596,24494.5667
245.0485,24701.4167
245.2373,24902.2417
245.4262,25090.9
245.615,25256.35
245.8038,25404.425
245.9926,25558.075
246.1814,25730.1417
246.3701,25773.8167
246.5589,25791.4333
246.7476,25929.4
246.9363,26161.525
247.1249,26349.075
247.3136,26541.1
247.5023,26706.1083
247.6909,26888.4583
247.8795,27039.4667
248.0681,27223.95
248.2567,27364.15
248.4453,27521.2167
248.6338,27665.675
248.8224,27755.1
249.0109,27721.325
249.1994,27801.3333
249.3878,28005.8667
249.5763,28194.3
249.7648,28360.9417
249.9532,28525.7167
250.1416,28706.8
250.33,28898.275
250.5183,29061.85
250.7067,29196.5417
250.8951,29333.6417
251.0834,29458.975
251.2717,29580.5667
251.46,29700.9583
251.6483,29812.6333
251.8365,29899.0167
252.0247,29888.0167
252.213,29985.2667
252.4012,30129.4
252.5894,30330.5333
252.7775,30459.5333
252.9657,30585.925
253.1538,30743.9167
253.3419,30868.925
253.53,30961.3333
253.7181,31073.175
253.9062,31195.9917
254.0942,31304.0
254.2823,31378.2417
254.4703,31449.7083
254.6583,31556.4583
254.8463,31664.5667
255.0342,31726.1917
255.2222,31789.725
255.4101,31832.5417
255.598,31829.9083
255.7859,31925.9417
255.9738,32077.5667
256.1616,32219.7333
256.3495,32377.2167
256.5373,32500.4917
256.7251,32679.4167
256.9129,32781.8083
257.1006,32886.65
257.2884,33012.8583
257.4761,33149.8167
257.6638,33243.625
257.8515,33309.45
258.0392,33380.2833
258.2269,33443.375
258.4146,33514.2333
258.6022,33602.175
258.7898,33637.3917
258.9774,33691.825
259.165,33773.0083
259.3525,33861.8333
259.5401,33894.0167
259.7276,33990.575
259.9151,34079.5083
260.1026,34143.5833
260.2901,34242.1
260.4776,34324.3167
260.665,34467.675
260.8524,34590.575
261.0398,34704.175
261.2272,34776.1583
261.4146,34810.1917
261.6019,34891.6
261.7893,34974.325
261.9766,35031.8333
262.1639,35104.225
262.3512,35120.1083
262.5384,35150.3917
262.7257,35186.1083
262.9129,35240.8667
263.1001,35272.1667
263.2873,35356.85
263.4745,35412.5583
263.6617,35386.125
263.8488,35428.0417
264.0359,35478.775
264.2231,35522.0417
264.4101,35561.8333
264.5972,35615.8
264.7842,35652.825
264.9713,35695.425
265.1583,35703.3167
265.3453,35750.0667
265.5323,35794.725
265.7193,35846.2167
265.9062,35922.8
266.0931,35962.7167
266.2801,35967.525
266.4669,36025.4417
266.6538,36067.1667
266.8407,36129.6583
267.0276,36129.8417
267.2143,36127.35
267.4012,36165.8
267.588,36131.125
267.7747,36150.5083
267.9615,36170.2833
268.1482,36181.8417
268.3349,36207.0583
268.5217,36220.8
268.7083,36187.725
268.895,36191.825
269.0817,36227.7167
269.2682,36230.35
269.4549,36204.3667
269.6415,36148.025
269.8281,36141.0167
270.0146,36187.9583
270.2012,36210.9417
270.3877,36246.3667
270.5742,36242.8167
270.7607,36244.0083
270.9472,36251.3833
271.1336,36232.55
271.32,36223.1083
271.5065,36200.85
271.6929,36199.8583
271.8792,36229.8667
272.0656,36235.2083
272.252,36252.4083
272.4383,36263.3583
272.6246,36250.2333
272.8109,36241.4583
272.9972,36290.1583
273.1835,36327.6583
273.3697,36355.675
273.5559,36377.5583
273.7421,36379.8167
273.9283,36377.7583
274.1145,36375.225
274.3007,36382.65
274.4868,36404.3917
274.6729,36462.0917
274.859,36465.7917
275.0451,36478.4
275.2311,36387.3
275.4172,36419.625
275.6032,36453.5333
275.7892,36493.1083
275.9752,36487.5333
276.1612,36526.3333
276.3472,36491.375
276.5331,36475.5167
276.719,36480.7417
276.9049,36486.05
277.0908,36455.5333
277.2767,36454.425
277.4625,36461.7333
277.6484,36446.1333
277.8342,36420.4583
278.02,36413.2833
278.2057,36444.0333
278.3915,36486.5333
278.5772,36495.5417
278.763,36461.7917
278.9487,36499.3
279.1343,36536.9917
279.32,36515.15
279.5057,36466.2417
279.6913,36370.1083
279.877,36352.1833
280.0625,36337.925
280.2481,36291.975
280.4337,36254.9833
280.6192,36292.6583
280.8048,36328.975
280.9903,36286.3083
281.1758,36240.8167
281.3612,36192.6
281.5467,36165.15
281.7321,36208.8833
281.9175,36209.9833
282.1029,36200.6333
282.2884,36197.1667
282.4737,36138.0083
282.6591,36089.7
282.8444,36080.7583
283.0297,36078.95
283.215,36072.6833
283.4002,36060.2333
283.5855,36004.5
283.7707,35921.5583
283.956,35890.95
284.1412,35865.975
284.3264,35880.7333
284.5115,35907.7
284.6967,35925.025
284.8818,35878.125
285.0669,35805.375
285.252,35795.7417
285.4371,35799.1
285.6222,35751.3167
285.8072,35713.7583
285.9922,35686.4417
286.1772,35696.85
286.3622,35709.5083
286.5472,35657.3667
286.7321,35599.3583
286.9171,35626.0417
287.102,35627.075
287.2869,35651.0833
287.4717,35692.35
287.6566,35685.8417
287.8415,35675.3667
288.0263,35657.525
288.2111,35577.5833
288.3959,35510.5
288.5806,35505.2333
288.7654,35500.0667
288.9501,35570.2583
289.1348,35585.6
289.3195,35574.3
289.5042,35584.2167
289.6889,35604.425
289.8735,35527.4667
290.0581,35493.9083
290.2428,35426.525
290.4273,35415.4083
290.6119,35449.6417
290.7965,35438.6583
290.981,35440.75
291.1655,35420.2833
291.35,35326.875
291.5345,35259.85
291.719,35254.6583
291.9034,35259.25
292.0878,35303.0
292.2722,35285.7583
292.4566,35241.0083
292.641,35246.3667
292.8253,35231.0
293.0096,35199.1833
293.194,35210.1583
293.3783,35197.9833
293.5626,35204.7083
293.7468,35197.3583
293.9311,35191.2167
294.1153,35126.0583
294.2995,35008.4917
294.4837,34930.5667
294.6678,34868.55
294.852,34824.9917
295.0361,34835.9667
295.2202,34833.3
295.4043,34851.4333
295.5884,34828.4
295.7725,34809.9333
295.9565,34773.275
296.1405,34697.725
296.3246,34650.8333
296.5085,34691.8
296.6925,34729.6917
296.8764,34714.7333
297.0603,34674.1667
297.2443,34635.1667
297.4282,34575.55
297.612,34510.375
297.7959,34453.3417
297.9797,34430.5833
298.1635,34365.1917
298.3474,34402.375
298.5311,34433.9333
298.7149,34365.9333
298.8987,34273.0083
299.0823,34231.9583
299.2661,34166.5833
299.4498,34057.8583
299.6334,34035.25
299.8171,34036.75
300.0007,34007.7917
300.1843,33992.5333
300.368,33961.1167
300.5515,33926.8333
300.7351,33893.4917
300.9186,33854.5667
301.1021,33803.1417
301.2857,33784.775
301.4691,33760.85
301.6526,33765.9167
301.8361,33708.4167
302.0195,33649.85
302.2029,33624.575
302.3863,33613.8083
302.5697,33548.975
302.753,33543.4583
302.9364,33553.7167
303.1197,33572.0417
303.303,33548.0333
303.4863,33477.7583
303.6696,33373.2583
303.8528,33291.1333
304.036,33250.2167
304.2192,33247.2917
304.4024,33218.5583
304.5856,33154.3417
304.7688,33129.6083
304.9519,33121.475
305.135,33074.4167
305.3181,33033.1917
305.5012,32997.9167
305.6842,32996.175
305.8673,32962.1417
306.0504,32902.0417
306.2333,32816.0083
306.4163,32790.5917
306.5993,32737.7167
306.7822,32711.3917
306.9652,32697.2333
307.1481,32632.8667
307.331,32578.6583
307.5139,32521.2
307.6967,32465.7083
307.8796,32415.2833
308.0624,32374.1667
308.2452,32330.775
308.428,32271.3417
308.6107,32253.65
308.7935,32206.2167
308.9762,32166.375
309.1589,32136.0833
309.3416,32089.775
309.5243,32043.3333
309.7069,32007.2417
309.8896,31947.55
310.0721,31898.7
310.2548,31865.9583
310.4373,31840.35
310.6199,31833.2083
310.8024,31780.6417
310.985,31748.5667
311.1674,31678.0917
311.3499,31600.4583
311.5324,31577.25
311.7148,31594.3083
311.8973,31529.5083
312.0797,31497.4417
312.2621,31474.4083
312.4445,31431.8667
312.6268,31370.275
312.8091,31333.55
312.9915,31260.8833
313.1738,31218.0333
313.356,31147.0833
313.5383,31083.5417
313.7206,31058.35
313.9027,31005.6333
314.085,30955.9083
314.2672,30930.0083
314.4493,30919.9083
314.6314,30906.1
314.8136,30892.4583
314.9957,30824.525
315.1778,30748.7167
315.3598,30720.2167
315.5419,30705.9167
315.724,30687.4667
315.9059,30650.4333
316.088,30604.0833
316.2699,30605.4333
316.4519,30572.15
316.6338,30499.075
316.8157,30395.7167
316.9977,30360.1833
317.1795,30369.3833
317.3614,30358.6083
317.5432,30344.7917
317.7251,30286.475
317.9069,30209.325
318.0887,30185.2583
318.2704,30138.775
318.4522,30091.825
318.6339,30077.6833
318.8156,30133.8417
318.9973,30061.6417
319.179,30058.6417
319.3607,30060.3083
319.5423,30056.4917
319.7239,30027.5333
319.9055,29965.125
320.0871,29934.175
320.2687,29899.3
320.4502,29868.2333
320.6317,29809.8333
320.8132,29801.1667
320.9947,29787.175
321.1761,29785.4583
321.3576,29774.2333
321.5391,29760.45
321.7205,29729.725
321.9019,29674.5417
322.0832,29616.5
322.2646,29558.3583
322.4459,29515.2333
322.6272,29481.3333
322.8085,29449.8083
322.9898,29415.6917
323.1711,29364.9083
323.3523,29341.8167
323.5335,29319.9583
323.7147,29359.725
323.8959,29403.1417
324.0771,29401.25
324.2582,29363.0333
324.4393,29338.775
324.6204,29352.1667
324.8015,29329.7833
324.9826,29341.75
325.1637,29383.375
325.3447,29356.625
325.5257,29337.1417
325.7067,29306.4583
325.8877,29228.5917
326.0686,29131.9833
326.2496,29083.4
326.4305,29023.6333
326.6114,29001.125
326.7922,29000.4667
326.9731,28996.3833
327.1539,28985.0167
327.3347,28994.0333
327.5155,28993.3333
327.6963,29045.475
327.8771,29045.9083
328.0578,28964.15
328.2385,28855.925
328.4193,28810.85
328.5999,28773.375
328.7806,28730.3583
328.9613,28740.325
329.1419,28719.3667
329.3225,28706.4083
329.5031,28652.6417
329.6837,28598.0
329.8642,28560.475
330.0447,28518.2917
330.2252,28474.675
330.4057,28427.3833
330.5862,28411.35
330.7667,28416.7833
330.9471,28450.6833
331.1275,28429.4417
331.3079,28331.8667
331.4883,28287.7167
331.6687,28292.8917
331.849,28226.5
332.0293,28159.2333
332.2096,28131.125
332.3899,28128.35
332.5702,28138.3583
332.7504,28151.6167
332.9306,28149.9833
333.1108,28098.7083
333.291,28027.3417
333.4712,28022.4917
333.6514,28030.8417
333.8315,27998.3417
334.0116,27969.0417
334.1917,27962.4833
334.3717,27965.275
334.5518,27964.0833
334.7318,27922.125
334.9119,27891.7833
335.0918,27885.1417
335.2718,27875.5
335.4518,27870.7333
335.6317,27847.85
335.8116,27858.2333
335.9915,27850.3083
336.1714,27753.5417
336.3513,27716.3083
336.5311,27719.3333
336.7109,27733.0083
336.8907,27695.4917
337.0705,27608.8667
337.2502,27523.175
337.43,27483.6667
337.6097,27417.2667
337.7894,27388.35
337.9691,27389.6667
338.1488,27401.625
338.3284,27401.2667
338.508,27428.425
338.6877,27423.2
338.8672,27403.175
339.0468,27351.9
339.2263,27300.05
339.4059,27319.05
339.5854,27414.0083
339.7649,27350.2917
339.9443,27298.5417
340.1238,27285.2083
340.3032,27281.2583
340.4826,27276.0667
340.662,27215.0167
340.8414,27143.2333
341.0207,27163.2917
341.2001,27185.2417
341.3794,27170.95
341.5587,27218.525
341.738,27202.05
341.9172,27137.2083
342.0965,27115.7583
342.2757,27013.1583
342.4549,26912.3083
342.6341,26932.525
342.8132,26920.85
342.9923,27003.6667
343.1715,27094.1083
343.3506,27143.7417
343.5296,26988.4667
343.7087,26879.9167
343.8878,26837.3667
344.0668,26817.0333
344.2458,26796.9833
344.4248,26746.9083
344.6037,26726.475
344.7827,26720.975
344.9616,26682.0583
345.1405,26676.0583
345.3194,26692.4583
345.4982,26634.8417
345.6771,26587.5167
345.8559,26597.75
346.0347,26582.0167
346.2135,26549.75
346.3923,26553.9833
346.571,26532.2583
346.7498,26474.0083
346.9285,26494.0167
347.1071,26456.3333
347.2859,26386.1583
347.4645,26424.9583
347.6431,26466.6917
347.8217,26498.1167
348.0003,26531.4333
348.1789,26457.975
348.3574,26353.975
348.5359,26279.6
348.7145,26223.3167
348.893,26223.6917
349.0714,26230.8917
349.2499,26168.5333
349.4283,26093.8
349.6068,26028.7083
349.7852,26001.425
349.9635,26005.75
350.1419,26003.2833
350.3202,25956.6667
350.4985,25892.275
350.6768,25853.2667
350.8551,25818.6583
351.0334,25811.0083
351.2116,25766.35
351.3898,25779.2667
351.568,25756.175
351.7462,25753.275
351.9243,25721.3333
352.1025,25677.275
352.2806,25649.4917
352.4587,25638.225
352.6368,25623.4833
352.8148,25564.55
352.9929,25497.65
353.1709,25510.8083
353.3489,25497.1417
353.5268,25453.1333
353.7048,25408.2417
353.8828,25385.0917
354.0607,25337.7333
354.2386,25336.9417
354.4165,25307.5667
354.5943,25273.675
354.7722,25261.7667
354.95,25285.3083
355.1278,25290.5
355.3056,25230.1167
355.4833,25136.95
355.6611,25050.025
355.8388,24995.4417
356.0165,24960.2833
356.1942,24994.25
356.3719,25036.7083
356.5495,25021.6917
356.7271,24981.9167
356.9047,24984.1333
357.0823,24975.7417
357.2599,24986.2333
357.4374,24952.5
357.6149,24875.0
357.7924,24795.525
357.9699,24778.2583
358.1474,24775.775
358.3248,24699.7083
358.5023,24660.3333
358.6797,24599.675
358.8571,24573.1167
359.0344,24559.4
359.2118,24475.85
359.3891,24448.0167
359.5664,24413.9
359.7437,24390.4167
359.9209,24320.95
360.0982,24261.525
360.2754,24215.6167
360.4526,24247.4917
360.6298,24265.825
360.807,24250.95
360.9841,24219.125
361.1613,24168.0333
361.3383,24194.0
361.5154,24217.6667
361.6925,24179.9833
361.8695,24142.5833
362.0466,24106.9
362.2236,24073.8833
362.4005,24050.5333
362.5775,23995.0333
362.7545,23889.2667
362.9314,23834.0583
363.1083,23872.225
363.2852,23915.4917
363.462,23922.6583
363.6389,23873.225
363.8157,23846.2667
363.9925,23756.0083
364.1693,23729.75
364.346,23661.7
364.5228,23663.5
364.6996,23714.6167
364.8762,23723.925
365.0529,23752.4083
365.2296,23731.375
365.4062,23729.9167
365.5829,23696.75
365.7595,23633.1917
365.9361,23664.0
366.1126,23647.4167
366.2892,23762.35
366.4657,24152.55
366.6422,24479.0417
366.8186,24369.4833
366.9951,24508.7667
367.1716,24375.8417
367.348,24239.8917
367.5244,24376.8667
367.7008,24376.4083
367.8772,24357.175
368.0535,23973.9
368.2298,24080.65
368.4061,24416.3
368.5824,24282.8583
368.7586,24380.2
368.9349,24493.8
369.1111,24178.9417
369.2873,23847.6333
369.4635,23818.85
369.6396,23901.6417
369.8158,23699.4333
369.9919,23669.6583
370.168,23752.8667
370.3441,23855.3667
370.5202,23647.8083
370.6962,23470.3583
370.8722,23373.7
371.0482,23384.7333
371.2242,23449.725
371.4002,23662.925
371.5761,23777.7667
371.752,23586.2417
371.9279,23605.1667
372.1038,23691.175
372.2796,23608.65
372.4555,23560.2083
372.6313,23623.0417
372.8071,23509.1917
372.9829,23393.5917
373.1586,23423.7667
373.3344,23550.3833
373.5101,23446.1917
373.6858,23452.825
373.8615,23375.35
374.0371,23389.9083
374.2127,23614.5333
374.3884,23673.7
374.564,23523.1
374.7395,23473.0333
374.9151,23520.8417
375.0906,23828.8417
375.2661,24131.85
375.4416,23949.05
375.6171,24003.825
375.7925,24222.35
375.968,24339.3
376.1434,24120.85
376.3188,23883.5917
376.4941,23844.8083
376.6695,23976.8417
376.8448,24073.075
377.0201,24161.7083
377.1954,24085.6917
377.3707,24177.2167
377.5459,24287.0917
377.7212,24510.7167
377.8964,25233.1417
378.0715,25662.425
378.2467,25099.1083
378.4218,25107.3667
378.597,24839.6333
378.7721,24547.275
378.9472,24706.175
379.1222,24892.4583
379.2973,25379.6
379.4723,26101.4083
379.6473,26472.4917
379.8223,26140.525
379.9972,25391.4833
380.1722,25031.875
380.3471,24921.9833
380.522,24914.2833
380.6969,24756.0
380.8717,25195.5917
381.0466,25134.1333
381.2214,24798.7917
381.3962,24794.625
381.571,24601.2
381.7457,24481.1083
381.9204,24683.025
382.0952,24718.9083
382.2699,24848.4083
382.4445,25629.5333
382.6192,25849.0917
382.7938,26493.05
382.9685,27069.825
383.1431,26499.5167
383.3176,25478.0917
383.4922,24994.475
383.6667,25016.0333
383.8412,25038.5
384.0157,24808.575
384.1902,24890.1417
384.3646,25199.0417
384.5391,25172.4083
384.7134,25232.1417
384.8878,25628.7083
385.0622,26294.4333
385.2365,26167.75
385.4109,25267.1667
385.5852,25010.875
385.7594,25136.1667
385.9337,25525.5917
386.1079,25896.4583
386.2822,26461.8417
386.4564,26828.45
386.6306,26012.45
386.8047,26019.0583
386.9789,26564.6667
387.153,26653.6167
387.3271,27680.6667
387.5012,27472.75
387.6752,27882.3
387.8492,28749.75
388.0233,28573.6083
388.1972,27591.2833
388.3712,27710.875
388.5452,27612.275
388.7191,27849.7917
388.893,28731.2583
389.0669,29018.275
389.2408,27299.7333
389.4146,25965.1833
389.5884,25276.5917
389.7623,24874.175
389.9361,24951.5
390.1098,25048.5
390.2835,25300.2167
390.4573,25261.5167
390.631,25187.3917
390.8047,25530.4333
390.9784,25889.85
391.152,25628.5167
391.3256,25631.3333
391.4992,25897.7833
391.6728,25569.5333
391.8464,25737.925
392.0199,26477.8667
392.1934,26506.5
392.3669,26565.05
392.5403,27187.3167
392.7138,27333.725
392.8873,28038.9333
393.0607,28584.5333
393.2341,29057.3583
393.4074,29174.6083
393.5808,28095.1417
393.7542,27228.0583
393.9274,27390.8333
394.1007,26923.825
394.274,27373.3917
394.4472,27545.6083
394.6205,27724.6083
394.7937,28824.5583
394.9668,29459.45
395.14,28815.4667
395.3131,27573.7833
395.4863,26502.2917
395.6594,26415.1
395.8325,26286.8833
396.0055,26184.2667
396.1786,26370.875
396.3516,26571.025
396.5246,26488.5417
396.6975,26154.7167
396.8705,26119.4583
397.0434,27249.85
397.2163,26634.4083
397.3892,26224.6083
397.5621,26598.7167
397.735,27079.0417
397.9077,27817.2667
398.0806,28233.5583
398.2534,27434.1833
398.4261,27999.9167
398.5989,28055.65
398.7716,29396.3
398.9443,29101.425
399.117,28777.5
399.2896,28206.75
399.4623,27861.7667
399.6349,27603.6583
399.8075,27398.3083
399.9801,26743.2417
400.1526,26671.7167
400.3252,25945.0583
400.4977,25209.025
400.6702,25212.6083
400.8427,25061.575
401.0151,25309.85
401.1875,25300.5583
401.36,25166.9333
401.5323,25342.4917
401.7047,24862.5333
401.877,24727.0167
402.0494,24685.6083
402.2216,25002.6083
402.394,25568.0
402.5662,25337.05
402.7385,25358.175
402.9107,25254.2917
403.0829,25171.0
403.2551,25192.425
403.4272,24919.825
403.5994,24988.625
403.7715,25229.9083
403.9436,25705.0083
404.1156,25554.225
