Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-11-12 13:47:37.802968
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1987.7333
218.2508,2031.875
218.442,2071.0917
218.6332,2122.425
218.8244,2166.2167
219.0156,2211.625
219.2067,2262.5167
219.3979,2309.6917
219.589,2367.6
219.7801,2419.4
219.9712,2474.9917
220.1623,2533.325
220.3533,2594.1083
220.5444,2659.0083
220.7354,2722.2167
220.9264,2785.675
221.1174,2856.4333
221.3083,2926.2083
221.4993,2998.1417
221.6902,3065.9083
221.8812,3142.3667
222.0721,3223.0583
222.263,3303.875
222.4538,3384.375
222.6447,3472.2
222.8355,3558.1083
223.0264,3647.7833
223.2172,3734.6417
223.408,3830.3667
223.5987,3926.15
223.7895,4018.1417
223.9802,4122.8417
224.1709,4220.725
224.3616,4327.975
224.5524,4432.6083
224.743,4545.2167
224.9337,4653.6
225.1243,4773.2167
225.315,4887.825
225.5056,5005.7333
225.6962,5120.075
225.8867,5249.0833
226.0773,5375.4917
226.2678,5497.125
226.4584,5631.675
226.6489,5758.75
226.8394,5885.5917
227.0298,6021.0333
227.2203,6164.45
227.4108,6315.2917
227.6012,6453.9917
227.7916,6601.1833
227.982,6748.55
228.1723,6893.2333
228.3627,7047.5417
228.5531,7195.0667
228.7434,7345.3
228.9337,7503.0917
229.124,7667.875
229.3143,7831.525
229.5045,8002.4833
229.6948,8182.1
229.885,8358.9917
230.0752,8539.3333
230.2654,8715.875
230.4556,8900.5333
230.6457,9075.125
230.8358,9256.0417
231.026,9433.5667
231.2161,9617.3083
231.4062,9806.025
231.5963,9983.4583
231.7863,10176.4333
231.9764,10375.0083
232.1664,10575.9083
232.3564,10779.5167
232.5464,10982.3417
232.7364,11187.3667
232.9263,11380.9417
233.1163,11598.6667
233.3062,11815.1083
233.4961,12037.7583
233.686,12250.425
233.8758,12444.2667
234.0657,12642.0167
234.2555,12860.7
234.4454,13073.0333
234.6352,13286.5083
234.825,13503.7083
235.0147,13709.3
235.2045,13912.1917
235.3942,14122.8
235.5839,14338.2833
235.7737,14545.3667
235.9633,14759.5333
236.153,14984.425
236.3427,15206.2417
236.5323,15428.15
236.7219,15628.1083
236.9115,15811.5583
237.1011,16012.0833
237.2907,16228.9917
237.4803,16449.2583
237.6698,16646.175
237.8593,16860.3583
238.0488,17069.3
238.2383,17279.1083
238.4278,17482.9667
238.6172,17709.725
238.8066,17919.4167
238.9961,18134.925
239.1855,18354.375
239.3748,18558.025
239.5642,18759.4
239.7536,18973.4083
239.9429,19173.9167
240.1322,19361.2083
240.3215,19561.8833
240.5108,19755.275
240.7001,19964.525
240.8893,20166.2417
241.0786,20348.45
241.2677,20542.225
241.457,20756.0333
241.6461,20907.3917
241.8353,21065.3083
242.0244,21242.5167
242.2136,21407.925
242.4027,21583.125
242.5918,21751.6333
242.7809,21913.2917
242.9699,22011.8583
243.159,22117.8417
243.348,22332.3
243.537,22542.525
243.726,22729.9333
243.915,22885.7917
244.1039,23037.8
244.2929,23151.9583
244.4818,23204.6417
244.6707,23350.6417
244.8596,23560.4917
245.0485,23765.925
245.2373,23964.6667
245.4262,24149.4
245.615,24307.5167
245.8038,24452.4333
245.9926,24599.7167
246.1814,24762.8667
246.3701,24790.0583
246.5589,24810.3083
246.7476,24954.6417
246.9363,25180.2083
247.1249,25371.8333
247.3136,25550.875
247.5023,25711.95
247.6909,25893.5667
247.8795,26042.2333
248.0681,26209.7833
248.2567,26355.7917
248.4453,26506.6
248.6338,26636.575
248.8224,26721.0833
249.0109,26687.4333
249.1994,26769.8667
249.3878,26974.1333
249.5763,27150.8
249.7648,27320.525
249.9532,27477.6417
250.1416,27646.425
250.33,27825.5167
250.5183,28001.65
250.7067,28120.125
250.8951,28245.8417
251.0834,28370.6417
251.2717,28492.1417
251.46,28600.9667
251.6483,28711.3667
251.8365,28803.0
252.0247,28784.7583
252.213,28880.6
252.4012,29014.4583
252.5894,29209.7917
252.7775,29339.8
252.9657,29457.8083
253.1538,29608.575
253.3419,29731.5917
253.53,29827.7583
253.7181,29936.9833
253.9062,30049.8417
254.0942,30154.725
254.2823,30232.3667
254.4703,30310.4
254.6583,30394.4417
254.8463,30493.175
255.0342,30555.8667
255.2222,30623.6
255.4101,30662.9083
255.598,30653.2583
255.7859,30756.1417
255.9738,30888.9417
256.1616,31031.6417
256.3495,31179.45
256.5373,31290.425
256.7251,31469.3333
256.9129,31569.7167
257.1006,31671.175
257.2884,31791.7083
257.4761,31923.2083
257.6638,32008.15
257.8515,32061.4
258.0392,32131.0333
258.2269,32205.325
258.4146,32271.0417
258.6022,32347.75
258.7898,32387.2583
258.9774,32437.2667
259.165,32514.2083
259.3525,32590.2167
259.5401,32619.525
259.7276,32701.425
259.9151,32783.525
260.1026,32850.7
260.2901,32943.0
260.4776,33028.8
260.665,33165.5667
260.8524,33285.2667
261.0398,33394.55
261.2272,33454.4583
261.4146,33481.2917
261.6019,33547.4167
261.7893,33623.4583
261.9766,33688.325
262.1639,33752.7333
262.3512,33772.6333
262.5384,33800.125
262.7257,33829.4
262.9129,33868.4583
263.1001,33902.95
263.2873,33968.025
263.4745,34022.9333
263.6617,33984.15
263.8488,34031.8167
264.0359,34079.8083
264.2231,34116.7083
264.4101,34157.5333
264.5972,34210.8667
264.7842,34245.9583
264.9713,34273.5
265.1583,34284.0
265.3453,34322.6
265.5323,34380.5583
265.7193,34424.7167
265.9062,34487.1583
266.0931,34512.975
266.2801,34521.3
266.4669,34575.9333
266.6538,34616.3583
266.8407,34666.6583
267.0276,34643.1167
267.2143,34651.9583
267.4012,34693.8667
267.588,34651.1083
267.7747,34666.35
267.9615,34683.0
268.1482,34682.1167
268.3349,34709.5667
268.5217,34710.625
268.7083,34677.2
268.895,34683.5583
269.0817,34711.8167
269.2682,34713.2833
269.4549,34685.3
269.6415,34630.3333
269.8281,34627.5
270.0146,34656.8
270.2012,34682.275
270.3877,34705.4083
270.5742,34701.5417
270.7607,34698.7
270.9472,34689.925
271.1336,34678.9
271.32,34666.725
271.5065,34645.6583
271.6929,34644.3583
271.8792,34678.8167
272.0656,34674.1167
272.252,34690.8417
272.4383,34692.9083
272.6246,34683.7917
272.8109,34667.525
272.9972,34718.6083
273.1835,34743.5583
273.3697,34762.6583
273.5559,34779.6083
273.7421,34778.8667
273.9283,34773.1
274.1145,34762.2333
274.3007,34765.6833
274.4868,34792.05
274.6729,34839.5917
274.859,34851.725
275.0451,34851.825
275.2311,34766.8917
275.4172,34788.9667
275.6032,34815.9583
275.7892,34839.8
275.9752,34833.5417
276.1612,34869.525
276.3472,34842.6
276.5331,34824.4667
276.719,34815.0167
276.9049,34822.725
277.0908,34801.4667
277.2767,34794.4667
277.4625,34800.525
277.6484,34785.925
277.8342,34760.0583
278.02,34741.5917
278.2057,34766.1083
278.3915,34807.675
278.5772,34802.6417
278.763,34771.125
278.9487,34810.6833
279.1343,34826.9917
279.32,34809.9
279.5057,34770.125
279.6913,34680.5833
279.877,34657.4083
280.0625,34645.5583
280.2481,34597.4333
280.4337,34555.0083
280.6192,34584.7833
280.8048,34610.8417
280.9903,34575.0667
281.1758,34529.2
281.3612,34483.9667
281.5467,34461.2167
281.7321,34495.85
281.9175,34493.4333
282.1029,34487.075
282.2884,34485.9667
282.4737,34424.5917
282.6591,34382.675
282.8444,34372.5917
283.0297,34360.4167
283.215,34353.5167
283.4002,34340.0833
283.5855,34291.475
283.7707,34209.2167
283.956,34174.9667
284.1412,34150.45
284.3264,34161.6667
284.5115,34197.3
284.6967,34195.225
284.8818,34162.6667
285.0669,34098.2667
285.252,34078.375
285.4371,34078.4917
285.6222,34028.6667
285.8072,33988.6083
285.9922,33964.1583
286.1772,33977.3083
286.3622,33985.8417
286.5472,33934.3583
286.7321,33888.0
286.9171,33903.8333
287.102,33905.2917
287.2869,33925.125
287.4717,33963.0583
287.6566,33959.65
287.8415,33953.8917
288.0263,33932.1833
288.2111,33851.275
288.3959,33788.8833
288.5806,33785.2333
288.7654,33774.975
288.9501,33829.7917
289.1348,33848.5583
289.3195,33838.45
289.5042,33843.475
289.6889,33867.0083
289.8735,33794.3167
290.0581,33767.725
290.2428,33701.6417
290.4273,33695.8333
290.6119,33725.0917
290.7965,33712.3583
290.981,33709.625
291.1655,33689.9333
291.35,33595.7
291.5345,33536.7333
291.719,33534.3
291.9034,33539.2
292.0878,33585.4
292.2722,33557.8583
292.4566,33526.2417
292.641,33514.7
292.8253,33509.8583
293.0096,33475.15
293.194,33480.4667
293.3783,33473.65
293.5626,33483.625
293.7468,33475.5
293.9311,33468.5917
294.1153,33403.2917
294.2995,33298.6833
294.4837,33221.825
294.6678,33173.05
294.852,33139.7
295.0361,33145.85
295.2202,33136.55
295.4043,33157.0583
295.5884,33129.3833
295.7725,33113.6833
295.9565,33078.8583
296.1405,33012.4833
296.3246,32971.4917
296.5085,33008.7833
296.6925,33037.825
296.8764,33022.625
297.0603,32989.4333
297.2443,32945.6
297.4282,32894.85
297.612,32848.8583
297.7959,32779.2417
297.9797,32759.8417
298.1635,32708.7583
298.3474,32745.5667
298.5311,32773.1
298.7149,32710.8167
298.8987,32632.8
299.0823,32584.6583
299.2661,32513.45
299.4498,32413.925
299.6334,32399.0417
299.8171,32390.5333
300.0007,32374.825
300.1843,32360.8917
300.368,32333.075
300.5515,32295.6167
300.7351,32265.7083
300.9186,32237.025
301.1021,32182.275
301.2857,32152.3
301.4691,32132.7083
301.6526,32144.8167
301.8361,32085.675
302.0195,32042.8833
302.2029,32007.7333
302.3863,31992.6
302.5697,31944.3167
302.753,31941.9583
302.9364,31951.2667
303.1197,31964.725
303.303,31947.5583
303.4863,31879.025
303.6696,31784.1333
303.8528,31709.7917
304.036,31664.825
304.2192,31659.3833
304.4024,31646.325
304.5856,31582.8667
304.7688,31558.3833
304.9519,31551.2833
305.135,31508.3333
305.3181,31468.2917
305.5012,31439.6833
305.6842,31436.625
305.8673,31406.1417
306.0504,31349.75
306.2333,31262.5333
306.4163,31238.2833
306.5993,31196.575
306.7822,31174.9833
306.9652,31150.3167
307.1481,31096.125
307.331,31047.35
307.5139,30997.5583
307.6967,30940.5333
307.8796,30898.3833
308.0624,30855.4333
308.2452,30809.6333
308.428,30761.0417
308.6107,30745.1083
308.7935,30697.25
308.9762,30659.5583
309.1589,30628.95
309.3416,30584.4083
309.5243,30542.7833
309.7069,30509.5417
309.8896,30456.55
310.0721,30412.4
310.2548,30389.2167
310.4373,30364.0833
310.6199,30358.7583
310.8024,30312.75
310.985,30284.9917
311.1674,30205.2083
311.3499,30131.4667
311.5324,30126.8833
311.7148,30129.225
311.8973,30074.2667
312.0797,30037.575
312.2621,30022.0917
312.4445,29974.2167
312.6268,29911.0333
312.8091,29888.5083
312.9915,29821.7333
313.1738,29778.4167
313.356,29712.1083
313.5383,29648.2833
313.7206,29628.4
313.9027,29579.825
314.085,29538.6083
314.2672,29511.9583
314.4493,29489.3833
314.6314,29472.875
314.8136,29466.975
314.9957,29413.1667
315.1778,29352.5667
315.3598,29318.1083
315.5419,29308.8417
315.724,29284.9333
315.9059,29242.9417
316.088,29206.1917
316.2699,29207.2
316.4519,29179.0333
316.6338,29120.0333
316.8157,29023.475
316.9977,28987.0
317.1795,28991.7417
317.3614,28985.7917
317.5432,28976.6667
317.7251,28921.5417
317.9069,28853.525
318.0887,28829.25
318.2704,28766.9167
318.4522,28737.4583
318.6339,28729.4667
318.8156,28780.625
318.9973,28722.5083
319.179,28715.3333
319.3607,28713.3417
319.5423,28705.6167
319.7239,28671.725
319.9055,28631.875
320.0871,28594.7333
320.2687,28571.4417
320.4502,28542.9917
320.6317,28488.9333
320.8132,28488.4917
320.9947,28463.4333
321.1761,28466.5083
321.3576,28441.925
321.5391,28431.8083
321.7205,28403.3667
321.9019,28361.8917
322.0832,28303.15
322.2646,28251.5167
322.4459,28209.1
322.6272,28179.025
322.8085,28136.6833
322.9898,28116.8667
323.1711,28068.1833
323.3523,28038.525
323.5335,28025.2083
323.7147,28049.4
323.8959,28104.5167
324.0771,28098.7917
324.2582,28075.0167
324.4393,28052.5333
324.6204,28049.625
324.8015,28031.2917
324.9826,28049.3833
325.1637,28088.175
325.3447,28063.4167
325.5257,28059.35
325.7067,28036.9
325.8877,27971.2667
326.0686,27877.0833
326.2496,27840.3167
326.4305,27778.3083
326.6114,27757.3833
326.7922,27744.2083
326.9731,27750.425
327.1539,27721.75
327.3347,27722.8
327.5155,27738.4417
327.6963,27783.0917
327.8771,27786.6083
328.0578,27708.45
328.2385,27606.275
328.4193,27571.8667
328.5999,27537.825
328.7806,27480.9917
328.9613,27491.6167
329.1419,27466.8917
329.3225,27466.45
329.5031,27425.1417
329.6837,27376.7083
329.8642,27338.0083
330.0447,27307.625
330.2252,27258.3083
330.4057,27202.6667
330.5862,27185.3
330.7667,27194.5667
330.9471,27230.1667
331.1275,27217.7917
331.3079,27133.55
331.4883,27087.65
331.6687,27084.625
331.849,27018.375
332.0293,26956.2
332.2096,26920.0
332.3899,26911.4583
332.5702,26928.75
332.7504,26938.5417
332.9306,26943.575
333.1108,26895.55
333.291,26826.5417
333.4712,26817.3833
333.6514,26813.65
333.8315,26785.3333
334.0116,26761.55
334.1917,26752.7083
334.3717,26760.2417
334.5518,26763.05
334.7318,26720.8417
334.9119,26681.7833
335.0918,26676.5833
335.2718,26679.7917
335.4518,26675.9
335.6317,26649.6583
335.8116,26664.6
335.9915,26635.2583
336.1714,26538.3917
336.3513,26522.6167
336.5311,26526.9167
336.7109,26528.6167
336.8907,26495.2417
337.0705,26402.0417
337.2502,26310.9917
337.43,26282.675
337.6097,26241.2833
337.7894,26222.6167
337.9691,26212.2667
338.1488,26219.8667
338.3284,26223.6833
338.508,26254.15
338.6877,26255.1917
338.8672,26229.3417
339.0468,26176.525
339.2263,26128.4417
339.4059,26151.2917
339.5854,26232.2417
339.7649,26183.45
339.9443,26141.7583
340.1238,26125.9917
340.3032,26107.7583
340.4826,26111.825
340.662,26049.525
340.8414,25986.2917
341.0207,26000.0
341.2001,26021.2417
341.3794,26002.7583
341.5587,26049.575
341.738,26031.2333
341.9172,25984.025
342.0965,25964.4417
342.2757,25858.975
342.4549,25775.675
342.6341,25789.175
342.8132,25776.4083
342.9923,25859.7667
343.1715,25954.6
343.3506,25980.0583
343.5296,25834.975
343.7087,25749.7083
343.8878,25695.45
344.0668,25659.775
344.2458,25642.7333
344.4248,25590.0083
344.6037,25569.1667
344.7827,25574.1583
344.9616,25536.1417
345.1405,25544.1333
345.3194,25550.65
345.4982,25494.7
345.6771,25460.8
345.8559,25453.7083
346.0347,25439.7667
346.2135,25407.1417
346.3923,25425.975
346.571,25398.8083
346.7498,25346.1083
346.9285,25368.1667
347.1071,25331.7167
347.2859,25261.4583
347.4645,25288.325
347.6431,25324.2417
347.8217,25364.425
348.0003,25398.1833
348.1789,25324.2167
348.3574,25220.275
348.5359,25154.2917
348.7145,25101.3833
348.893,25103.35
349.0714,25097.0083
349.2499,25035.0667
349.4283,24974.4833
349.6068,24909.575
349.7852,24885.775
349.9635,24896.95
350.1419,24888.2917
350.3202,24862.0
350.4985,24806.0167
350.6768,24761.2917
350.8551,24727.4333
351.0334,24710.8333
351.2116,24663.4417
351.3898,24668.775
351.568,24647.925
351.7462,24653.4333
351.9243,24630.1583
352.1025,24583.6833
352.2806,24546.5833
352.4587,24529.4917
352.6368,24507.7583
352.8148,24450.3
352.9929,24413.0583
353.1709,24416.2
353.3489,24402.6833
353.5268,24367.6417
353.7048,24319.7667
353.8828,24299.3917
354.0607,24263.45
354.2386,24257.275
354.4165,24237.9083
354.5943,24198.1333
354.7722,24183.8333
354.95,24220.1833
355.1278,24214.3
355.3056,24160.5333
355.4833,24060.925
355.6611,23989.425
355.8388,23931.375
356.0165,23897.7
356.1942,23923.95
356.3719,23971.675
356.5495,23935.05
356.7271,23896.1083
356.9047,23889.95
357.0823,23875.425
357.2599,23881.1333
357.4374,23861.575
357.6149,23792.225
357.7924,23720.2917
357.9699,23702.275
358.1474,23677.4083
358.3248,23612.025
358.5023,23571.275
358.6797,23510.6083
358.8571,23497.2083
359.0344,23486.025
359.2118,23419.325
359.3891,23394.3417
359.5664,23359.0083
359.7437,23345.2667
359.9209,23285.9833
360.0982,23225.8
360.2754,23177.1333
360.4526,23198.5583
360.6298,23208.5333
360.807,23193.7
360.9841,23165.2167
361.1613,23114.9833
361.3383,23145.8583
361.5154,23155.925
361.6925,23123.75
361.8695,23089.9083
362.0466,23051.7917
362.2236,23022.825
362.4005,23010.3
362.5775,22959.6167
362.7545,22865.9083
362.9314,22825.3833
363.1083,22842.2417
363.2852,22882.9417
363.462,22872.9333
363.6389,22843.1083
363.8157,22812.4333
363.9925,22747.2583
364.1693,22719.05
364.346,22639.2083
364.5228,22645.0667
364.6996,22683.2083
364.8762,22687.1667
365.0529,22714.0583
365.2296,22704.0583
365.4062,22718.8833
365.5829,22679.55
365.7595,22632.05
365.9361,22667.4833
366.1126,22635.9833
366.2892,22767.9833
366.4657,23140.3417
366.6422,23406.5333
366.8186,23319.8583
366.9951,23467.3
367.1716,23318.3
367.348,23217.725
367.5244,23356.0333
367.7008,23337.8833
367.8772,23283.4833
368.0535,22939.8667
368.2298,23093.8667
368.4061,23370.95
368.5824,23205.4
368.7586,23347.1417
368.9349,23431.85
369.1111,23107.2917
369.2873,22835.1833
369.4635,22841.5833
369.6396,22873.5333
369.8158,22676.7833
369.9919,22672.575
370.168,22762.9667
370.3441,22826.15
370.5202,22617.2667
370.6962,22448.0333
370.8722,22369.7833
371.0482,22375.2
371.2242,22458.125
371.4002,22671.425
371.5761,22751.0917
371.752,22588.8417
371.9279,22605.2
372.1038,22660.7917
372.2796,22560.35
372.4555,22552.7333
372.6313,22606.3167
372.8071,22494.2
372.9829,22396.8917
373.1586,22432.9167
373.3344,22516.6917
373.5101,22407.3083
373.6858,22412.1083
373.8615,22348.025
374.0371,22379.7667
374.2127,22613.325
374.3884,22623.5167
374.564,22486.9417
374.7395,22447.8167
374.9151,22490.7833
375.0906,22795.925
375.2661,23060.625
375.4416,22908.15
375.6171,22997.35
375.7925,23194.0833
375.968,23279.65
376.1434,23050.5583
376.3188,22865.3
376.4941,22837.2917
376.6695,22956.9083
376.8448,23036.3417
377.0201,23109.3667
377.1954,23047.6667
377.3707,23160.35
377.5459,23261.825
377.7212,23495.9167
377.8964,24215.7167
378.0715,24525.8167
378.2467,24001.8083
378.4218,24104.5417
378.597,23771.1833
378.7721,23527.4167
378.9472,23663.875
379.1222,23844.9
379.2973,24328.425
379.4723,24976.9417
379.6473,25322.6833
379.8223,24937.825
379.9972,24305.4
380.1722,23996.0167
380.3471,23914.7083
380.522,23859.8
380.6969,23739.0917
380.8717,24174.1833
381.0466,24030.325
381.2214,23760.5667
381.3962,23752.9333
381.571,23555.7417
381.7457,23445.0417
381.9204,23654.875
382.0952,23623.0
382.2699,23837.2
382.4445,24533.5
382.6192,24748.3583
382.7938,25349.375
382.9685,25885.7667
383.1431,25284.7833
383.3176,24379.0167
383.4922,23996.9083
383.6667,24005.325
383.8412,23939.6583
384.0157,23733.3333
384.1902,23859.6
384.3646,24153.3917
384.5391,24099.1083
384.7134,24189.0667
384.8878,24595.1833
385.0622,25191.2667
385.2365,24969.8917
385.4109,24185.15
385.5852,24003.375
385.7594,24125.55
385.9337,24444.0917
386.1079,24788.25
386.2822,25368.6833
386.4564,25657.9833
386.6306,24910.6667
386.8047,25026.325
386.9789,25483.8417
387.153,25555.8417
387.3271,26536.0833
387.5012,26295.8833
387.6752,26792.8667
387.8492,27606.95
388.0233,27275.5083
388.1972,26469.0583
388.3712,26622.625
388.5452,26527.4
388.7191,26707.1833
388.893,27620.9667
389.0669,27684.1
389.2408,26105.9333
389.4146,24950.825
389.5884,24321.4583
389.7623,23911.4417
389.9361,23939.0833
390.1098,24048.5583
390.2835,24262.5417
390.4573,24201.4333
390.631,24163.625
390.8047,24524.4083
390.9784,24825.775
391.152,24584.55
391.3256,24652.2583
391.4992,24876.05
391.6728,24537.5667
391.8464,24771.15
392.0199,25456.7
392.1934,25368.8083
392.3669,25558.5583
392.5403,26062.2417
392.7138,26264.85
392.8873,26853.45
393.0607,27415.0083
393.2341,27773.1083
393.4074,27865.5083
393.5808,26792.15
393.7542,26126.375
393.9274,26298.2667
394.1007,25788.225
394.274,26294.2667
394.4472,26324.5667
394.6205,26633.175
394.7937,27658.8333
394.9668,28181.5667
395.14,27519.9583
395.3131,26423.8417
395.4863,25513.3667
395.6594,25441.7417
395.8325,25195.6167
396.0055,25148.9667
396.1786,25284.5667
396.3516,25492.1083
396.5246,25338.35
396.6975,25018.1
396.8705,25064.125
397.0434,26060.8167
397.2163,25388.5667
397.3892,25114.8167
397.5621,25557.6417
397.735,25977.825
397.9077,26698.2833
398.0806,26978.875
398.2534,26374.125
398.4261,26865.9333
398.5989,27036.7
398.7716,28122.5917
398.9443,27876.8
399.117,27554.05
399.2896,27150.1667
399.4623,26760.9667
399.6349,26563.2
399.8075,26272.5833
399.9801,25673.7083
400.1526,25632.4333
400.3252,24897.8833
400.4977,24258.9917
400.6702,24245.9417
400.8427,24086.3917
401.0151,24338.3417
401.1875,24276.25
401.36,24212.6167
401.5323,24339.0833
401.7047,23899.625
401.877,23791.2667
402.0494,23769.9833
402.2216,24083.6083
402.394,24563.9917
402.5662,24320.7
402.7385,24389.1417
402.9107,24296.875
403.0829,24207.125
403.2551,24201.6583
403.4272,23949.625
403.5994,24018.0
403.7715,24310.1583
403.9436,24672.1167
404.1156,24583.5917
