Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-12 13:25:29.343003
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1965.225
218.2508,2008.9333
218.442,2047.8917
218.6332,2096.4
218.8244,2139.55
219.0156,2184.7833
219.2067,2232.8667
219.3979,2284.1333
219.589,2336.775
219.7801,2390.7417
219.9712,2442.525
220.1623,2501.9417
220.3533,2562.9167
220.5444,2625.2083
220.7354,2689.5417
220.9264,2750.1583
221.1174,2817.9333
221.3083,2889.4917
221.4993,2957.1083
221.6902,3028.85
221.8812,3101.625
222.0721,3180.875
222.263,3262.225
222.4538,3341.6167
222.6447,3427.525
222.8355,3512.6833
223.0264,3596.5167
223.2172,3685.7167
223.408,3777.9
223.5987,3872.6583
223.7895,3964.5417
223.9802,4066.9
224.1709,4165.5167
224.3616,4269.725
224.5524,4375.775
224.743,4483.1083
224.9337,4589.35
225.1243,4708.45
225.315,4820.6333
225.5056,4933.5
225.6962,5052.075
225.8867,5175.175
226.0773,5300.2667
226.2678,5420.8333
226.4584,5552.0667
226.6489,5681.2667
226.8394,5801.6083
227.0298,5940.1083
227.2203,6077.4
227.4108,6228.45
227.6012,6371.9083
227.7916,6505.8
227.982,6654.4667
228.1723,6795.9167
228.3627,6949.6583
228.5531,7093.9083
228.7434,7247.2667
228.9337,7398.3833
229.124,7558.7917
229.3143,7718.5
229.5045,7897.45
229.6948,8062.0833
229.885,8242.425
230.0752,8416.0917
230.2654,8597.25
230.4556,8773.625
230.6457,8952.8583
230.8358,9129.55
231.026,9305.3417
231.2161,9482.1
231.4062,9663.3583
231.5963,9841.7333
231.7863,10035.25
231.9764,10225.4083
232.1664,10428.3083
232.3564,10629.0333
232.5464,10822.2583
232.7364,11030.3833
232.9263,11220.725
233.1163,11434.6083
233.3062,11645.6417
233.4961,11872.275
233.686,12082.6417
233.8758,12269.45
234.0657,12461.7667
234.2555,12680.8583
234.4454,12893.275
234.6352,13106.5417
234.825,13314.525
235.0147,13511.4833
235.2045,13724.575
235.3942,13922.8833
235.5839,14135.8833
235.7737,14345.9333
235.9633,14552.225
236.153,14771.2167
236.3427,14992.6667
236.5323,15206.6667
236.7219,15413.3167
236.9115,15594.6
237.1011,15786.3917
237.2907,16001.825
237.4803,16221.35
237.6698,16417.5667
237.8593,16622.875
238.0488,16832.325
238.2383,17041.4833
238.4278,17242.85
238.6172,17467.6417
238.8066,17671.125
238.9961,17879.8333
239.1855,18099.3417
239.3748,18308.125
239.5642,18501.3
239.7536,18708.8
239.9429,18904.3667
240.1322,19089.3083
240.3215,19287.1167
240.5108,19485.2083
240.7001,19690.1
240.8893,19883.05
241.0786,20073.2167
241.2677,20262.7833
241.457,20472.6083
241.6461,20624.7917
241.8353,20789.425
242.0244,20957.8667
242.2136,21117.1167
242.4027,21291.2167
242.5918,21456.7667
242.7809,21615.2417
242.9699,21712.1833
243.159,21816.3083
243.348,22027.6417
243.537,22237.7417
243.726,22418.7
243.915,22582.1667
244.1039,22731.4
244.2929,22834.3917
244.4818,22889.075
244.6707,23034.7917
244.8596,23251.3333
245.0485,23445.1417
245.2373,23640.8583
245.4262,23828.825
245.615,23980.9917
245.8038,24122.3583
245.9926,24269.8833
246.1814,24433.55
246.3701,24463.5083
246.5589,24479.4
246.7476,24619.7083
246.9363,24844.6333
247.1249,25029.8833
247.3136,25203.8167
247.5023,25370.0833
247.6909,25541.8417
247.8795,25695.1417
248.0681,25855.4333
248.2567,26003.3083
248.4453,26146.7417
248.6338,26288.8167
248.8224,26362.15
249.0109,26334.9583
249.1994,26415.25
249.3878,26612.8833
249.5763,26799.75
249.7648,26956.35
249.9532,27112.2667
250.1416,27281.05
250.33,27456.9
250.5183,27621.9667
250.7067,27746.225
250.8951,27880.1667
251.0834,27990.4583
251.2717,28108.6
251.46,28224.3083
251.6483,28333.6
251.8365,28412.6917
252.0247,28406.0083
252.213,28500.55
252.4012,28637.0417
252.5894,28821.3083
252.7775,28946.6833
252.9657,29063.2
253.1538,29226.075
253.3419,29340.9167
253.53,29432.7833
253.7181,29538.725
253.9062,29658.5333
254.0942,29763.1333
254.2823,29834.8417
254.4703,29907.8
254.6583,29995.5583
254.8463,30097.0083
255.0342,30163.4583
255.2222,30229.0667
255.4101,30270.4833
255.598,30261.3583
255.7859,30352.7667
255.9738,30497.2583
256.1616,30630.4917
256.3495,30778.3833
256.5373,30890.5333
256.7251,31051.8417
256.9129,31168.5583
257.1006,31261.375
257.2884,31383.6083
257.4761,31499.3833
257.6638,31589.2667
257.8515,31646.0583
258.0392,31717.9083
258.2269,31783.4417
258.4146,31854.0083
258.6022,31931.75
258.7898,31966.8333
258.9774,32017.9083
259.165,32106.075
259.3525,32175.9833
259.5401,32200.1333
259.7276,32279.4
259.9151,32365.125
260.1026,32435.7
260.2901,32512.75
260.4776,32610.9083
260.665,32751.6667
260.8524,32860.0417
261.0398,32970.0917
261.2272,33030.175
261.4146,33052.2833
261.6019,33121.875
261.7893,33192.175
261.9766,33256.575
262.1639,33328.8417
262.3512,33349.1167
262.5384,33373.075
262.7257,33406.7917
262.9129,33443.1583
263.1001,33467.9
263.2873,33546.6417
263.4745,33594.5
263.6617,33572.6917
263.8488,33615.8583
264.0359,33652.275
264.2231,33687.425
264.4101,33732.6083
264.5972,33784.5
264.7842,33822.1833
264.9713,33847.925
265.1583,33860.75
265.3453,33897.4333
265.5323,33945.2333
265.7193,33990.7917
265.9062,34064.5417
266.0931,34079.7417
266.2801,34092.1333
266.4669,34147.2917
266.6538,34189.3333
266.8407,34235.85
267.0276,34218.05
267.2143,34216.5083
267.4012,34254.35
267.588,34224.0583
267.7747,34239.15
267.9615,34255.4
268.1482,34254.45
268.3349,34284.9
268.5217,34285.9583
268.7083,34254.65
268.895,34248.65
269.0817,34286.625
269.2682,34280.8167
269.4549,34261.425
269.6415,34200.8917
269.8281,34200.9417
270.0146,34243.6417
270.2012,34254.9333
270.3877,34279.5
270.5742,34271.525
270.7607,34270.15
270.9472,34273.1417
271.1336,34257.6
271.32,34245.5
271.5065,34227.2917
271.6929,34221.9583
271.8792,34250.25
272.0656,34246.175
272.252,34262.6917
272.4383,34272.7583
272.6246,34261.875
272.8109,34247.05
272.9972,34296.9
273.1835,34319.3583
273.3697,34343.7917
273.5559,34350.8917
273.7421,34361.7083
273.9283,34349.1667
274.1145,34337.025
274.3007,34350.6167
274.4868,34370.7
274.6729,34415.725
274.859,34432.4417
275.0451,34426.5667
275.2311,34351.2667
275.4172,34369.4417
275.6032,34402.2417
275.7892,34425.9583
275.9752,34417.275
276.1612,34452.3167
276.3472,34415.4
276.5331,34405.9
276.719,34400.0583
276.9049,34408.2667
277.0908,34378.0583
277.2767,34375.075
277.4625,34379.4
277.6484,34366.5333
277.8342,34333.7
278.02,34329.7917
278.2057,34350.175
278.3915,34386.3167
278.5772,34388.8417
278.763,34355.2083
278.9487,34390.8333
279.1343,34411.425
279.32,34388.9167
279.5057,34340.5417
279.6913,34260.1667
279.877,34241.0333
280.0625,34229.1083
280.2481,34181.775
280.4337,34140.9667
280.6192,34173.275
280.8048,34209.0917
280.9903,34165.0083
281.1758,34126.2917
281.3612,34065.8833
281.5467,34042.7417
281.7321,34078.0583
281.9175,34082.3667
282.1029,34067.5583
282.2884,34064.2333
282.4737,34011.9667
282.6591,33978.6667
282.8444,33957.6917
283.0297,33951.3417
283.215,33949.9667
283.4002,33930.1667
283.5855,33881.7917
283.7707,33803.1667
283.956,33763.5667
284.1412,33741.3083
284.3264,33751.3083
284.5115,33788.425
284.6967,33790.8667
284.8818,33743.9
285.0669,33684.375
285.252,33672.1333
285.4371,33677.5333
285.6222,33632.075
285.8072,33587.5083
285.9922,33559.7
286.1772,33565.225
286.3622,33574.2667
286.5472,33540.3833
286.7321,33476.225
286.9171,33499.05
287.102,33498.2667
287.2869,33517.175
287.4717,33563.1917
287.6566,33549.175
287.8415,33539.3667
288.0263,33516.1667
288.2111,33446.9417
288.3959,33377.9583
288.5806,33372.3583
288.7654,33374.5667
288.9501,33434.2583
289.1348,33444.85
289.3195,33432.1583
289.5042,33439.75
289.6889,33461.325
289.8735,33391.9333
290.0581,33364.6833
290.2428,33297.7583
290.4273,33286.2417
290.6119,33315.9
290.7965,33302.8667
290.981,33303.6
291.1655,33287.1167
291.35,33192.7833
291.5345,33131.3417
291.719,33125.9667
291.9034,33131.9667
292.0878,33181.5
292.2722,33166.9333
292.4566,33112.475
292.641,33117.8083
292.8253,33108.9833
293.0096,33077.1417
293.194,33085.675
293.3783,33072.9417
293.5626,33075.6417
293.7468,33074.1333
293.9311,33068.9667
294.1153,32996.55
294.2995,32895.0917
294.4837,32825.4917
294.6678,32776.5083
294.852,32739.2583
295.0361,32744.7583
295.2202,32741.2833
295.4043,32755.8667
295.5884,32732.3083
295.7725,32714.0083
295.9565,32682.2083
296.1405,32612.0583
296.3246,32573.45
296.5085,32610.2917
296.6925,32644.025
296.8764,32620.75
297.0603,32584.225
297.2443,32558.6
297.4282,32509.4583
297.612,32445.575
297.7959,32381.2917
297.9797,32368.7667
298.1635,32309.7583
298.3474,32354.775
298.5311,32375.0583
298.7149,32310.9583
298.8987,32226.0833
299.0823,32195.2917
299.2661,32127.5917
299.4498,32019.0167
299.6334,32006.725
299.8171,32000.8833
300.0007,31985.3917
300.1843,31967.9167
300.368,31940.0
300.5515,31909.3833
300.7351,31872.45
300.9186,31843.4333
301.1021,31793.7
301.2857,31765.6167
301.4691,31741.7083
301.6526,31756.1417
301.8361,31695.2667
302.0195,31648.625
302.2029,31625.5917
302.3863,31607.0
302.5697,31554.7583
302.753,31555.2083
302.9364,31559.625
303.1197,31587.9833
303.303,31555.9667
303.4863,31489.7083
303.6696,31395.4667
303.8528,31318.3917
304.036,31279.9583
304.2192,31281.1167
304.4024,31260.6833
304.5856,31197.2
304.7688,31173.8583
304.9519,31168.3583
305.135,31128.3833
305.3181,31088.5167
305.5012,31050.8083
305.6842,31042.6
305.8673,31020.5083
306.0504,30960.3083
306.2333,30881.2167
306.4163,30864.05
306.5993,30810.8917
306.7822,30794.0583
306.9652,30773.6833
307.1481,30712.8167
307.331,30672.2083
307.5139,30614.525
307.6967,30561.35
307.8796,30522.1917
308.0624,30480.7833
308.2452,30431.9917
308.428,30382.3833
308.6107,30365.1167
308.7935,30320.1083
308.9762,30283.9833
309.1589,30250.6833
309.3416,30216.8
309.5243,30169.6583
309.7069,30136.5167
309.8896,30079.2417
310.0721,30041.7417
310.2548,30019.55
310.4373,29994.8
310.6199,29989.1083
310.8024,29945.3833
310.985,29907.1917
311.1674,29842.125
311.3499,29769.85
311.5324,29746.3
311.7148,29765.2917
311.8973,29710.1
312.0797,29669.9833
312.2621,29652.4167
312.4445,29608.925
312.6268,29556.6583
312.8091,29528.5083
312.9915,29454.025
313.1738,29415.1917
313.356,29354.0667
313.5383,29287.7333
313.7206,29263.2333
313.9027,29207.325
314.085,29171.45
314.2672,29153.7083
314.4493,29132.2667
314.6314,29116.2083
314.8136,29105.4
314.9957,29051.9
315.1778,28989.575
315.3598,28955.4167
315.5419,28940.7833
315.724,28925.675
315.9059,28882.45
316.088,28849.0583
316.2699,28851.7833
316.4519,28820.5333
316.6338,28767.8583
316.8157,28667.9
316.9977,28630.5083
317.1795,28638.525
317.3614,28631.2167
317.5432,28618.9333
317.7251,28568.275
317.9069,28493.2917
318.0887,28478.2417
318.2704,28416.0417
318.4522,28388.9917
318.6339,28373.0417
318.8156,28422.7083
318.9973,28366.7583
319.179,28361.1583
319.3607,28357.5917
319.5423,28351.8833
319.7239,28322.4917
319.9055,28272.3583
320.0871,28243.2333
320.2687,28217.6
320.4502,28194.2333
320.6317,28143.8583
320.8132,28131.725
320.9947,28119.2583
321.1761,28105.4583
321.3576,28084.4167
321.5391,28078.05
321.7205,28049.0
321.9019,28004.5
322.0832,27953.4
322.2646,27904.1667
322.4459,27867.5417
322.6272,27825.8083
322.8085,27790.2417
322.9898,27769.0667
323.1711,27726.6167
323.3523,27694.475
323.5335,27676.4667
323.7147,27709.05
323.8959,27758.0667
324.0771,27754.7833
324.2582,27727.2917
324.4393,27703.2333
324.6204,27707.3417
324.8015,27685.1417
324.9826,27701.1333
325.1637,27735.825
325.3447,27720.0583
325.5257,27703.4833
325.7067,27692.5917
325.8877,27624.9667
326.0686,27539.1917
326.2496,27497.0
326.4305,27442.8333
326.6114,27416.2667
326.7922,27399.3083
326.9731,27403.6417
327.1539,27385.725
327.3347,27384.8083
327.5155,27399.1917
327.6963,27437.675
327.8771,27438.15
328.0578,27360.4167
328.2385,27263.4
328.4193,27231.95
328.5999,27188.7083
328.7806,27136.9833
328.9613,27151.3583
329.1419,27123.25
329.3225,27127.6583
329.5031,27089.9
329.6837,27040.0333
329.8642,27003.7583
330.0447,26966.225
330.2252,26922.9833
330.4057,26870.4833
330.5862,26854.05
330.7667,26856.725
330.9471,26897.5
331.1275,26883.3083
331.3079,26805.75
331.4883,26755.425
331.6687,26748.425
331.849,26689.9167
332.0293,26631.5833
332.2096,26590.9417
332.3899,26584.1417
332.5702,26597.2417
332.7504,26614.0917
332.9306,26614.6583
333.1108,26563.05
333.291,26498.7083
333.4712,26483.2667
333.6514,26480.2583
333.8315,26460.8083
334.0116,26429.0167
334.1917,26429.3
334.3717,26432.5
334.5518,26439.9
334.7318,26394.5583
334.9119,26360.5667
335.0918,26354.5083
335.2718,26358.7083
335.4518,26348.1
335.6317,26323.9417
335.8116,26332.6083
335.9915,26311.375
336.1714,26213.5833
336.3513,26194.875
336.5311,26202.2417
336.7109,26203.8833
336.8907,26170.3167
337.0705,26081.5833
337.2502,25993.2583
337.43,25967.325
337.6097,25919.525
337.7894,25905.0333
337.9691,25896.3167
338.1488,25900.0083
338.3284,25904.025
338.508,25930.8833
338.6877,25930.8333
338.8672,25910.2
339.0468,25858.1167
339.2263,25803.9333
339.4059,25824.3833
339.5854,25913.85
339.7649,25862.1917
339.9443,25820.475
340.1238,25808.9583
340.3032,25789.8167
340.4826,25790.5333
340.662,25728.625
340.8414,25669.8667
341.0207,25680.6417
341.2001,25696.9
341.3794,25686.4417
341.5587,25725.1083
341.738,25713.9333
341.9172,25669.5
342.0965,25644.95
342.2757,25547.5167
342.4549,25457.9
342.6341,25476.65
342.8132,25460.6167
342.9923,25546.3167
343.1715,25631.9667
343.3506,25660.75
343.5296,25510.825
343.7087,25430.4667
343.8878,25375.7167
344.0668,25341.6
344.2458,25327.6583
344.4248,25275.6
344.6037,25248.8833
344.7827,25259.0083
344.9616,25219.225
345.1405,25232.8167
345.3194,25238.4083
345.4982,25188.7167
345.6771,25144.85
345.8559,25137.8333
346.0347,25120.05
346.2135,25095.8667
346.3923,25110.1667
346.571,25088.6
346.7498,25027.8333
346.9285,25061.3
347.1071,25029.2833
347.2859,24957.3667
347.4645,24986.4583
347.6431,25014.95
347.8217,25057.625
348.0003,25088.9667
348.1789,25013.2
348.3574,24914.9333
348.5359,24846.7417
348.7145,24799.7917
348.893,24802.3
349.0714,24789.25
349.2499,24730.9583
349.4283,24669.0417
349.6068,24605.8667
349.7852,24580.4833
349.9635,24588.8
350.1419,24587.9667
350.3202,24555.8583
350.4985,24502.775
350.6768,24458.0417
350.8551,24433.0083
351.0334,24408.15
351.2116,24372.2333
351.3898,24370.3333
351.568,24344.6
351.7462,24352.925
351.9243,24329.5667
352.1025,24284.85
352.2806,24247.85
352.4587,24231.45
352.6368,24212.4833
352.8148,24154.6667
352.9929,24114.0583
353.1709,24121.2417
353.3489,24107.8417
353.5268,24067.4
353.7048,24028.9833
353.8828,24002.075
354.0607,23965.3667
354.2386,23960.6333
354.4165,23933.9
354.5943,23909.7167
354.7722,23888.5667
354.95,23921.8
355.1278,23922.65
355.3056,23860.4417
355.4833,23764.6833
355.6611,23696.1917
355.8388,23641.875
356.0165,23610.9083
356.1942,23633.7167
356.3719,23684.55
356.5495,23636.8083
356.7271,23611.35
356.9047,23604.9417
357.0823,23585.8
357.2599,23600.7667
357.4374,23571.6167
357.6149,23504.3583
357.7924,23437.5083
357.9699,23414.6333
358.1474,23385.275
358.3248,23325.7667
358.5023,23291.475
358.6797,23227.3
358.8571,23208.5833
359.0344,23201.7083
359.2118,23140.15
359.3891,23112.1833
359.5664,23080.3583
359.7437,23063.6417
359.9209,22999.925
360.0982,22944.9
360.2754,22894.2333
360.4526,22920.275
360.6298,22935.7667
360.807,22912.075
360.9841,22878.8417
361.1613,22834.8833
361.3383,22873.2083
361.5154,22878.1667
361.6925,22850.3167
361.8695,22812.825
362.0466,22775.9333
362.2236,22751.025
362.4005,22733.675
362.5775,22681.4417
362.7545,22592.5917
362.9314,22549.1667
363.1083,22567.9333
363.2852,22606.6667
363.462,22596.6
363.6389,22567.0
363.8157,22541.5167
363.9925,22473.9333
364.1693,22444.725
364.346,22368.6833
364.5228,22371.7583
364.6996,22417.1833
364.8762,22413.025
365.0529,22441.5333
365.2296,22431.4583
365.4062,22443.6333
365.5829,22407.4167
365.7595,22354.35
365.9361,22390.0667
366.1126,22364.1167
366.2892,22498.8833
366.4657,22860.75
366.6422,23132.075
366.8186,23043.2833
366.9951,23181.7
367.1716,23039.2833
367.348,22938.4333
367.5244,23071.5417
367.7008,23060.7
367.8772,23003.9417
368.0535,22661.3583
368.2298,22813.8583
368.4061,23099.0583
368.5824,22933.6417
368.7586,23069.775
368.9349,23150.65
369.1111,22836.3333
369.2873,22561.25
369.4635,22567.1917
369.6396,22598.4667
369.8158,22412.3167
369.9919,22398.9917
370.168,22484.55
370.3441,22551.9583
370.5202,22350.0417
370.6962,22183.0583
370.8722,22102.9833
371.0482,22108.6833
371.2242,22187.0833
371.4002,22403.325
371.5761,22481.125
371.752,22320.9583
371.9279,22332.8167
372.1038,22398.7833
372.2796,22293.1583
372.4555,22280.0167
372.6313,22332.1667
372.8071,22218.4583
372.9829,22129.9167
373.1586,22167.05
373.3344,22253.3417
373.5101,22140.7583
373.6858,22145.075
373.8615,22085.4833
374.0371,22119.4167
374.2127,22344.3417
374.3884,22359.9833
374.564,22215.1917
374.7395,22180.9667
374.9151,22228.875
375.0906,22526.4333
375.2661,22792.2833
375.4416,22636.1417
375.6171,22726.3917
375.7925,22916.3
375.968,23000.25
376.1434,22774.15
376.3188,22593.4083
376.4941,22560.3417
376.6695,22679.8833
376.8448,22758.3167
377.0201,22831.2583
377.1954,22770.6917
377.3707,22883.125
377.5459,22987.3083
377.7212,23217.075
377.8964,23921.35
378.0715,24242.2333
378.2467,23717.3667
378.4218,23820.2333
378.597,23492.775
378.7721,23251.0667
378.9472,23377.9917
379.1222,23560.5417
379.2973,24037.4333
379.4723,24680.7
379.6473,25023.9583
379.8223,24644.7333
379.9972,24012.0417
380.1722,23714.425
380.3471,23625.8083
380.522,23575.175
380.6969,23450.5917
380.8717,23882.9833
381.0466,23746.2583
381.2214,23472.9667
381.3962,23470.8667
381.571,23276.2417
381.7457,23164.7417
381.9204,23374.1583
382.0952,23341.7083
382.2699,23556.5417
382.4445,24240.8333
382.6192,24449.9417
382.7938,25050.5083
382.9685,25573.0083
383.1431,24984.2917
383.3176,24082.7583
383.4922,23708.15
383.6667,23709.5417
383.8412,23654.5667
384.0157,23451.6583
384.1902,23569.4667
384.3646,23856.15
384.5391,23812.3167
384.7134,23899.4667
384.8878,24295.4833
385.0622,24888.475
385.2365,24671.2083
385.4109,23901.7167
385.5852,23715.025
385.7594,23829.2083
385.9337,24155.5583
386.1079,24491.95
386.2822,25063.0833
386.4564,25350.8333
386.6306,24610.4
386.8047,24720.6917
386.9789,25175.1167
387.153,25251.0
387.3271,26217.5667
387.5012,25977.8333
387.6752,26466.1
387.8492,27266.3
388.0233,26953.975
388.1972,26151.025
388.3712,26308.4417
388.5452,26205.3
388.7191,26385.6167
388.893,27283.5833
389.0669,27355.0417
389.2408,25798.4333
389.4146,24646.9833
389.5884,24032.2167
389.7623,23628.7
389.9361,23651.475
390.1098,23758.375
390.2835,23964.7333
390.4573,23918.975
390.631,23874.7417
390.8047,24229.8583
390.9784,24524.6167
391.152,24289.25
391.3256,24353.7
391.4992,24577.15
391.6728,24241.1
391.8464,24472.2667
392.0199,25145.725
392.1934,25056.7917
392.3669,25247.45
392.5403,25758.275
392.7138,25951.5333
392.8873,26536.3417
393.0607,27083.825
393.2341,27431.4
393.4074,27533.4333
393.5808,26475.45
393.7542,25813.0833
393.9274,25974.85
394.1007,25470.3417
394.274,25981.4167
394.4472,26013.7167
394.6205,26315.8
394.7937,27331.975
394.9668,27846.8083
395.14,27189.1083
395.3131,26109.0417
395.4863,25197.825
395.6594,25131.5833
395.8325,24885.5583
396.0055,24846.375
396.1786,24976.2
396.3516,25183.0667
396.5246,25038.3917
396.6975,24725.025
396.8705,24761.8083
397.0434,25751.5167
397.2163,25088.45
397.3892,24809.5
397.5621,25242.9417
397.735,25662.55
397.9077,26370.4167
398.0806,26661.8667
398.2534,26048.45
398.4261,26549.1667
398.5989,26694.8833
398.7716,27781.2833
398.9443,27539.2167
399.117,27226.5083
399.2896,26820.5667
399.4623,26436.0583
399.6349,26232.925
399.8075,25953.7667
399.9801,25365.3417
400.1526,25324.4583
400.3252,24593.0833
400.4977,23970.425
400.6702,23949.8417
400.8427,23793.075
401.0151,24037.1
401.1875,23989.15
401.36,23916.1833
401.5323,24038.5583
401.7047,23605.9833
401.877,23503.3083
402.0494,23480.7833
402.2216,23784.825
402.394,24257.15
402.5662,24026.2167
402.7385,24086.6167
402.9107,23990.3917
403.0829,23910.325
403.2551,23900.4917
403.4272,23658.7833
403.5994,23725.85
403.7715,24007.875
403.9436,24371.8583
404.1156,24282.0583
