Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 11:06:34.176030
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2066.875
218.2508,2112.9833
218.442,2153.0417
218.6332,2203.2083
218.8244,2250.025
219.0156,2299.9417
219.2067,2351.2167
219.3979,2404.3333
219.589,2462.2417
219.7801,2516.1667
219.9712,2576.6083
220.1623,2633.9583
220.3533,2699.9583
220.5444,2767.0
220.7354,2835.2167
220.9264,2901.7917
221.1174,2974.1583
221.3083,3048.7833
221.4993,3121.4167
221.6902,3193.8833
221.8812,3277.0167
222.0721,3357.4333
222.263,3440.9667
222.4538,3530.0667
222.6447,3620.7833
222.8355,3709.725
223.0264,3803.425
223.2172,3894.8333
223.408,3991.5833
223.5987,4092.0167
223.7895,4191.275
223.9802,4298.1583
224.1709,4405.0167
224.3616,4516.1167
224.5524,4625.15
224.743,4741.725
224.9337,4853.15
225.1243,4979.4
225.315,5101.85
225.5056,5216.1
225.6962,5346.8083
225.8867,5475.2333
226.0773,5608.575
226.2678,5736.775
226.4584,5876.6833
226.6489,6010.8083
226.8394,6142.375
227.0298,6283.5917
227.2203,6430.65
227.4108,6592.25
227.6012,6740.225
227.7916,6881.3917
227.982,7046.825
228.1723,7196.1
228.3627,7356.0833
228.5531,7511.25
228.7434,7669.4917
228.9337,7831.3083
229.124,8002.6417
229.3143,8173.75
229.5045,8361.4667
229.6948,8539.8833
229.885,8725.0917
230.0752,8915.1167
230.2654,9104.7833
230.4556,9292.1167
230.6457,9481.9167
230.8358,9666.575
231.026,9851.8917
231.2161,10043.575
231.4062,10237.675
231.5963,10425.8167
231.7863,10626.2167
231.9764,10828.3333
232.1664,11042.5417
232.3564,11258.825
232.5464,11468.3833
232.7364,11690.5083
232.9263,11889.4417
233.1163,12112.2417
233.3062,12342.2833
233.4961,12578.6333
233.686,12796.3333
233.8758,12994.375
234.0657,13205.5417
234.2555,13433.45
234.4454,13657.95
234.6352,13878.0083
234.825,14102.0083
235.0147,14317.0417
235.2045,14535.3417
235.3942,14754.4333
235.5839,14977.85
235.7737,15196.9
235.9633,15412.4333
236.153,15651.8167
236.3427,15884.5917
236.5323,16110.475
236.7219,16325.3917
236.9115,16516.1583
237.1011,16721.85
237.2907,16954.5083
237.4803,17183.175
237.6698,17382.7583
237.8593,17613.4667
238.0488,17832.375
238.2383,18050.125
238.4278,18259.575
238.6172,18501.9167
238.8066,18717.8833
238.9961,18943.8917
239.1855,19169.025
239.3748,19384.7417
239.5642,19592.7917
239.7536,19816.8
239.9429,20030.1167
240.1322,20227.9417
240.3215,20429.4167
240.5108,20638.0667
240.7001,20851.55
240.8893,21064.025
241.0786,21258.2083
241.2677,21460.7917
241.457,21683.4167
241.6461,21837.45
241.8353,22017.775
242.0244,22194.1583
242.2136,22363.2667
242.4027,22548.3
242.5918,22726.8833
242.7809,22888.5333
242.9699,22994.3083
243.159,23102.4917
243.348,23320.9917
243.537,23545.1833
243.726,23739.2917
243.915,23910.8667
244.1039,24068.1417
244.2929,24181.9917
244.4818,24233.3917
244.6707,24387.4333
244.8596,24610.6833
245.0485,24820.9
245.2373,25030.825
245.4262,25223.0417
245.615,25382.2
245.8038,25533.4417
245.9926,25698.775
246.1814,25864.7333
246.3701,25892.7417
246.5589,25914.5583
246.7476,26058.0667
246.9363,26299.45
247.1249,26495.2167
247.3136,26669.1583
247.5023,26851.2583
247.6909,27035.6917
247.8795,27197.4583
248.0681,27374.8417
248.2567,27524.4833
248.4453,27684.2667
248.6338,27820.5917
248.8224,27907.225
249.0109,27868.45
249.1994,27968.0333
249.3878,28177.9667
249.5763,28360.225
249.7648,28526.1167
249.9532,28690.375
250.1416,28883.2
250.33,29059.6667
250.5183,29239.3917
250.7067,29375.875
250.8951,29497.4667
251.0834,29621.125
251.2717,29752.7417
251.46,29872.05
251.6483,29992.6667
251.8365,30076.1417
252.0247,30067.05
252.213,30161.2917
252.4012,30301.9
252.5894,30505.4167
252.7775,30631.2
252.9657,30758.425
253.1538,30915.4917
253.3419,31043.5
253.53,31150.775
253.7181,31258.0667
253.9062,31381.5667
254.0942,31484.9417
254.2823,31568.8083
254.4703,31644.5333
254.6583,31739.9667
254.8463,31844.4917
255.0342,31911.4083
255.2222,31978.7417
255.4101,32023.7167
255.598,32012.2083
255.7859,32112.6583
255.9738,32256.9667
256.1616,32407.45
256.3495,32557.55
256.5373,32672.9917
256.7251,32852.8333
256.9129,32959.5083
257.1006,33066.8333
257.2884,33188.9083
257.4761,33332.3667
257.6638,33425.4
257.8515,33486.5667
258.0392,33564.2083
258.2269,33626.3083
258.4146,33702.575
258.6022,33782.25
258.7898,33814.625
258.9774,33871.7583
259.165,33956.4167
259.3525,34031.2667
259.5401,34065.2417
259.7276,34164.45
259.9151,34243.375
260.1026,34310.525
260.2901,34404.175
260.4776,34498.7
260.665,34642.025
260.8524,34766.0083
261.0398,34880.9167
261.2272,34940.7167
261.4146,34971.9083
261.6019,35047.8583
261.7893,35129.675
261.9766,35197.1167
262.1639,35274.9167
262.3512,35286.1583
262.5384,35313.0333
262.7257,35343.4417
262.9129,35385.975
263.1001,35417.0583
263.2873,35501.8083
263.4745,35547.55
263.6617,35514.2083
263.8488,35571.0417
264.0359,35612.2167
264.2231,35653.0833
264.4101,35694.4833
264.5972,35742.1833
264.7842,35786.2167
264.9713,35809.2583
265.1583,35829.1833
265.3453,35869.9917
265.5323,35921.45
265.7193,35962.325
265.9062,36037.875
266.0931,36061.3667
266.2801,36085.9833
266.4669,36140.6917
266.6538,36177.3167
266.8407,36223.8833
267.0276,36221.0417
267.2143,36214.4917
267.4012,36261.3583
267.588,36226.2583
267.7747,36235.4167
267.9615,36256.375
268.1482,36258.025
268.3349,36279.6917
268.5217,36289.6917
268.7083,36258.2417
268.895,36261.45
269.0817,36289.3833
269.2682,36291.9333
269.4549,36260.8083
269.6415,36211.0417
269.8281,36198.925
270.0146,36235.3167
270.2012,36253.0583
270.3877,36286.275
270.5742,36284.35
270.7607,36278.8333
270.9472,36279.2417
271.1336,36267.9333
271.32,36243.1167
271.5065,36225.2667
271.6929,36225.5917
271.8792,36258.7
272.0656,36262.6583
272.252,36269.6083
272.4383,36281.6
272.6246,36261.2
272.8109,36250.0833
272.9972,36297.5167
273.1835,36323.3
273.3697,36358.1917
273.5559,36370.9417
273.7421,36377.7083
273.9283,36373.6167
274.1145,36358.6417
274.3007,36369.8917
274.4868,36383.2
274.6729,36440.0667
274.859,36449.9917
275.0451,36451.4083
275.2311,36364.5
275.4172,36384.45
275.6032,36418.95
275.7892,36450.2417
275.9752,36445.8833
276.1612,36474.0833
276.3472,36435.675
276.5331,36426.4917
276.719,36424.7583
276.9049,36431.2167
277.0908,36401.5667
277.2767,36384.2417
277.4625,36404.7583
277.6484,36389.6167
277.8342,36352.675
278.02,36345.2167
278.2057,36365.1167
278.3915,36401.9167
278.5772,36413.1917
278.763,36380.7083
278.9487,36410.55
279.1343,36437.575
279.32,36410.9583
279.5057,36370.0583
279.6913,36273.6
279.877,36256.3583
280.0625,36235.4167
280.2481,36182.3583
280.4337,36137.4333
280.6192,36179.2333
280.8048,36214.0833
280.9903,36174.3583
281.1758,36125.0667
281.3612,36069.95
281.5467,36050.9917
281.7321,36083.1333
281.9175,36083.0667
282.1029,36071.0333
282.2884,36069.2917
282.4737,36019.95
282.6591,35968.2167
282.8444,35956.875
283.0297,35948.875
283.215,35940.1583
283.4002,35933.5583
283.5855,35880.925
283.7707,35787.1167
283.956,35749.15
284.1412,35720.225
284.3264,35735.6833
284.5115,35772.1417
284.6967,35775.2917
284.8818,35723.8083
285.0669,35656.2083
285.252,35644.1
285.4371,35639.0333
285.6222,35598.675
285.8072,35562.3667
285.9922,35532.3917
286.1772,35531.9583
286.3622,35542.4583
286.5472,35498.025
286.7321,35445.85
286.9171,35462.8667
287.102,35456.7667
287.2869,35478.1667
287.4717,35524.3833
287.6566,35522.8583
287.8415,35502.5167
288.0263,35486.6167
288.2111,35404.5917
288.3959,35327.2917
288.5806,35320.5667
288.7654,35320.725
288.9501,35383.175
289.1348,35397.125
289.3195,35385.6417
289.5042,35382.6917
289.6889,35417.875
289.8735,35346.1917
290.0581,35318.8583
290.2428,35240.7583
290.4273,35231.6167
290.6119,35265.1667
290.7965,35253.0417
290.981,35249.8583
291.1655,35221.2083
291.35,35131.8833
291.5345,35070.5917
291.719,35061.95
291.9034,35066.9333
292.0878,35115.3
292.2722,35091.975
292.4566,35046.3833
292.641,35051.5083
292.8253,35040.3917
293.0096,35005.675
293.194,35013.0667
293.3783,35000.9833
293.5626,35013.175
293.7468,35001.675
293.9311,34993.1667
294.1153,34924.8417
294.2995,34804.9833
294.4837,34736.1
294.6678,34676.0333
294.852,34641.3917
295.0361,34642.8583
295.2202,34642.0417
295.4043,34659.3667
295.5884,34631.425
295.7725,34612.25
295.9565,34580.9917
296.1405,34510.3833
296.3246,34456.95
296.5085,34493.9917
296.6925,34527.1667
296.8764,34509.1583
297.0603,34468.9833
297.2443,34437.45
297.4282,34386.0917
297.612,34324.975
297.7959,34259.6833
297.9797,34237.9917
298.1635,34172.6
298.3474,34224.275
298.5311,34237.7083
298.7149,34184.075
298.8987,34103.4333
299.0823,34059.2917
299.2661,33982.9417
299.4498,33868.6167
299.6334,33856.7583
299.8171,33845.1583
300.0007,33831.2917
300.1843,33814.1
300.368,33780.4083
300.5515,33749.8
300.7351,33718.5667
300.9186,33683.7917
301.1021,33630.6833
301.2857,33604.725
301.4691,33578.1833
301.6526,33582.7667
301.8361,33521.8833
302.0195,33472.1583
302.2029,33440.3417
302.3863,33426.0583
302.5697,33367.5083
302.753,33368.7917
302.9364,33373.075
303.1197,33395.0417
303.303,33365.875
303.4863,33309.7083
303.6696,33191.85
303.8528,33125.8167
304.036,33076.0333
304.2192,33074.8667
304.4024,33048.9
304.5856,32986.9583
304.7688,32974.65
304.9519,32955.1917
305.135,32910.3
305.3181,32870.55
305.5012,32836.2917
305.6842,32830.7167
305.8673,32791.0417
306.0504,32739.4917
306.2333,32649.9917
306.4163,32629.825
306.5993,32583.0833
306.7822,32556.6417
306.9652,32540.2167
307.1481,32480.3417
307.331,32430.7417
307.5139,32376.9417
307.6967,32318.4833
307.8796,32268.6167
308.0624,32230.0333
308.2452,32176.05
308.428,32119.1833
308.6107,32102.4417
308.7935,32056.425
308.9762,32010.3417
309.1589,31988.7083
309.3416,31943.1667
309.5243,31901.525
309.7069,31865.35
309.8896,31805.7667
310.0721,31758.3333
310.2548,31735.9417
310.4373,31712.4083
310.6199,31706.225
310.8024,31657.5667
310.985,31627.9833
311.1674,31554.5083
311.3499,31478.375
311.5324,31454.3167
311.7148,31475.275
311.8973,31407.2583
312.0797,31367.8833
312.2621,31351.925
312.4445,31315.25
312.6268,31246.3833
312.8091,31218.5667
312.9915,31149.6
313.1738,31109.4417
313.356,31042.3833
313.5383,30973.1667
313.7206,30950.9917
313.9027,30893.5833
314.085,30853.2583
314.2672,30827.0
314.4493,30804.0833
314.6314,30785.5583
314.8136,30786.2833
314.9957,30730.25
315.1778,30654.0333
315.3598,30624.7167
315.5419,30609.05
315.724,30590.6167
315.9059,30546.0583
316.088,30511.275
316.2699,30511.3833
316.4519,30480.3917
316.6338,30418.3167
316.8157,30315.925
316.9977,30279.0667
317.1795,30290.3833
317.3614,30291.6417
317.5432,30266.6833
317.7251,30209.825
317.9069,30138.1417
318.0887,30105.7833
318.2704,30049.1333
318.4522,30015.3833
318.6339,30006.0917
318.8156,30061.3833
318.9973,30016.7083
319.179,29997.5
319.3607,29995.1083
319.5423,29991.9333
319.7239,29958.6667
319.9055,29907.1083
320.0871,29865.1
320.2687,29849.5417
320.4502,29829.925
320.6317,29769.3417
320.8132,29763.8667
320.9947,29737.9167
321.1761,29738.4
321.3576,29711.875
321.5391,29702.6167
321.7205,29674.2333
321.9019,29632.6333
322.0832,29580.1167
322.2646,29521.2333
322.4459,29481.3
322.6272,29435.2167
322.8085,29393.55
322.9898,29363.3083
323.1711,29328.3917
323.3523,29289.2917
323.5335,29281.9333
323.7147,29307.3917
323.8959,29368.0333
324.0771,29375.25
324.2582,29339.3667
324.4393,29326.525
324.6204,29324.7917
324.8015,29303.1417
324.9826,29313.7
325.1637,29355.775
325.3447,29341.2167
325.5257,29326.9083
325.7067,29315.6917
325.8877,29240.2333
326.0686,29150.725
326.2496,29115.525
326.4305,29048.375
326.6114,29020.025
326.7922,29021.5833
326.9731,29020.3667
327.1539,28998.6
327.3347,29002.6833
327.5155,29009.9667
327.6963,29057.7667
327.8771,29052.1917
328.0578,28972.35
328.2385,28865.2917
328.4193,28825.3083
328.5999,28788.7667
328.7806,28735.55
328.9613,28751.1
329.1419,28733.0083
329.3225,28739.6917
329.5031,28696.8083
329.6837,28648.8917
329.8642,28605.95
330.0447,28565.575
330.2252,28525.8917
330.4057,28462.5333
330.5862,28441.5
330.7667,28441.125
330.9471,28493.25
331.1275,28480.1833
331.3079,28386.9667
331.4883,28334.6917
331.6687,28329.675
331.849,28277.7583
332.0293,28218.3083
332.2096,28164.9167
332.3899,28160.6583
332.5702,28179.5333
332.7504,28192.6417
332.9306,28198.2
333.1108,28141.225
333.291,28070.0833
333.4712,28054.3417
333.6514,28051.7583
333.8315,28025.8083
334.0116,28004.3333
334.1917,27997.3417
334.3717,28008.325
334.5518,28015.075
334.7318,27971.875
334.9119,27936.0417
335.0918,27924.0917
335.2718,27931.525
335.4518,27927.3333
335.6317,27907.5167
335.8116,27911.9583
335.9915,27868.4833
336.1714,27758.6167
336.3513,27746.175
336.5311,27760.7
336.7109,27770.6083
336.8907,27732.0667
337.0705,27622.975
337.2502,27544.8083
337.43,27511.3833
337.6097,27472.3
337.7894,27453.5083
337.9691,27441.925
338.1488,27447.7083
338.3284,27450.8917
338.508,27477.1667
338.6877,27487.325
338.8672,27464.5083
339.0468,27412.65
339.2263,27356.3083
339.4059,27363.2667
339.5854,27465.9083
339.7649,27417.9167
339.9443,27378.3083
340.1238,27376.9167
340.3032,27354.25
340.4826,27348.05
340.662,27284.4083
340.8414,27211.65
341.0207,27230.0417
341.2001,27252.475
341.3794,27234.7583
341.5587,27269.0333
341.738,27258.1083
341.9172,27217.2167
342.0965,27202.5083
342.2757,27089.4083
342.4549,26986.3667
342.6341,27009.2583
342.8132,26996.075
342.9923,27098.85
343.1715,27180.725
343.3506,27208.9333
343.5296,27064.375
343.7087,26968.6667
343.8878,26903.4417
344.0668,26864.5167
344.2458,26833.85
344.4248,26783.4167
344.6037,26773.6333
344.7827,26784.5167
344.9616,26759.675
345.1405,26763.925
345.3194,26770.2667
345.4982,26722.2333
345.6771,26678.7417
345.8559,26663.2083
346.0347,26641.9
346.2135,26607.8333
346.3923,26632.725
346.571,26610.525
346.7498,26550.1
346.9285,26588.3083
347.1071,26551.05
347.2859,26474.6833
347.4645,26497.8417
347.6431,26514.2833
347.8217,26575.2083
348.0003,26612.9167
348.1789,26541.225
348.3574,26428.125
348.5359,26359.0
348.7145,26310.85
348.893,26310.05
349.0714,26295.3083
349.2499,26233.2667
349.4283,26170.5333
349.6068,26107.225
349.7852,26074.2167
349.9635,26097.8417
350.1419,26103.425
350.3202,26076.8667
350.4985,26015.4333
350.6768,25960.6833
350.8551,25936.4667
351.0334,25912.4917
351.2116,25866.4583
351.3898,25857.7417
351.568,25829.125
351.7462,25856.5833
351.9243,25836.375
352.1025,25777.0917
352.2806,25739.65
352.4587,25715.5333
352.6368,25682.2083
352.8148,25634.425
352.9929,25597.8
353.1709,25615.5
353.3489,25602.1667
353.5268,25565.075
353.7048,25518.35
353.8828,25494.8
354.0607,25459.4083
354.2386,25445.8083
354.4165,25425.35
354.5943,25395.05
354.7722,25376.85
354.95,25409.775
355.1278,25408.925
355.3056,25344.625
355.4833,25240.15
355.6611,25163.8417
355.8388,25110.7333
356.0165,25069.5833
356.1942,25108.0167
356.3719,25163.225
356.5495,25105.3917
356.7271,25067.575
356.9047,25056.1167
357.0823,25030.8083
357.2599,25046.65
357.4374,25022.7667
357.6149,24964.2917
357.7924,24890.4833
357.9699,24860.05
358.1474,24826.175
358.3248,24747.0667
358.5023,24710.4917
358.6797,24645.0917
358.8571,24637.5833
359.0344,24636.5333
359.2118,24581.775
359.3891,24560.575
359.5664,24526.9
359.7437,24516.925
359.9209,24447.45
360.0982,24387.925
360.2754,24330.1
360.4526,24349.6083
360.6298,24357.8583
360.807,24336.4833
360.9841,24292.2083
361.1613,24246.9167
361.3383,24292.625
361.5154,24305.8833
361.6925,24281.5417
361.8695,24224.9917
362.0466,24183.675
362.2236,24160.4917
362.4005,24160.0833
362.5775,24111.825
362.7545,24023.0417
362.9314,23977.3667
363.1083,23974.9917
363.2852,24012.9333
363.462,24013.95
363.6389,23977.1833
363.8157,23947.0833
363.9925,23892.0083
364.1693,23871.025
364.346,23780.3333
364.5228,23777.3417
364.6996,23822.3167
364.8762,23821.1917
365.0529,23845.8167
365.2296,23846.5333
365.4062,23869.775
365.5829,23832.3583
365.7595,23785.9667
365.9361,23819.4
366.1126,23795.6083
366.2892,23928.1417
366.4657,24313.3167
366.6422,24604.3833
366.8186,24509.9083
366.9951,24646.15
367.1716,24503.0083
367.348,24402.375
367.5244,24543.8417
367.7008,24529.775
367.8772,24473.475
368.0535,24100.0667
368.2298,24250.3417
368.4061,24555.7
368.5824,24382.45
368.7586,24518.9167
368.9349,24618.9333
369.1111,24293.675
369.2873,24007.1333
369.4635,23992.6333
369.6396,24048.5
369.8158,23842.6917
369.9919,23848.3583
370.168,23935.4333
370.3441,23999.1917
370.5202,23765.8
370.6962,23589.4083
370.8722,23494.5583
371.0482,23509.825
371.2242,23611.5667
371.4002,23842.3917
371.5761,23941.05
371.752,23758.5167
371.9279,23758.975
372.1038,23798.95
372.2796,23693.8333
372.4555,23693.9667
372.6313,23765.0
372.8071,23635.6167
372.9829,23544.1917
373.1586,23576.6667
373.3344,23658.525
373.5101,23523.275
373.6858,23526.475
373.8615,23466.1
374.0371,23522.8833
374.2127,23768.1
374.3884,23791.2917
374.564,23624.1583
374.7395,23572.75
374.9151,23612.575
375.0906,23931.4917
375.2661,24241.7333
375.4416,24095.4667
375.6171,24197.5417
375.7925,24381.7333
375.968,24460.575
376.1434,24229.6167
376.3188,24028.775
376.4941,24001.925
376.6695,24131.3833
376.8448,24210.225
377.0201,24298.425
377.1954,24238.5333
377.3707,24359.9167
377.5459,24469.3
377.7212,24712.8417
377.8964,25459.825
378.0715,25825.6167
378.2467,25273.9
378.4218,25367.875
378.597,25031.7667
378.7721,24741.4417
378.9472,24881.7917
379.1222,25071.3667
379.2973,25573.7
379.4723,26256.7583
379.6473,26619.6667
379.8223,26222.5667
379.9972,25532.0167
380.1722,25222.9583
380.3471,25143.1167
380.522,25097.575
380.6969,24958.3833
380.8717,25413.7167
381.0466,25294.1667
381.2214,24997.1
381.3962,24980.3417
381.571,24755.8083
381.7457,24632.1667
381.9204,24864.2917
382.0952,24822.85
382.2699,25038.2917
382.4445,25773.425
382.6192,25973.5
382.7938,26614.8917
382.9685,27177.4583
383.1431,26567.6
383.3176,25586.5167
383.4922,25174.125
383.6667,25196.75
383.8412,25140.9917
384.0157,24926.3917
384.1902,25054.2167
384.3646,25384.8333
384.5391,25346.1333
384.7134,25434.0417
384.8878,25863.0417
385.0622,26491.325
385.2365,26278.8833
385.4109,25444.3667
385.5852,25233.7417
385.7594,25347.5917
385.9337,25689.175
386.1079,26039.025
386.2822,26656.4083
386.4564,26993.7083
386.6306,26197.0417
386.8047,26295.5583
386.9789,26781.3833
387.153,26845.6417
387.3271,27878.1417
387.5012,27645.9417
387.6752,28168.525
387.8492,29008.2833
388.0233,28686.45
388.1972,27813.3667
388.3712,27962.5
388.5452,27866.425
388.7191,28064.9667
388.893,28995.7417
389.0669,29115.8417
389.2408,27465.075
389.4146,26239.5833
389.5884,25576.4
389.7623,25164.9083
389.9361,25206.925
390.1098,25310.3833
390.2835,25538.8333
390.4573,25482.7083
390.631,25433.1083
390.8047,25810.9333
390.9784,26149.475
391.152,25899.2417
391.3256,25959.9583
391.4992,26199.475
391.6728,25853.9833
391.8464,26072.7417
392.0199,26780.6
392.1934,26693.9583
392.3669,26861.8583
392.5403,27423.4
392.7138,27602.2417
392.8873,28220.0583
393.0607,28779.8667
393.2341,29152.825
393.4074,29243.9417
393.5808,28127.0833
393.7542,27404.075
393.9274,27602.475
394.1007,27102.4667
394.274,27633.0083
394.4472,27699.175
394.6205,27996.3
394.7937,29091.0833
394.9668,29666.1667
395.14,28995.725
395.3131,27835.425
395.4863,26861.6
395.6594,26782.975
395.8325,26547.65
396.0055,26490.5917
396.1786,26612.45
396.3516,26806.3917
396.5246,26649.2167
396.6975,26291.7417
396.8705,26297.7
397.0434,27342.6833
397.2163,26677.7583
397.3892,26392.6833
397.5621,26850.8833
397.735,27327.7167
397.9077,28106.8583
398.0806,28447.8583
398.2534,27791.1333
398.4261,28320.6167
398.5989,28459.4
398.7716,29653.4833
398.9443,29402.0917
399.117,29064.2417
399.2896,28621.5583
399.4623,28219.2833
399.6349,27997.8417
399.8075,27713.9083
399.9801,27087.1333
400.1526,27049.1667
400.3252,26293.3083
400.4977,25610.475
400.6702,25573.0917
400.8427,25417.025
401.0151,25681.9417
401.1875,25640.7917
401.36,25562.0417
401.5323,25698.8667
401.7047,25240.3917
401.877,25116.725
402.0494,25104.1833
402.2216,25431.6
402.394,25951.3333
402.5662,25701.4917
402.7385,25760.8583
402.9107,25668.1333
403.0829,25557.0083
403.2551,25544.475
403.4272,25273.8667
403.5994,25343.4
403.7715,25651.1167
403.9436,26074.4917
404.1156,25965.4
