Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-12 00:54:25.216718
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.6333
218.2508,2096.3
218.442,2139.4083
218.6332,2188.2167
218.8244,2234.3167
219.0156,2283.7667
219.2067,2332.75
219.3979,2386.6917
219.589,2441.8417
219.7801,2497.9833
219.9712,2557.7667
220.1623,2615.725
220.3533,2680.1083
220.5444,2742.8
220.7354,2809.425
220.9264,2876.875
221.1174,2946.4417
221.3083,3020.5667
221.4993,3091.6417
221.6902,3167.1583
221.8812,3245.1917
222.0721,3328.6083
222.263,3411.0917
222.4538,3498.15
222.6447,3586.3917
222.8355,3675.1583
223.0264,3765.9
223.2172,3857.0417
223.408,3955.325
223.5987,4052.3667
223.7895,4150.7333
223.9802,4258.275
224.1709,4362.7583
224.3616,4467.2417
224.5524,4579.6083
224.743,4693.8167
224.9337,4803.475
225.1243,4928.675
225.315,5048.7
225.5056,5164.1333
225.6962,5290.5667
225.8867,5418.1
226.0773,5548.1917
226.2678,5675.4417
226.4584,5812.0583
226.6489,5947.2
226.8394,6080.6167
227.0298,6215.5917
227.2203,6364.5
227.4108,6522.1333
227.6012,6668.6083
227.7916,6813.3833
227.982,6969.0583
228.1723,7116.3417
228.3627,7276.3417
228.5531,7428.3833
228.7434,7581.5917
228.9337,7747.9333
229.124,7917.425
229.3143,8081.675
229.5045,8268.8417
229.6948,8449.3667
229.885,8628.5417
230.0752,8816.05
230.2654,9003.1
230.4556,9192.15
230.6457,9368.5833
230.8358,9559.1083
231.026,9748.6833
231.2161,9930.4417
231.4062,10124.05
231.5963,10310.425
231.7863,10504.5833
231.9764,10712.8417
232.1664,10924.2667
232.3564,11133.25
232.5464,11341.225
232.7364,11560.6
232.9263,11755.8833
233.1163,11980.0083
233.3062,12202.5583
233.4961,12435.7333
233.686,12653.3583
233.8758,12856.575
234.0657,13056.2833
234.2555,13286.2667
234.4454,13505.8333
234.6352,13730.3
234.825,13949.9917
235.0147,14158.1583
235.2045,14379.0333
235.3942,14593.0833
235.5839,14816.0083
235.7737,15033.0583
235.9633,15249.8417
236.153,15484.2
236.3427,15713.725
236.5323,15936.5917
236.7219,16149.0917
236.9115,16337.525
237.1011,16541.05
237.2907,16769.6583
237.4803,16999.5833
237.6698,17203.6333
237.8593,17425.9167
238.0488,17640.1167
238.2383,17859.0417
238.4278,18063.5333
238.6172,18303.8917
238.8066,18519.5083
238.9961,18734.575
239.1855,18963.3917
239.3748,19179.8833
239.5642,19390.075
239.7536,19601.0583
239.9429,19814.65
240.1322,20008.9583
240.3215,20212.9333
240.5108,20419.2333
240.7001,20636.4083
240.8893,20832.8333
241.0786,21039.9333
241.2677,21232.7583
241.457,21447.0333
241.6461,21611.1
241.8353,21787.2083
242.0244,21961.3417
242.2136,22134.7583
242.4027,22313.1167
242.5918,22490.1917
242.7809,22657.3167
242.9699,22763.65
243.159,22865.825
243.348,23086.7833
243.537,23303.7167
243.726,23491.95
243.915,23660.9083
244.1039,23821.8
244.2929,23949.3417
244.4818,24001.2083
244.6707,24155.7583
244.8596,24366.3667
245.0485,24572.6583
245.2373,24779.85
245.4262,24965.125
245.615,25132.3583
245.8038,25281.9833
245.9926,25447.1333
246.1814,25616.6333
246.3701,25663.25
246.5589,25681.2417
246.7476,25827.1917
246.9363,26054.2917
247.1249,26243.15
247.3136,26418.6333
247.5023,26595.125
247.6909,26774.3833
247.8795,26938.65
248.0681,27122.8333
248.2567,27272.0167
248.4453,27419.0417
248.6338,27559.9417
248.8224,27659.6
249.0109,27625.625
249.1994,27711.8167
249.3878,27921.3167
249.5763,28105.875
249.7648,28273.3667
249.9532,28427.7833
250.1416,28607.8667
250.33,28800.8583
250.5183,28972.7167
250.7067,29112.7333
250.8951,29239.6417
251.0834,29369.8833
251.2717,29493.7333
251.46,29612.7583
251.6483,29733.7333
251.8365,29819.2833
252.0247,29821.3417
252.213,29919.9917
252.4012,30060.5167
252.5894,30260.225
252.7775,30388.2583
252.9657,30519.6833
253.1538,30675.8917
253.3419,30808.5667
253.53,30905.4667
253.7181,31022.7833
253.9062,31143.1667
254.0942,31255.0417
254.2823,31339.0333
254.4703,31424.6833
254.6583,31514.725
254.8463,31621.7667
255.0342,31685.0167
255.2222,31759.8583
255.4101,31803.5
255.598,31809.8333
255.7859,31898.3917
255.9738,32052.4
256.1616,32199.225
256.3495,32355.75
256.5373,32475.9
256.7251,32658.1417
256.9129,32769.6333
257.1006,32872.225
257.2884,32999.7167
257.4761,33136.1333
257.6638,33232.025
257.8515,33300.8667
258.0392,33383.6167
258.2269,33446.575
258.4146,33516.8083
258.6022,33606.8333
258.7898,33647.6583
258.9774,33697.0167
259.165,33790.6
259.3525,33877.7583
259.5401,33913.0417
259.7276,34005.5833
259.9151,34093.8583
260.1026,34170.925
260.2901,34261.1083
260.4776,34352.6917
260.665,34503.6167
260.8524,34607.5333
261.0398,34732.7333
261.2272,34807.9833
261.4146,34838.4583
261.6019,34912.8
261.7893,34998.6667
261.9766,35072.4917
262.1639,35149.1417
262.3512,35167.4917
262.5384,35197.3833
262.7257,35234.3333
262.9129,35280.8667
263.1001,35318.325
263.2873,35402.6417
263.4745,35466.6917
263.6617,35433.1167
263.8488,35488.7083
264.0359,35535.2
264.2231,35580.075
264.4101,35621.075
264.5972,35674.9
264.7842,35712.0833
264.9713,35751.0417
265.1583,35766.1667
265.3453,35813.45
265.5323,35875.7
265.7193,35926.8333
265.9062,35995.4333
266.0931,36025.0083
266.2801,36046.85
266.4669,36118.9583
266.6538,36166.175
266.8407,36221.175
267.0276,36211.05
267.2143,36220.6667
267.4012,36261.1417
267.588,36226.4917
267.7747,36243.1583
267.9615,36268.9333
268.1482,36276.2167
268.3349,36301.9333
268.5217,36314.5583
268.7083,36288.1917
268.895,36291.9667
269.0817,36337.15
269.2682,36340.775
269.4549,36313.2333
269.6415,36252.1167
269.8281,36252.475
270.0146,36293.7583
270.2012,36313.9
270.3877,36350.875
270.5742,36358.3417
270.7607,36357.225
270.9472,36368.425
271.1336,36351.0
271.32,36337.6917
271.5065,36331.1333
271.6929,36330.5083
271.8792,36364.575
272.0656,36370.1167
272.252,36379.3
272.4383,36396.6167
272.6246,36385.4833
272.8109,36371.7
272.9972,36442.2917
273.1835,36467.8917
273.3697,36492.8167
273.5559,36512.95
273.7421,36526.7167
273.9283,36518.875
274.1145,36517.175
274.3007,36526.3917
274.4868,36554.7
274.6729,36607.3
274.859,36623.4583
275.0451,36625.3583
275.2311,36545.55
275.4172,36566.8667
275.6032,36608.475
275.7892,36647.8667
275.9752,36642.2583
276.1612,36672.5083
276.3472,36647.6583
276.5331,36631.925
276.719,36635.4417
276.9049,36646.6917
277.0908,36630.8083
277.2767,36616.6333
277.4625,36630.6833
277.6484,36610.0667
277.8342,36578.7333
278.02,36584.2833
278.2057,36606.5333
278.3915,36659.775
278.5772,36671.6917
278.763,36632.675
278.9487,36671.9417
279.1343,36710.1417
279.32,36690.0583
279.5057,36643.7917
279.6913,36550.775
279.877,36531.8917
280.0625,36523.4083
280.2481,36477.75
280.4337,36437.9417
280.6192,36472.7
280.8048,36503.2583
280.9903,36475.8417
281.1758,36426.5333
281.3612,36374.6917
281.5467,36352.2583
281.7321,36394.2083
281.9175,36397.5667
282.1029,36387.6417
282.2884,36384.675
282.4737,36331.45
282.6591,36278.9
282.8444,36276.0833
283.0297,36263.5167
283.215,36257.6917
283.4002,36247.6
283.5855,36203.575
283.7707,36113.125
283.956,36067.825
284.1412,36052.5333
284.3264,36072.7083
284.5115,36105.225
284.6967,36106.35
284.8818,36067.3833
285.0669,36007.45
285.252,35989.0667
285.4371,35996.6667
285.6222,35955.1417
285.8072,35909.025
285.9922,35881.3333
286.1772,35894.825
286.3622,35907.4167
286.5472,35862.0417
286.7321,35807.1583
286.9171,35832.2917
287.102,35826.6917
287.2869,35850.6583
287.4717,35895.525
287.6566,35885.3
287.8415,35880.7
288.0263,35860.1083
288.2111,35776.8833
288.3959,35704.8583
288.5806,35700.3583
288.7654,35705.9167
288.9501,35777.9833
289.1348,35793.275
289.3195,35773.6667
289.5042,35785.8333
289.6889,35813.4083
289.8735,35731.8917
290.0581,35701.5583
290.2428,35633.7583
290.4273,35624.7667
290.6119,35648.9667
290.7965,35635.3333
290.981,35631.8667
291.1655,35621.6167
291.35,35523.8083
291.5345,35451.3083
291.719,35452.325
291.9034,35452.9
292.0878,35505.2083
292.2722,35494.2833
292.4566,35445.7583
292.641,35451.5833
292.8253,35443.125
293.0096,35408.125
293.194,35409.4833
293.3783,35396.8583
293.5626,35406.2583
293.7468,35394.2333
293.9311,35396.2417
294.1153,35325.9083
294.2995,35205.8417
294.4837,35122.3
294.6678,35058.4417
294.852,35025.5667
295.0361,35028.3667
295.2202,35035.35
295.4043,35045.9167
295.5884,35017.3417
295.7725,35003.5917
295.9565,34965.65
296.1405,34897.45
296.3246,34847.0667
296.5085,34883.8833
296.6925,34918.9333
296.8764,34896.5167
297.0603,34858.3
297.2443,34823.6917
297.4282,34766.8917
297.612,34694.75
297.7959,34642.9
297.9797,34604.7083
298.1635,34555.525
298.3474,34593.8333
298.5311,34621.4167
298.7149,34556.4083
298.8987,34462.0167
299.0823,34423.875
299.2661,34342.7417
299.4498,34233.375
299.6334,34225.2917
299.8171,34218.3833
300.0007,34189.6
300.1843,34166.5417
300.368,34142.075
300.5515,34098.0417
300.7351,34064.3833
300.9186,34041.9083
301.1021,33983.5917
301.2857,33964.05
301.4691,33933.4333
301.6526,33938.1583
301.8361,33878.9667
302.0195,33824.6
302.2029,33791.2833
302.3863,33780.5
302.5697,33718.0667
302.753,33713.1167
302.9364,33722.775
303.1197,33748.0083
303.303,33714.0667
303.4863,33649.3
303.6696,33540.0667
303.8528,33455.3333
304.036,33412.3583
304.2192,33414.1667
304.4024,33378.275
304.5856,33316.2833
304.7688,33292.6333
304.9519,33283.275
305.135,33241.2917
305.3181,33200.1917
305.5012,33156.5417
305.6842,33150.0
305.8673,33122.15
306.0504,33055.2833
306.2333,32971.7083
306.4163,32946.4667
306.5993,32890.9083
306.7822,32873.375
306.9652,32847.775
307.1481,32793.2167
307.331,32734.5333
307.5139,32678.0917
307.6967,32612.4333
307.8796,32570.925
308.0624,32527.3917
308.2452,32483.275
308.428,32417.1417
308.6107,32388.75
308.7935,32354.275
308.9762,32309.2083
309.1589,32281.05
309.3416,32221.7083
309.5243,32181.525
309.7069,32145.7917
309.8896,32087.3583
310.0721,32040.9333
310.2548,32009.0167
310.4373,31979.6167
310.6199,31976.4917
310.8024,31915.2917
310.985,31887.7333
311.1674,31811.0333
311.3499,31728.9167
311.5324,31706.9333
311.7148,31725.75
311.8973,31660.9
312.0797,31622.875
312.2621,31608.0
312.4445,31563.7417
312.6268,31493.9083
312.8091,31471.9667
312.9915,31389.4917
313.1738,31343.3583
313.356,31276.3833
313.5383,31208.1417
313.7206,31184.1917
313.9027,31121.0
314.085,31079.5583
314.2672,31051.65
314.4493,31041.7167
314.6314,31028.5167
314.8136,31006.2333
314.9957,30949.2583
315.1778,30870.8333
315.3598,30838.525
315.5419,30829.5083
315.724,30802.1583
315.9059,30767.6917
316.088,30725.1417
316.2699,30720.9
316.4519,30679.55
316.6338,30618.95
316.8157,30514.5167
316.9977,30464.9167
317.1795,30462.5083
317.3614,30460.6167
317.5432,30442.675
317.7251,30390.7917
317.9069,30322.1333
318.0887,30288.0
318.2704,30233.025
318.4522,30198.375
318.6339,30184.3667
318.8156,30224.25
318.9973,30168.3667
319.179,30157.8833
319.3607,30165.2417
319.5423,30161.6667
319.7239,30124.3417
319.9055,30066.8917
320.0871,30037.4667
320.2687,29999.9667
320.4502,29971.8167
320.6317,29907.9667
320.8132,29900.05
320.9947,29883.9667
321.1761,29881.4667
321.3576,29861.9583
321.5391,29854.6417
321.7205,29821.4333
321.9019,29772.375
322.0832,29707.2
322.2646,29653.0333
322.4459,29616.2
322.6272,29575.1417
322.8085,29531.575
322.9898,29509.3417
323.1711,29460.4417
323.3523,29425.5
323.5335,29410.6167
323.7147,29450.4583
323.8959,29495.075
324.0771,29483.4083
324.2582,29449.15
324.4393,29428.3417
324.6204,29425.4333
324.8015,29412.3583
324.9826,29423.1667
325.1637,29463.4583
325.3447,29436.7667
325.5257,29418.0333
325.7067,29393.5583
325.8877,29314.05
326.0686,29211.6417
326.2496,29172.4333
326.4305,29112.3833
326.6114,29096.8417
326.7922,29089.2667
326.9731,29087.5583
327.1539,29074.9583
327.3347,29079.05
327.5155,29078.55
327.6963,29127.8583
327.8771,29123.8333
328.0578,29043.85
328.2385,28934.9583
328.4193,28890.7833
328.5999,28849.9083
328.7806,28805.3083
328.9613,28817.5333
329.1419,28792.0333
329.3225,28787.725
329.5031,28730.7917
329.6837,28675.375
329.8642,28631.375
330.0447,28588.125
330.2252,28546.025
330.4057,28498.2333
330.5862,28482.0667
330.7667,28484.8083
330.9471,28514.525
331.1275,28497.7667
331.3079,28399.475
331.4883,28353.3167
331.6687,28359.4917
331.849,28297.5667
332.0293,28234.1417
332.2096,28200.3083
332.3899,28197.9583
332.5702,28198.9667
332.7504,28219.225
332.9306,28227.75
333.1108,28162.1333
333.291,28087.6083
333.4712,28078.7167
333.6514,28088.2917
333.8315,28053.55
334.0116,28029.25
334.1917,28022.9
334.3717,28025.7333
334.5518,28024.4583
334.7318,27978.9833
334.9119,27945.875
335.0918,27938.7583
335.2718,27938.9833
335.4518,27926.475
335.6317,27896.3667
335.8116,27911.6917
335.9915,27907.4167
336.1714,27804.0083
336.3513,27776.0333
336.5311,27773.0917
336.7109,27790.3
336.8907,27746.8833
337.0705,27658.4917
337.2502,27566.025
337.43,27537.4917
337.6097,27464.4167
337.7894,27440.2
337.9691,27437.1667
338.1488,27457.4083
338.3284,27457.0917
338.508,27481.1417
338.6877,27485.9667
338.8672,27462.875
339.0468,27403.925
339.2263,27358.7167
339.4059,27373.0667
339.5854,27464.8167
339.7649,27407.35
339.9443,27352.7333
340.1238,27341.9583
340.3032,27332.8917
340.4826,27328.0667
340.662,27261.5583
340.8414,27192.875
341.0207,27207.85
341.2001,27222.6
341.3794,27220.55
341.5587,27266.2
341.738,27240.4333
341.9172,27182.3167
342.0965,27160.1583
342.2757,27058.5
342.4549,26961.6083
342.6341,26978.6417
342.8132,26965.775
342.9923,27042.2
343.1715,27137.375
343.3506,27191.4333
343.5296,27031.0667
343.7087,26925.575
343.8878,26876.975
344.0668,26858.0667
344.2458,26843.7417
344.4248,26786.5583
344.6037,26763.8417
344.7827,26758.375
344.9616,26722.6667
345.1405,26718.7417
345.3194,26740.4917
345.4982,26677.175
345.6771,26638.3333
345.8559,26635.8083
346.0347,26629.0333
346.2135,26591.9917
346.3923,26592.35
346.571,26576.675
346.7498,26518.3167
346.9285,26536.9083
347.1071,26501.8583
347.2859,26428.2333
347.4645,26463.6917
347.6431,26508.375
347.8217,26549.525
348.0003,26568.9417
348.1789,26498.3333
348.3574,26382.8083
348.5359,26314.625
348.7145,26257.15
348.893,26265.8167
349.0714,26263.4083
349.2499,26206.6917
349.4283,26133.075
349.6068,26067.1917
349.7852,26041.1667
349.9635,26043.3667
350.1419,26035.2167
350.3202,26002.8417
350.4985,25931.925
350.6768,25891.475
350.8551,25863.6333
351.0334,25844.8917
351.2116,25804.95
351.3898,25817.8167
351.568,25789.3667
351.7462,25789.1
351.9243,25761.125
352.1025,25706.4
352.2806,25678.4417
352.4587,25675.5833
352.6368,25654.3333
352.8148,25597.9167
352.9929,25537.5417
353.1709,25545.8333
353.3489,25535.575
353.5268,25485.0917
353.7048,25439.175
353.8828,25416.175
354.0607,25375.6
354.2386,25377.1333
354.4165,25339.4167
354.5943,25304.05
354.7722,25290.5083
354.95,25323.6
355.1278,25324.1
355.3056,25270.625
355.4833,25175.375
355.6611,25090.5417
355.8388,25035.8
356.0165,24998.0083
356.1942,25029.5667
356.3719,25074.825
356.5495,25053.8083
356.7271,25020.9917
356.9047,25026.125
357.0823,25016.0
357.2599,25020.2
357.4374,24989.4083
357.6149,24914.15
357.7924,24832.1417
357.9699,24816.9
358.1474,24809.375
358.3248,24737.175
358.5023,24695.1583
358.6797,24637.825
358.8571,24595.5833
359.0344,24592.2417
359.2118,24510.75
359.3891,24486.45
359.5664,24457.9583
359.7437,24424.45
359.9209,24360.8583
360.0982,24295.95
360.2754,24250.3333
360.4526,24280.2083
360.6298,24301.7667
360.807,24277.5833
360.9841,24251.425
361.1613,24198.25
361.3383,24229.025
361.5154,24242.05
361.6925,24214.0583
361.8695,24178.3
362.0466,24138.0917
362.2236,24101.45
362.4005,24076.9167
362.5775,24030.7917
362.7545,23926.6083
362.9314,23868.775
363.1083,23903.5917
363.2852,23951.225
363.462,23958.3
363.6389,23905.0583
363.8157,23876.0667
363.9925,23799.7583
364.1693,23764.85
364.346,23697.5917
364.5228,23703.1
364.6996,23744.9
364.8762,23759.3917
365.0529,23786.3583
365.2296,23763.4
365.4062,23768.55
365.5829,23726.5833
365.7595,23665.3833
365.9361,23696.275
366.1126,23682.25
366.2892,23792.675
366.4657,24185.15
366.6422,24522.0167
366.8186,24408.8
366.9951,24546.125
367.1716,24408.4167
367.348,24278.975
367.5244,24414.825
367.7008,24417.7333
367.8772,24399.0
368.0535,24017.2083
368.2298,24112.9667
368.4061,24456.8667
368.5824,24321.2917
368.7586,24404.6583
368.9349,24526.4667
369.1111,24220.25
369.2873,23884.5333
369.4635,23847.0167
369.6396,23940.5167
369.8158,23734.4167
369.9919,23703.7583
370.168,23773.7167
370.3441,23887.5833
370.5202,23691.5667
370.6962,23501.5333
370.8722,23406.675
371.0482,23413.2167
371.2242,23488.5417
371.4002,23699.4917
371.5761,23812.1833
371.752,23627.625
371.9279,23634.8
372.1038,23728.3167
372.2796,23645.825
372.4555,23594.7583
372.6313,23653.7
372.8071,23546.0667
372.9829,23430.0083
373.1586,23455.5417
373.3344,23587.75
373.5101,23492.9583
373.6858,23493.8417
373.8615,23415.75
374.0371,23423.875
374.2127,23648.9833
374.3884,23718.0
374.564,23568.1833
374.7395,23505.0667
374.9151,23558.7333
375.0906,23856.4833
375.2661,24179.1833
375.4416,23996.6833
375.6171,24033.9833
375.7925,24258.2917
375.968,24383.675
376.1434,24168.4417
376.3188,23918.375
376.4941,23879.45
376.6695,24011.3667
376.8448,24117.3083
377.0201,24208.3333
377.1954,24126.8833
377.3707,24213.4917
377.5459,24325.5667
377.7212,24540.0917
377.8964,25274.3167
378.0715,25714.8333
378.2467,25148.375
378.4218,25142.2917
378.597,24886.5083
378.7721,24583.4667
378.9472,24746.8333
379.1222,24929.2917
379.2973,25420.1
379.4723,26144.4083
379.6473,26521.875
379.8223,26189.85
379.9972,25426.0833
380.1722,25067.8583
380.3471,24954.6583
380.522,24960.6667
380.6969,24793.9
380.8717,25227.7833
381.0466,25185.4167
381.2214,24837.1917
381.3962,24827.75
381.571,24637.25
381.7457,24522.5833
381.9204,24718.175
382.0952,24763.9333
382.2699,24881.8083
382.4445,25666.2
382.6192,25891.7
382.7938,26521.8417
382.9685,27111.05
383.1431,26544.775
383.3176,25514.975
383.4922,25013.8083
383.6667,25035.6083
383.8412,25062.7083
384.0157,24833.5583
384.1902,24914.2417
384.3646,25231.6333
384.5391,25201.3417
384.7134,25263.9667
384.8878,25655.9
385.0622,26329.8
385.2365,26229.5917
385.4109,25312.3333
385.5852,25033.2333
385.7594,25163.0583
385.9337,25559.0917
386.1079,25929.1
386.2822,26483.0417
386.4564,26863.3083
386.6306,26041.2583
386.8047,26014.7167
386.9789,26574.1583
387.153,26662.275
387.3271,27690.2
387.5012,27496.6167
387.6752,27887.2917
387.8492,28768.4333
388.0233,28618.15
388.1972,27607.4417
388.3712,27707.0417
388.5452,27611.6417
388.7191,27851.9333
388.893,28719.9
389.0669,29038.4083
389.2408,27324.05
389.4146,25975.1583
389.5884,25292.2583
389.7623,24897.3833
389.9361,24982.9417
390.1098,25071.4083
390.2835,25329.675
390.4573,25279.475
390.631,25209.9667
390.8047,25542.2917
390.9784,25914.9417
391.152,25661.3167
391.3256,25641.7417
391.4992,25906.125
391.6728,25592.2083
391.8464,25743.4
392.0199,26495.3583
392.1934,26542.65
392.3669,26586.6167
392.5403,27212.275
392.7138,27349.325
392.8873,28064.6
393.0607,28603.3
393.2341,29083.9333
393.4074,29202.5
393.5808,28137.45
393.7542,27237.5667
393.9274,27396.8333
394.1007,26950.575
394.274,27369.4583
394.4472,27587.2083
394.6205,27745.3417
394.7937,28839.45
394.9668,29502.9833
395.14,28880.2
395.3131,27614.5667
395.4863,26523.8583
395.6594,26434.225
395.8325,26331.125
396.0055,26210.8917
396.1786,26406.1667
396.3516,26611.3583
396.5246,26539.8083
396.6975,26200.8083
396.8705,26140.4
397.0434,27284.6917
397.2163,26700.2833
397.3892,26273.2333
397.5621,26626.3
397.735,27125.3417
397.9077,27873.0833
398.0806,28304.9167
398.2534,27482.4
398.4261,28041.8
398.5989,28081.6083
398.7716,29467.1
398.9443,29161.5083
399.117,28833.55
399.2896,28249.1167
399.4623,27916.2167
399.6349,27651.3583
399.8075,27461.9167
399.9801,26797.55
400.1526,26713.1583
400.3252,26009.6417
400.4977,25255.2167
400.6702,25244.275
400.8427,25109.5
401.0151,25359.05
401.1875,25361.4083
401.36,25222.375
401.5323,25398.725
401.7047,24916.975
401.877,24773.9083
402.0494,24732.5667
402.2216,25049.6417
402.394,25632.5583
402.5662,25404.4417
402.7385,25419.3167
402.9107,25312.8333
403.0829,25223.3167
403.2551,25255.225
403.4272,24983.1833
403.5994,25046.7667
403.7715,25285.775
403.9436,25774.075
404.1156,25614.4417
