Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-11-12 12:46:14.041095
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.8
218.2508,2046.0917
218.442,2088.0167
218.6332,2138.0333
218.8244,2182.7417
219.0156,2228.1833
219.2067,2276.7583
219.3979,2328.475
219.589,2385.1
219.7801,2440.3833
219.9712,2493.7167
220.1623,2553.2583
220.3533,2614.7
220.5444,2677.1833
220.7354,2744.175
220.9264,2808.4667
221.1174,2880.275
221.3083,2951.1167
221.4993,3020.1583
221.6902,3089.725
221.8812,3169.625
222.0721,3247.0
222.263,3330.0833
222.4538,3411.2917
222.6447,3500.55
222.8355,3589.425
223.0264,3676.875
223.2172,3766.025
223.408,3863.1583
223.5987,3957.475
223.7895,4050.625
223.9802,4155.3583
224.1709,4259.625
224.3616,4362.9167
224.5524,4470.1333
224.743,4585.0
224.9337,4691.2
225.1243,4813.1083
225.315,4931.8333
225.5056,5045.475
225.6962,5164.5917
225.8867,5293.4083
226.0773,5421.5667
226.2678,5545.7083
226.4584,5676.95
226.6489,5811.6833
226.8394,5936.4583
227.0298,6073.2917
227.2203,6220.2167
227.4108,6367.275
227.6012,6515.725
227.7916,6654.75
227.982,6805.575
228.1723,6954.8167
228.3627,7107.5417
228.5531,7256.7417
228.7434,7410.3833
228.9337,7572.05
229.124,7736.775
229.3143,7901.7417
229.5045,8080.5417
229.6948,8251.0167
229.885,8431.4833
230.0752,8615.3667
230.2654,8797.1333
230.4556,8979.1083
230.6457,9160.4917
230.8358,9342.9583
231.026,9521.8917
231.2161,9705.9833
231.4062,9891.0333
231.5963,10076.5417
231.7863,10265.5083
231.9764,10467.7167
232.1664,10671.15
232.3564,10883.3
232.5464,11084.275
232.7364,11293.85
232.9263,11495.4417
233.1163,11707.275
233.3062,11921.5583
233.4961,12155.1667
233.686,12363.6833
233.8758,12560.4583
234.0657,12760.1083
234.2555,12982.8167
234.4454,13195.675
234.6352,13416.7667
234.825,13632.5
235.0147,13837.0833
235.2045,14047.7917
235.3942,14258.6167
235.5839,14470.6167
235.7737,14690.8
235.9633,14898.9333
236.153,15126.125
236.3427,15348.7917
236.5323,15567.6
236.7219,15776.7333
236.9115,15960.7083
237.1011,16166.0
237.2907,16387.9
237.4803,16602.925
237.6698,16804.9667
237.8593,17024.5667
238.0488,17234.1667
238.2383,17447.8333
238.4278,17656.325
238.6172,17881.7667
238.8066,18096.45
238.9961,18309.0917
239.1855,18531.825
239.3748,18741.8167
239.5642,18938.5417
239.7536,19154.0
239.9429,19357.5083
240.1322,19550.55
240.3215,19749.3
240.5108,19945.2333
240.7001,20157.875
240.8893,20359.55
241.0786,20553.0833
241.2677,20736.1667
241.457,20953.925
241.6461,21110.725
241.8353,21277.8167
242.0244,21452.975
242.2136,21616.0
242.4027,21792.8
242.5918,21968.9167
242.7809,22129.4417
242.9699,22228.2833
243.159,22325.7417
243.348,22539.8917
243.537,22755.7083
243.726,22942.4333
243.915,23113.6667
244.1039,23263.7083
244.2929,23366.5083
244.4818,23417.4167
244.6707,23578.0
244.8596,23784.4083
245.0485,23985.05
245.2373,24186.5083
245.4262,24376.2917
245.615,24532.3417
245.8038,24673.2667
245.9926,24829.2417
246.1814,24996.075
246.3701,25026.8667
246.5589,25043.4667
246.7476,25190.2333
246.9363,25412.0417
247.1249,25610.125
247.3136,25788.8833
247.5023,25949.2667
247.6909,26133.0833
247.8795,26281.075
248.0681,26450.9417
248.2567,26596.35
248.4453,26741.2667
248.6338,26892.5833
248.8224,26974.2583
249.0109,26929.1333
249.1994,27022.1583
249.3878,27221.625
249.5763,27409.6417
249.7648,27569.7
249.9532,27725.4833
250.1416,27906.1917
250.33,28076.9583
250.5183,28254.0833
250.7067,28377.1667
250.8951,28503.7167
251.0834,28622.9167
251.2717,28739.3833
251.46,28867.275
251.6483,28977.5333
251.8365,29057.2667
252.0247,29051.0917
252.213,29138.1417
252.4012,29291.075
252.5894,29472.4667
252.7775,29599.0167
252.9657,29722.7667
253.1538,29871.475
253.3419,29994.65
253.53,30089.25
253.7181,30195.6333
253.9062,30312.3
254.0942,30424.2
254.2823,30494.2417
254.4703,30568.3083
254.6583,30655.7333
254.8463,30755.4333
255.0342,30820.3333
255.2222,30887.1833
255.4101,30921.8833
255.598,30917.775
255.7859,31020.3
255.9738,31166.0583
256.1616,31305.0083
256.3495,31444.475
256.5373,31556.0833
256.7251,31732.875
256.9129,31834.0833
257.1006,31935.5583
257.2884,32057.1833
257.4761,32189.5417
257.6638,32279.2583
257.8515,32340.425
258.0392,32411.5333
258.2269,32482.75
258.4146,32540.1667
258.6022,32625.4833
258.7898,32665.5667
258.9774,32717.7083
259.165,32797.975
259.3525,32870.1333
259.5401,32897.3583
259.7276,32977.675
259.9151,33059.9917
260.1026,33133.7083
260.2901,33222.3667
260.4776,33316.8167
260.665,33456.75
260.8524,33566.6667
261.0398,33680.7333
261.2272,33746.9167
261.4146,33767.1833
261.6019,33831.7833
261.7893,33909.9333
261.9766,33973.675
262.1639,34051.1333
262.3512,34069.775
262.5384,34095.3417
262.7257,34124.125
262.9129,34170.1917
263.1001,34190.3333
263.2873,34267.6
263.4745,34321.3667
263.6617,34291.2167
263.8488,34330.9583
264.0359,34377.4417
264.2231,34414.75
264.4101,34465.9
264.5972,34507.1583
264.7842,34546.0667
264.9713,34578.4917
265.1583,34585.6583
265.3453,34629.9667
265.5323,34681.1333
265.7193,34718.1667
265.9062,34787.725
266.0931,34811.7167
266.2801,34821.0667
266.4669,34878.7333
266.6538,34919.0667
266.8407,34966.25
267.0276,34965.1
267.2143,34964.8333
267.4012,34999.0917
267.588,34958.55
267.7747,34975.7167
267.9615,34990.175
268.1482,34992.9417
268.3349,35016.1083
268.5217,35009.8083
268.7083,34982.9917
268.895,34988.075
269.0817,35018.7667
269.2682,35022.075
269.4549,34998.75
269.6415,34938.0167
269.8281,34938.4917
270.0146,34968.975
270.2012,34993.7417
270.3877,35013.9167
270.5742,35008.55
270.7607,35006.775
270.9472,35008.4333
271.1336,34996.1
271.32,34975.3167
271.5065,34960.725
271.6929,34957.6917
271.8792,34984.75
272.0656,34979.7417
272.252,34989.9083
272.4383,35001.5333
272.6246,34991.4917
272.8109,34972.1917
272.9972,35027.6167
273.1835,35053.525
273.3697,35078.4583
273.5559,35091.5167
273.7421,35097.1917
273.9283,35089.25
274.1145,35070.4583
274.3007,35080.7833
274.4868,35099.8167
274.6729,35148.425
274.859,35160.1583
275.0451,35156.9
275.2311,35075.4417
275.4172,35101.1917
275.6032,35134.1417
275.7892,35157.8167
275.9752,35157.1333
276.1612,35183.0167
276.3472,35149.6583
276.5331,35130.7667
276.719,35132.2417
276.9049,35134.8833
277.0908,35108.95
277.2767,35101.6
277.4625,35114.675
277.6484,35092.8083
277.8342,35064.0417
278.02,35050.975
278.2057,35082.2167
278.3915,35120.8083
278.5772,35115.0667
278.763,35084.4667
278.9487,35120.7833
279.1343,35147.625
279.32,35120.9333
279.5057,35074.5667
279.6913,34984.8917
279.877,34968.1583
280.0625,34951.4167
280.2481,34902.8333
280.4337,34863.6333
280.6192,34895.8833
280.8048,34930.5333
280.9903,34896.45
281.1758,34842.6583
281.3612,34789.8
281.5467,34764.8667
281.7321,34803.5083
281.9175,34806.5667
282.1029,34785.3667
282.2884,34781.85
282.4737,34731.025
282.6591,34684.4667
282.8444,34674.85
283.0297,34669.7833
283.215,34661.4917
283.4002,34652.8167
283.5855,34598.7667
283.7707,34517.0083
283.956,34477.1
284.1412,34449.8667
284.3264,34457.1917
284.5115,34486.5083
284.6967,34496.6917
284.8818,34448.2
285.0669,34386.9917
285.252,34382.825
285.4371,34379.2083
285.6222,34335.9167
285.8072,34296.625
285.9922,34266.3583
286.1772,34277.425
286.3622,34277.55
286.5472,34238.1333
286.7321,34182.2333
286.9171,34196.9833
287.102,34198.6417
287.2869,34213.3583
287.4717,34260.7833
287.6566,34251.5167
287.8415,34243.4417
288.0263,34218.075
288.2111,34142.6083
288.3959,34076.8167
288.5806,34074.2333
288.7654,34067.4083
288.9501,34145.375
289.1348,34143.9667
289.3195,34127.825
289.5042,34142.0333
289.6889,34159.1333
289.8735,34088.5417
290.0581,34056.125
290.2428,33985.4833
290.4273,33980.3917
290.6119,34006.5833
290.7965,33993.7583
290.981,33999.4083
291.1655,33971.175
291.35,33887.7167
291.5345,33816.7667
291.719,33822.7333
291.9034,33829.6833
292.0878,33872.5333
292.2722,33843.0833
292.4566,33800.1583
292.641,33802.7917
292.8253,33792.8917
293.0096,33760.4417
293.194,33772.9917
293.3783,33752.3417
293.5626,33763.7917
293.7468,33767.975
293.9311,33757.675
294.1153,33690.3167
294.2995,33580.7
294.4837,33509.9167
294.6678,33450.6333
294.852,33415.3917
295.0361,33422.8917
295.2202,33418.9417
295.4043,33425.7083
295.5884,33405.025
295.7725,33376.5
295.9565,33350.625
296.1405,33277.2083
296.3246,33236.9917
296.5085,33271.05
296.6925,33314.4833
296.8764,33290.9083
297.0603,33261.8167
297.2443,33226.6583
297.4282,33168.6583
297.612,33107.2083
297.7959,33049.1167
297.9797,33032.4167
298.1635,32967.1167
298.3474,33010.8667
298.5311,33030.45
298.7149,32966.8083
298.8987,32884.975
299.0823,32847.6
299.2661,32776.5833
299.4498,32672.375
299.6334,32667.1917
299.8171,32655.2833
300.0007,32637.2083
300.1843,32620.2667
300.368,32595.9417
300.5515,32555.3167
300.7351,32526.775
300.9186,32490.6833
301.1021,32436.9083
301.2857,32417.7667
301.4691,32394.0333
301.6526,32398.3583
301.8361,32343.925
302.0195,32291.575
302.2029,32269.8583
302.3863,32249.6167
302.5697,32197.5917
302.753,32192.1333
302.9364,32205.9167
303.1197,32219.2917
303.303,32192.675
303.4863,32132.8333
303.6696,32028.4583
303.8528,31951.3667
304.036,31910.9417
304.2192,31910.3333
304.4024,31882.6
304.5856,31830.9167
304.7688,31811.125
304.9519,31800.4667
305.135,31754.0
305.3181,31716.5083
305.5012,31685.0
305.6842,31672.275
305.8673,31646.025
306.0504,31589.2833
306.2333,31504.0333
306.4163,31476.2167
306.5993,31430.4917
306.7822,31409.975
306.9652,31390.85
307.1481,31335.3417
307.331,31284.3083
307.5139,31233.0
307.6967,31174.6333
307.8796,31133.8417
308.0624,31092.5667
308.2452,31039.5333
308.428,30993.05
308.6107,30969.8667
308.7935,30920.5667
308.9762,30884.7917
309.1589,30852.5667
309.3416,30817.5833
309.5243,30771.5833
309.7069,30739.5
309.8896,30684.8417
310.0721,30641.7333
310.2548,30620.4917
310.4373,30589.35
310.6199,30586.1917
310.8024,30531.375
310.985,30505.45
311.1674,30425.35
311.3499,30360.15
311.5324,30340.2583
311.7148,30355.025
311.8973,30298.8333
312.0797,30259.6917
312.2621,30237.4167
312.4445,30198.7083
312.6268,30142.2333
312.8091,30103.725
312.9915,30033.3833
313.1738,29999.9583
313.356,29932.675
313.5383,29873.3167
313.7206,29852.8083
313.9027,29791.5333
314.085,29754.4833
314.2672,29728.8333
314.4493,29709.6917
314.6314,29697.4583
314.8136,29679.4833
314.9957,29626.5833
315.1778,29554.35
315.3598,29526.625
315.5419,29508.95
315.724,29496.7583
315.9059,29461.0917
316.088,29417.95
316.2699,29415.4333
316.4519,29392.7917
316.6338,29323.4417
316.8157,29227.2
316.9977,29184.525
317.1795,29192.05
317.3614,29191.8333
317.5432,29172.7417
317.7251,29126.225
317.9069,29056.9083
318.0887,29025.5583
318.2704,28976.5167
318.4522,28941.175
318.6339,28930.4583
318.8156,28971.825
318.9973,28925.375
319.179,28916.25
319.3607,28910.5917
319.5423,28912.7833
319.7239,28877.75
319.9055,28826.75
320.0871,28792.5083
320.2687,28769.9833
320.4502,28739.8
320.6317,28680.4583
320.8132,28681.725
320.9947,28654.425
321.1761,28659.425
321.3576,28637.9917
321.5391,28622.325
321.7205,28594.9
321.9019,28553.625
322.0832,28500.6333
322.2646,28445.1417
322.4459,28411.2667
322.6272,28370.975
322.8085,28337.3833
322.9898,28312.6083
323.1711,28261.7083
323.3523,28233.0333
323.5335,28209.4167
323.7147,28248.1833
323.8959,28300.1917
324.0771,28298.675
324.2582,28252.2083
324.4393,28239.6917
324.6204,28236.9583
324.8015,28221.925
324.9826,28238.5833
325.1637,28274.7083
325.3447,28249.95
325.5257,28242.2667
325.7067,28220.925
325.8877,28149.4417
326.0686,28056.375
326.2496,28025.2917
326.4305,27971.8917
326.6114,27938.6667
326.7922,27932.475
326.9731,27928.6
327.1539,27912.3167
327.3347,27906.8667
327.5155,27923.6583
327.6963,27955.925
327.8771,27955.8833
328.0578,27885.025
328.2385,27784.9583
328.4193,27749.6333
328.5999,27711.2333
328.7806,27665.2917
328.9613,27674.6083
329.1419,27647.0
329.3225,27646.525
329.5031,27596.5583
329.6837,27559.3
329.8642,27512.15
330.0447,27473.0083
330.2252,27432.1083
330.4057,27381.8417
330.5862,27365.025
330.7667,27372.1667
330.9471,27418.6417
331.1275,27397.9583
331.3079,27307.6333
331.4883,27260.325
331.6687,27253.6417
331.849,27195.0
332.0293,27136.1917
332.2096,27089.275
332.3899,27095.1417
332.5702,27107.9167
332.7504,27116.625
332.9306,27121.25
333.1108,27073.1417
333.291,27005.4917
333.4712,26990.4917
333.6514,26990.6333
333.8315,26969.875
334.0116,26940.175
334.1917,26929.5917
334.3717,26937.6667
334.5518,26940.925
334.7318,26901.375
334.9119,26866.85
335.0918,26858.15
335.2718,26862.0833
335.4518,26852.2
335.6317,26827.7
335.8116,26837.6167
335.9915,26822.8917
336.1714,26728.0833
336.3513,26702.475
336.5311,26700.2333
336.7109,26709.75
336.8907,26677.4
337.0705,26589.175
337.2502,26501.4167
337.43,26476.9833
337.6097,26416.6167
337.7894,26392.7417
337.9691,26388.8083
338.1488,26399.725
338.3284,26404.5083
338.508,26431.95
338.6877,26422.9333
338.8672,26405.6917
339.0468,26350.875
339.2263,26304.4333
339.4059,26324.175
339.5854,26415.1167
339.7649,26353.9667
339.9443,26311.0167
340.1238,26300.575
340.3032,26293.2833
340.4826,26285.1667
340.662,26224.9417
340.8414,26162.1417
341.0207,26183.425
341.2001,26192.8833
341.3794,26185.4083
341.5587,26230.15
341.738,26207.1583
341.9172,26155.1667
342.0965,26142.9833
342.2757,26041.225
342.4549,25939.2417
342.6341,25960.3667
342.8132,25952.0833
342.9923,26029.4833
343.1715,26110.75
343.3506,26154.9167
343.5296,26006.825
343.7087,25915.5917
343.8878,25862.3667
344.0668,25838.7
344.2458,25816.175
344.4248,25761.0
344.6037,25749.7833
344.7827,25750.5417
344.9616,25717.625
345.1405,25725.15
345.3194,25730.0083
345.4982,25676.475
345.6771,25636.3417
345.8559,25630.6083
346.0347,25615.7917
346.2135,25586.05
346.3923,25598.7167
346.571,25568.8333
346.7498,25518.05
346.9285,25544.375
347.1071,25503.775
347.2859,25432.8583
347.4645,25462.3417
347.6431,25498.1583
347.8217,25545.2417
348.0003,25578.7167
348.1789,25495.3667
348.3574,25390.4583
348.5359,25325.325
348.7145,25269.0667
348.893,25278.7
349.0714,25278.8583
349.2499,25212.2
349.4283,25151.8583
349.6068,25089.5833
349.7852,25058.9583
349.9635,25063.6833
350.1419,25060.675
350.3202,25031.7333
350.4985,24973.0167
350.6768,24932.1417
350.8551,24901.4167
351.0334,24880.3083
351.2116,24839.2083
351.3898,24842.3083
351.568,24817.6583
351.7462,24821.0167
351.9243,24798.2083
352.1025,24752.65
352.2806,24721.8333
352.4587,24708.8833
352.6368,24680.2417
352.8148,24623.6833
352.9929,24579.7667
353.1709,24587.7583
353.3489,24576.8167
353.5268,24529.3
353.7048,24489.8
353.8828,24473.2667
354.0607,24429.9083
354.2386,24422.1417
354.4165,24397.1917
354.5943,24367.125
354.7722,24356.9083
354.95,24382.8
355.1278,24385.0833
355.3056,24321.8
355.4833,24224.1417
355.6611,24149.375
355.8388,24093.8417
356.0165,24066.2167
356.1942,24096.3
356.3719,24135.15
356.5495,24108.8833
356.7271,24073.8583
356.9047,24063.6583
357.0823,24059.7167
357.2599,24066.2167
357.4374,24034.95
357.6149,23969.0583
357.7924,23894.1917
357.9699,23877.9
358.1474,23852.7833
358.3248,23790.525
358.5023,23763.4833
358.6797,23693.675
358.8571,23672.5833
359.0344,23656.775
359.2118,23590.05
359.3891,23562.4583
359.5664,23534.2667
359.7437,23510.1917
359.9209,23448.9
360.0982,23387.7667
360.2754,23338.2583
360.4526,23369.7583
360.6298,23381.1333
360.807,23361.4667
360.9841,23327.6333
361.1613,23281.4833
361.3383,23311.9917
361.5154,23329.9833
361.6925,23300.7167
361.8695,23264.425
362.0466,23222.9667
362.2236,23198.1833
362.4005,23176.375
362.5775,23124.4583
362.7545,23031.8
362.9314,22980.85
363.1083,23009.4333
363.2852,23052.225
363.462,23041.5417
363.6389,23012.3583
363.8157,22980.6083
363.9925,22902.7333
364.1693,22873.65
364.346,22802.375
364.5228,22806.7833
364.6996,22853.95
364.8762,22862.95
365.0529,22883.5167
365.2296,22865.3917
365.4062,22882.15
365.5829,22841.825
365.7595,22785.65
365.9361,22821.825
366.1126,22795.2667
366.2892,22926.9667
366.4657,23292.0833
366.6422,23578.9583
366.8186,23482.775
366.9951,23633.775
367.1716,23487.3333
367.348,23383.7167
367.5244,23522.3
367.7008,23504.425
367.8772,23450.6583
368.0535,23101.5417
368.2298,23252.125
368.4061,23543.6333
368.5824,23377.5333
368.7586,23514.075
368.9349,23605.1
369.1111,23284.7417
369.2873,23000.3833
369.4635,22996.3583
369.6396,23034.275
369.8158,22840.4
369.9919,22824.6833
370.168,22919.1333
370.3441,22982.3667
370.5202,22778.725
370.6962,22620.3583
370.8722,22526.65
371.0482,22537.3833
371.2242,22617.2417
371.4002,22823.4833
371.5761,22912.225
371.752,22746.2
371.9279,22764.975
372.1038,22836.1833
372.2796,22734.625
372.4555,22714.8
372.6313,22765.9167
372.8071,22650.5667
372.9829,22559.0833
373.1586,22598.6583
373.3344,22688.95
373.5101,22577.825
373.6858,22590.1833
373.8615,22522.1
374.0371,22545.3083
374.2127,22774.7083
374.3884,22794.6
374.564,22658.9083
374.7395,22617.875
374.9151,22668.8583
375.0906,22972.5917
375.2661,23236.85
375.4416,23074.3083
375.6171,23161.2583
375.7925,23359.625
375.968,23447.7167
376.1434,23219.45
376.3188,23019.4833
376.4941,23000.025
376.6695,23119.675
376.8448,23207.3083
377.0201,23279.1917
377.1954,23211.1667
377.3707,23325.2417
377.5459,23423.9333
377.7212,23658.7583
377.8964,24376.0917
378.0715,24707.2667
378.2467,24169.0833
378.4218,24266.0083
378.597,23944.8833
378.7721,23695.375
378.9472,23830.8167
379.1222,24013.8083
379.2973,24496.8083
379.4723,25159.575
379.6473,25518.7
379.8223,25135.05
379.9972,24473.1833
380.1722,24169.5667
380.3471,24069.775
380.522,24017.25
380.6969,23895.5167
380.8717,24336.4917
381.0466,24199.2667
381.2214,23923.5
381.3962,23922.5083
381.571,23720.625
381.7457,23603.8167
381.9204,23824.9667
382.0952,23799.225
382.2699,24008.875
382.4445,24714.825
382.6192,24923.9
382.7938,25546.45
382.9685,26081.35
383.1431,25485.7167
383.3176,24565.9833
383.4922,24170.7417
383.6667,24171.8083
383.8412,24130.8
384.0157,23924.925
384.1902,24036.2417
384.3646,24328.6833
384.5391,24275.6583
384.7134,24364.5833
384.8878,24766.1417
385.0622,25377.8667
385.2365,25159.25
385.4109,24363.2333
385.5852,24171.3833
385.7594,24297.8333
385.9337,24631.125
386.1079,24970.4833
386.2822,25548.2083
386.4564,25845.8417
386.6306,25082.7333
386.8047,25189.8667
386.9789,25658.3
387.153,25744.3083
387.3271,26733.125
387.5012,26484.3333
387.6752,26979.4083
387.8492,27801.85
388.0233,27487.4667
388.1972,26651.5
388.3712,26809.9917
388.5452,26709.4917
388.7191,26895.075
388.893,27804.025
389.0669,27898.2833
389.2408,26291.925
389.4146,25105.1417
389.5884,24469.3083
389.7623,24056.4167
389.9361,24094.9083
390.1098,24200.5
390.2835,24415.6833
390.4573,24369.0083
390.631,24329.6
390.8047,24687.0417
390.9784,24989.2917
391.152,24740.7167
391.3256,24797.4917
391.4992,25033.6167
391.6728,24695.6833
391.8464,24918.9417
392.0199,25622.9583
392.1934,25540.1333
392.3669,25715.175
392.5403,26245.5167
392.7138,26440.8917
392.8873,27052.2917
393.0607,27608.9
393.2341,27989.2667
393.4074,28096.7417
393.5808,27020.125
393.7542,26317.075
393.9274,26486.3583
394.1007,25965.0417
394.274,26472.3083
394.4472,26518.5083
394.6205,26806.0583
394.7937,27836.0833
394.9668,28380.875
395.14,27714.9
395.3131,26602.0833
395.4863,25658.9083
395.6594,25591.375
395.8325,25367.975
396.0055,25305.7083
396.1786,25455.2
396.3516,25669.4417
396.5246,25522.8167
396.6975,25210.9917
396.8705,25256.6333
397.0434,26261.8917
397.2163,25595.1167
397.3892,25303.8083
397.5621,25729.025
397.735,26146.85
397.9077,26868.0833
398.0806,27158.8583
398.2534,26535.1583
398.4261,27033.8
398.5989,27182.0083
398.7716,28310.8083
398.9443,28049.6833
399.117,27725.275
399.2896,27295.0583
399.4623,26909.2
399.6349,26703.8417
399.8075,26434.1083
399.9801,25818.65
400.1526,25774.7917
400.3252,25036.425
400.4977,24389.4917
400.6702,24377.9667
400.8427,24218.5083
401.0151,24459.7
401.1875,24413.125
401.36,24338.4833
401.5323,24460.3
401.7047,24019.6417
401.877,23909.3667
402.0494,23887.1333
402.2216,24201.4917
402.394,24691.7583
402.5662,24454.425
402.7385,24507.2917
402.9107,24413.7583
403.0829,24332.2167
403.2551,24327.1917
403.4272,24082.2167
403.5994,24139.6917
403.7715,24423.2083
403.9436,24796.45
404.1156,24704.225
