Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-11-12 22:52:14.305373
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.4083
218.2508,2032.7417
218.442,2073.3333
218.6332,2121.225
218.8244,2165.3417
219.0156,2212.4333
219.2067,2262.725
219.3979,2314.8583
219.589,2369.75
219.7801,2420.9667
219.9712,2479.3833
220.1623,2535.2583
220.3533,2597.2667
220.5444,2662.9417
220.7354,2726.85
220.9264,2792.95
221.1174,2859.5667
221.3083,2931.025
221.4993,3001.9917
221.6902,3070.4333
221.8812,3149.35
222.0721,3228.2833
222.263,3307.3917
222.4538,3394.3167
222.6447,3476.025
222.8355,3563.4083
223.0264,3655.2667
223.2172,3740.7
223.408,3837.5833
223.5987,3930.5167
223.7895,4024.6417
223.9802,4127.9583
224.1709,4231.2917
224.3616,4338.0
224.5524,4445.1583
224.743,4556.8
224.9337,4662.0083
225.1243,4783.0417
225.315,4897.3
225.5056,5013.7
225.6962,5134.8
225.8867,5261.1667
226.0773,5390.2167
226.2678,5506.35
226.4584,5640.8167
226.6489,5773.5333
226.8394,5898.275
227.0298,6038.4167
227.2203,6175.15
227.4108,6327.3917
227.6012,6474.8583
227.7916,6607.4667
227.982,6761.6667
228.1723,6904.4667
228.3627,7062.525
228.5531,7211.6167
228.7434,7359.2583
228.9337,7517.225
229.124,7682.8583
229.3143,7843.8333
229.5045,8022.65
229.6948,8196.5083
229.885,8372.5583
230.0752,8552.4583
230.2654,8732.1083
230.4556,8917.25
230.6457,9093.9
230.8358,9273.9917
231.026,9455.3083
231.2161,9637.25
231.4062,9822.3917
231.5963,10000.625
231.7863,10190.1
231.9764,10391.325
232.1664,10595.3167
232.3564,10796.4
232.5464,11002.3583
232.7364,11210.5583
232.9263,11404.8333
233.1163,11613.7
233.3062,11827.875
233.4961,12052.5583
233.686,12268.1917
233.8758,12460.4667
234.0657,12661.075
234.2555,12881.8417
234.4454,13089.8917
234.6352,13303.6917
234.825,13515.375
235.0147,13719.9583
235.2045,13933.5333
235.3942,14136.85
235.5839,14349.0417
235.7737,14562.2667
235.9633,14765.525
236.153,14994.7
236.3427,15217.4333
236.5323,15435.025
236.7219,15635.2
236.9115,15820.625
237.1011,16018.2083
237.2907,16232.0833
237.4803,16448.85
237.6698,16652.4583
237.8593,16860.4417
238.0488,17071.275
238.2383,17276.0583
238.4278,17480.225
238.6172,17705.2083
238.8066,17913.3917
238.9961,18123.9333
239.1855,18342.5917
239.3748,18544.5583
239.5642,18745.7833
239.7536,18959.8083
239.9429,19159.8583
240.1322,19348.9667
240.3215,19540.0833
240.5108,19736.05
240.7001,19946.1667
240.8893,20142.425
241.0786,20334.3333
241.2677,20512.8667
241.457,20727.575
241.6461,20886.0917
241.8353,21054.1833
242.0244,21219.7167
242.2136,21382.45
242.4027,21559.95
242.5918,21727.6
242.7809,21881.6833
242.9699,21980.4
243.159,22090.225
243.348,22290.6417
243.537,22506.1833
243.726,22691.7667
243.915,22850.7167
244.1039,23001.4417
244.2929,23096.6583
244.4818,23162.6
244.6707,23312.3583
244.8596,23516.325
245.0485,23719.7
245.2373,23919.6417
245.4262,24099.625
245.615,24260.5083
245.8038,24394.3833
245.9926,24548.6083
246.1814,24701.725
246.3701,24722.8417
246.5589,24755.2167
246.7476,24897.2333
246.9363,25107.675
247.1249,25299.15
247.3136,25482.1333
247.5023,25646.775
247.6909,25828.5667
247.8795,25975.3083
248.0681,26140.2917
248.2567,26286.4833
248.4453,26420.4333
248.6338,26559.275
248.8224,26625.3333
249.0109,26597.6083
249.1994,26693.9167
249.3878,26882.5167
249.5763,27061.9583
249.7648,27227.2083
249.9532,27376.5417
250.1416,27568.5
250.33,27737.225
250.5183,27907.1833
250.7067,28032.6417
250.8951,28149.4083
251.0834,28269.4833
251.2717,28381.0083
251.46,28496.3417
251.6483,28601.6333
251.8365,28671.125
252.0247,28671.6417
252.213,28770.2583
252.4012,28905.85
252.5894,29084.9
252.7775,29211.5667
252.9657,29328.925
253.1538,29489.575
253.3419,29606.7833
253.53,29700.0917
253.7181,29807.9583
253.9062,29922.15
254.0942,30021.5
254.2823,30101.025
254.4703,30175.9333
254.6583,30262.4917
254.8463,30353.3667
255.0342,30415.0167
255.2222,30474.6167
255.4101,30507.75
255.598,30512.1167
255.7859,30605.4167
255.9738,30750.825
256.1616,30886.2417
256.3495,31030.5833
256.5373,31153.3
256.7251,31313.05
256.9129,31420.3667
257.1006,31520.2167
257.2884,31633.3917
257.4761,31764.3417
257.6638,31850.0333
257.8515,31898.95
258.0392,31978.55
258.2269,32037.9
258.4146,32103.625
258.6022,32184.7917
258.7898,32214.2667
258.9774,32276.5833
259.165,32354.375
259.3525,32421.3917
259.5401,32454.425
259.7276,32540.8917
259.9151,32616.9083
260.1026,32683.0083
260.2901,32767.575
260.4776,32858.4333
260.665,32987.0
260.8524,33099.3083
261.0398,33211.05
261.2272,33272.2333
261.4146,33309.75
261.6019,33371.8333
261.7893,33443.775
261.9766,33510.8667
262.1639,33565.0833
262.3512,33590.8
262.5384,33617.45
262.7257,33651.075
262.9129,33683.625
263.1001,33721.925
263.2873,33779.6583
263.4745,33832.8667
263.6617,33803.7583
263.8488,33849.4667
264.0359,33897.85
264.2231,33930.8917
264.4101,33964.0167
264.5972,34017.4333
264.7842,34063.7417
264.9713,34086.5
265.1583,34104.1667
265.3453,34139.5417
265.5323,34192.8417
265.7193,34241.275
265.9062,34301.75
266.0931,34322.8333
266.2801,34328.825
266.4669,34377.775
266.6538,34422.9167
266.8407,34464.7083
267.0276,34458.3333
267.2143,34458.95
267.4012,34498.075
267.588,34468.3417
267.7747,34486.2417
267.9615,34499.9
268.1482,34496.6
268.3349,34522.7333
268.5217,34523.1417
268.7083,34493.9667
268.895,34498.2583
269.0817,34520.4
269.2682,34518.15
269.4549,34492.2583
269.6415,34442.7083
269.8281,34436.3333
270.0146,34469.7667
270.2012,34485.2167
270.3877,34515.625
270.5742,34511.6083
270.7607,34506.8417
270.9472,34512.4833
271.1336,34503.875
271.32,34489.4667
271.5065,34467.5583
271.6929,34460.725
271.8792,34489.0
272.0656,34484.225
272.252,34489.7417
272.4383,34502.2833
272.6246,34481.0167
272.8109,34478.5
272.9972,34521.5
273.1835,34549.85
273.3697,34573.9583
273.5559,34583.6
273.7421,34599.775
273.9283,34582.6417
274.1145,34578.8917
274.3007,34581.5
274.4868,34601.45
274.6729,34652.5417
274.859,34663.325
275.0451,34658.2083
275.2311,34573.3
275.4172,34600.25
275.6032,34619.1667
275.7892,34651.2417
275.9752,34642.4417
276.1612,34675.3833
276.3472,34645.15
276.5331,34634.6583
276.719,34627.6167
276.9049,34634.9917
277.0908,34612.4417
277.2767,34606.0583
277.4625,34612.6167
277.6484,34594.6083
277.8342,34566.025
278.02,34557.9167
278.2057,34576.5
278.3915,34612.0583
278.5772,34611.8583
278.763,34578.1
278.9487,34613.0917
279.1343,34645.4417
279.32,34616.2667
279.5057,34572.5917
279.6913,34485.7083
279.877,34466.6667
280.0625,34450.65
280.2481,34401.625
280.4337,34364.45
280.6192,34397.8417
280.8048,34427.075
280.9903,34402.5333
281.1758,34352.2583
281.3612,34302.4167
281.5467,34274.75
281.7321,34299.075
281.9175,34319.125
282.1029,34292.0
282.2884,34289.5333
282.4737,34228.0333
282.6591,34189.65
282.8444,34183.9917
283.0297,34166.525
283.215,34165.1167
283.4002,34156.425
283.5855,34109.2417
283.7707,34029.3
283.956,33992.9833
284.1412,33969.8667
284.3264,33981.875
284.5115,34013.4333
284.6967,34021.8833
284.8818,33971.75
285.0669,33912.6667
285.252,33890.2333
285.4371,33886.0667
285.6222,33852.1333
285.8072,33820.9167
285.9922,33789.675
286.1772,33803.125
286.3622,33813.0083
286.5472,33764.475
286.7321,33709.0583
286.9171,33737.4667
287.102,33732.1167
287.2869,33752.4
287.4717,33787.075
287.6566,33784.075
287.8415,33768.2667
288.0263,33751.8417
288.2111,33677.8083
288.3959,33612.675
288.5806,33613.775
288.7654,33608.975
288.9501,33656.6917
289.1348,33677.65
289.3195,33667.725
289.5042,33672.2583
289.6889,33694.0167
289.8735,33623.8167
290.0581,33598.8167
290.2428,33528.1083
290.4273,33527.3417
290.6119,33556.325
290.7965,33537.4833
290.981,33542.1167
291.1655,33530.3417
291.35,33434.2333
291.5345,33371.325
291.719,33366.675
291.9034,33373.7083
292.0878,33416.0
292.2722,33397.6833
292.4566,33353.8833
292.641,33359.775
292.8253,33351.025
293.0096,33312.1417
293.194,33318.8417
293.3783,33314.4083
293.5626,33325.4
293.7468,33314.7167
293.9311,33315.725
294.1153,33257.4583
294.2995,33140.5083
294.4837,33066.9667
294.6678,33016.25
294.852,32980.45
295.0361,32983.6417
295.2202,32987.2583
295.4043,32999.475
295.5884,32980.4083
295.7725,32963.8
295.9565,32931.9833
296.1405,32853.1
296.3246,32817.2083
296.5085,32855.0917
296.6925,32885.3583
296.8764,32868.2833
297.0603,32834.7917
297.2443,32798.7833
297.4282,32749.4
297.612,32699.3333
297.7959,32637.6583
297.9797,32612.2667
298.1635,32561.8833
298.3474,32595.1417
298.5311,32627.6917
298.7149,32567.0083
298.8987,32482.7833
299.0823,32443.875
299.2661,32369.9333
299.4498,32275.4917
299.6334,32262.0583
299.8171,32260.7417
300.0007,32240.225
300.1843,32227.2167
300.368,32197.6583
300.5515,32162.175
300.7351,32128.6417
300.9186,32100.7583
301.1021,32039.825
301.2857,32022.6833
301.4691,31996.3083
301.6526,32007.1667
301.8361,31954.3667
302.0195,31904.5667
302.2029,31880.1833
302.3863,31869.3167
302.5697,31815.2083
302.753,31813.675
302.9364,31824.5333
303.1197,31832.7833
303.303,31809.175
303.4863,31749.0583
303.6696,31652.7417
303.8528,31575.2833
304.036,31537.0917
304.2192,31539.7417
304.4024,31510.8917
304.5856,31457.7083
304.7688,31435.3667
304.9519,31420.2833
305.135,31382.7417
305.3181,31345.375
305.5012,31314.1667
305.6842,31312.9417
305.8673,31278.2917
306.0504,31231.5833
306.2333,31146.2417
306.4163,31127.5917
306.5993,31080.6833
306.7822,31056.0667
306.9652,31038.0917
307.1481,30979.55
307.331,30929.1167
307.5139,30880.1
307.6967,30831.7
307.8796,30780.075
308.0624,30750.4917
308.2452,30682.3083
308.428,30644.4
308.6107,30627.5667
308.7935,30575.6167
308.9762,30537.6667
309.1589,30512.45
309.3416,30464.7083
309.5243,30429.9417
309.7069,30389.7
309.8896,30339.3
310.0721,30295.4833
310.2548,30276.4583
310.4373,30245.075
310.6199,30243.0417
310.8024,30193.675
310.985,30162.0667
311.1674,30090.975
311.3499,30022.075
311.5324,30000.125
311.7148,30007.9083
311.8973,29955.7417
312.0797,29924.2667
312.2621,29901.5583
312.4445,29852.7
312.6268,29795.7667
312.8091,29773.8667
312.9915,29703.3
313.1738,29665.3917
313.356,29609.5083
313.5383,29540.0
313.7206,29518.875
313.9027,29462.4833
314.085,29419.85
314.2672,29401.4417
314.4493,29382.6
314.6314,29368.75
314.8136,29357.7
314.9957,29301.1833
315.1778,29231.0667
315.3598,29206.7167
315.5419,29185.0833
315.724,29173.8667
315.9059,29135.1833
316.088,29093.8083
316.2699,29093.6917
316.4519,29074.2083
316.6338,29013.4417
316.8157,28918.8667
316.9977,28873.5083
317.1795,28877.65
317.3614,28872.975
317.5432,28856.2417
317.7251,28811.5167
317.9069,28744.1917
318.0887,28721.6167
318.2704,28662.6583
318.4522,28630.5667
318.6339,28625.9583
318.8156,28669.0083
318.9973,28605.0833
319.179,28602.2417
319.3607,28600.9
319.5423,28610.175
319.7239,28567.6167
319.9055,28514.8833
320.0871,28474.05
320.2687,28456.6667
320.4502,28426.4
320.6317,28364.6
320.8132,28354.9833
320.9947,28347.1417
321.1761,28354.875
321.3576,28333.0833
321.5391,28317.7333
321.7205,28277.0583
321.9019,28243.4917
322.0832,28190.75
322.2646,28141.25
322.4459,28111.9667
322.6272,28074.5917
322.8085,28039.5417
322.9898,28013.0833
323.1711,27964.4333
323.3523,27930.7083
323.5335,27913.0583
323.7147,27944.3833
323.8959,27987.6583
324.0771,27987.1333
324.2582,27950.2917
324.4393,27936.5833
324.6204,27929.4833
324.8015,27925.85
324.9826,27936.2167
325.1637,27971.2083
325.3447,27950.6667
325.5257,27941.375
325.7067,27921.975
325.8877,27838.1833
326.0686,27756.5
326.2496,27730.6667
326.4305,27679.7083
326.6114,27637.6833
326.7922,27629.95
326.9731,27626.9
327.1539,27601.7833
327.3347,27598.4833
327.5155,27598.0833
327.6963,27643.3667
327.8771,27657.8417
328.0578,27590.05
328.2385,27492.925
328.4193,27465.225
328.5999,27425.225
328.7806,27375.8167
328.9613,27379.425
329.1419,27339.9833
329.3225,27332.2083
329.5031,27281.2417
329.6837,27246.4333
329.8642,27206.3333
330.0447,27170.375
330.2252,27123.025
330.4057,27072.8333
330.5862,27065.4167
330.7667,27077.975
330.9471,27110.275
331.1275,27111.2583
331.3079,27043.35
331.4883,27001.1583
331.6687,26986.3583
331.849,26930.1667
332.0293,26859.5333
332.2096,26813.5
332.3899,26807.7667
332.5702,26814.6667
332.7504,26825.85
332.9306,26832.0
333.1108,26783.3167
333.291,26715.075
333.4712,26708.1833
333.6514,26717.5333
333.8315,26692.375
334.0116,26662.0583
334.1917,26658.3917
334.3717,26655.725
334.5518,26659.0917
334.7318,26612.1167
334.9119,26584.9417
335.0918,26585.0
335.2718,26580.575
335.4518,26577.05
335.6317,26544.1583
335.8116,26562.6
335.9915,26542.7167
336.1714,26463.1667
336.3513,26438.475
336.5311,26438.0917
336.7109,26435.1167
336.8907,26407.4667
337.0705,26328.8417
337.2502,26244.1667
337.43,26214.0917
337.6097,26155.8667
337.7894,26131.4083
337.9691,26129.2333
338.1488,26134.5167
338.3284,26136.125
338.508,26162.7167
338.6877,26159.825
338.8672,26142.775
339.0468,26079.75
339.2263,26045.0417
339.4059,26076.0
339.5854,26144.3917
339.7649,26081.5
339.9443,26039.8917
340.1238,26029.5083
340.3032,26021.35
340.4826,26016.3833
340.662,25963.6583
340.8414,25902.9333
341.0207,25910.1917
341.2001,25926.7333
341.3794,25924.5333
341.5587,25961.275
341.738,25934.7333
341.9172,25893.225
342.0965,25868.375
342.2757,25767.5
342.4549,25693.5917
342.6341,25698.8667
342.8132,25697.475
342.9923,25773.5667
343.1715,25862.8083
343.3506,25870.1083
343.5296,25736.1083
343.7087,25667.7
343.8878,25612.3
344.0668,25588.1333
344.2458,25572.1583
344.4248,25519.15
344.6037,25494.9667
344.7827,25495.6583
344.9616,25449.55
345.1405,25462.8833
345.3194,25467.775
345.4982,25415.225
345.6771,25379.8
345.8559,25386.0167
346.0347,25366.375
346.2135,25336.6667
346.3923,25347.5833
346.571,25317.4417
346.7498,25260.8167
346.9285,25293.45
347.1071,25249.6083
347.2859,25177.6333
347.4645,25212.7667
347.6431,25257.6833
347.8217,25295.9167
348.0003,25312.85
348.1789,25223.6583
348.3574,25148.2917
348.5359,25094.0667
348.7145,25036.9167
348.893,25022.0583
349.0714,25022.5333
349.2499,24961.575
349.4283,24900.1167
349.6068,24839.5
349.7852,24809.125
349.9635,24809.9417
350.1419,24794.5417
350.3202,24767.325
350.4985,24706.9583
350.6768,24674.8083
350.8551,24651.9417
351.0334,24625.9667
351.2116,24593.5417
351.3898,24599.7333
351.568,24573.5167
351.7462,24568.6333
351.9243,24539.525
352.1025,24498.125
352.2806,24471.375
352.4587,24466.4333
352.6368,24441.1667
352.8148,24377.4917
352.9929,24337.6667
353.1709,24341.4
353.3489,24328.9917
353.5268,24282.8833
353.7048,24233.7417
353.8828,24214.9583
354.0607,24167.825
354.2386,24173.3
354.4165,24141.9667
354.5943,24103.05
354.7722,24088.0833
354.95,24121.1583
355.1278,24111.0583
355.3056,24055.2917
355.4833,23963.7667
355.6611,23903.1
355.8388,23859.8583
356.0165,23827.2417
356.1942,23849.2083
356.3719,23886.025
356.5495,23855.1333
356.7271,23830.5917
356.9047,23818.9333
357.0823,23808.7417
357.2599,23822.9917
357.4374,23789.8
357.6149,23711.9667
357.7924,23647.8917
357.9699,23641.7083
358.1474,23616.25
358.3248,23555.8417
358.5023,23515.1833
358.6797,23460.5333
358.8571,23440.775
359.0344,23412.1417
359.2118,23335.9333
359.3891,23308.0667
359.5664,23280.2
359.7437,23256.1583
359.9209,23195.5083
360.0982,23129.2583
360.2754,23092.3917
360.4526,23130.2583
360.6298,23132.5083
360.807,23121.1667
360.9841,23097.0833
361.1613,23046.7583
361.3383,23071.3667
361.5154,23078.3667
361.6925,23039.925
361.8695,23016.975
362.0466,22986.2333
362.2236,22948.925
362.4005,22934.2167
362.5775,22863.8667
362.7545,22778.2833
362.9314,22741.2417
363.1083,22770.6917
363.2852,22819.6833
363.462,22780.1583
363.6389,22763.275
363.8157,22725.2583
363.9925,22659.05
364.1693,22620.4167
364.346,22547.8083
364.5228,22563.9417
364.6996,22609.4417
364.8762,22617.3333
365.0529,22629.475
365.2296,22612.7583
365.4062,22624.7
365.5829,22573.2167
365.7595,22544.35
365.9361,22561.6583
366.1126,22534.0333
366.2892,22705.25
366.4657,23061.1417
366.6422,23263.5583
366.8186,23225.5333
366.9951,23361.7667
367.1716,23195.8083
367.348,23144.5583
367.5244,23254.75
367.7008,23247.3917
367.8772,23135.1833
368.0535,22864.7167
368.2298,23078.2
368.4061,23261.3
368.5824,23095.4083
368.7586,23281.9583
368.9349,23318.2917
369.1111,22975.2667
369.2873,22743.55
369.4635,22792.6167
369.6396,22745.8917
369.8158,22566.275
369.9919,22572.4917
370.168,22679.6167
370.3441,22687.4667
370.5202,22501.6583
370.6962,22370.9417
370.8722,22303.3083
371.0482,22298.125
371.2242,22367.5833
371.4002,22577.5833
371.5761,22606.7833
371.752,22487.1333
371.9279,22530.1167
372.1038,22598.475
372.2796,22469.1
372.4555,22482.2583
372.6313,22496.9667
372.8071,22389.4583
372.9829,22310.0417
373.1586,22370.4917
373.3344,22422.9917
373.5101,22341.8833
373.6858,22344.4
373.8615,22288.7417
374.0371,22319.1417
374.2127,22538.625
374.3884,22506.2417
374.564,22398.4083
374.7395,22385.0667
374.9151,22457.0083
375.0906,22763.7667
375.2661,22918.4417
375.4416,22789.2
375.6171,22933.1833
375.7925,23117.0583
375.968,23165.4083
376.1434,22896.9333
376.3188,22786.95
376.4941,22777.3833
376.6695,22875.7083
376.8448,22949.975
377.0201,22973.6667
377.1954,22952.6333
377.3707,23066.6917
377.5459,23167.425
377.7212,23441.525
377.8964,24136.7583
378.0715,24270.8333
378.2467,23850.1
378.4218,24004.9583
378.597,23621.625
378.7721,23491.4583
378.9472,23582.6167
379.1222,23792.9667
379.2973,24290.0083
379.4723,24867.7
379.6473,25187.375
379.8223,24734.2417
379.9972,24245.225
380.1722,23952.75
380.3471,23873.8333
380.522,23722.225
380.6969,23696.025
380.8717,24095.35
381.0466,23843.325
381.2214,23670.7083
381.3962,23652.6083
381.571,23493.0417
381.7457,23388.2167
381.9204,23609.8
382.0952,23526.975
382.2699,23901.8917
382.4445,24443.15
382.6192,24757.6333
382.7938,25363.575
382.9685,25759.7083
383.1431,25134.6417
383.3176,24367.7167
383.4922,24103.4333
383.6667,24084.4167
383.8412,23909.8
384.0157,23744.0917
384.1902,23900.7167
384.3646,24124.5583
384.5391,24047.8667
384.7134,24162.3917
384.8878,24609.65
385.0622,25115.5917
385.2365,24735.4
385.4109,24111.95
385.5852,24013.8
385.7594,24161.5333
385.9337,24419.525
386.1079,24762.2167
386.2822,25374.8417
386.4564,25431.95
386.6306,24849.075
386.8047,25123.1167
386.9789,25445.0917
387.153,25647.2167
387.3271,26459.5917
387.5012,26276.5667
387.6752,26842.775
387.8492,27584.0083
388.0233,27079.9333
388.1972,26532.95
388.3712,26651.025
388.5452,26602.8417
388.7191,26769.3417
388.893,27708.8667
389.0669,27407.175
389.2408,25958.7417
389.4146,24963.7833
389.5884,24362.8667
389.7623,23962.7833
389.9361,23874.0083
390.1098,24000.6083
390.2835,24168.3333
390.4573,24111.875
390.631,24141.0917
390.8047,24527.9417
390.9784,24701.05
391.152,24498.625
391.3256,24630.4417
391.4992,24766.1083
391.6728,24462.175
391.8464,24803.0417
392.0199,25422.2167
392.1934,25236.4083
392.3669,25626.1833
392.5403,25957.4417
392.7138,26344.0
392.8873,26813.3667
393.0607,27468.4667
393.2341,27757.85
393.4074,27776.325
393.5808,26715.3083
393.7542,26303.6083
393.9274,26338.4083
394.1007,25837.9417
394.274,26351.875
394.4472,26230.5917
394.6205,26715.5833
394.7937,27645.4833
394.9668,28020.95
395.14,27258.1
395.3131,26298.725
395.4863,25573.65
395.6594,25503.55
395.8325,25109.0167
396.0055,25122.0
396.1786,25226.0833
396.3516,25462.1167
396.5246,25263.0333
396.6975,24979.8833
396.8705,25273.1583
397.0434,26015.225
397.2163,25297.55
397.3892,25147.9
397.5621,25612.5417
397.735,25991.95
397.9077,26665.9083
398.0806,26670.0083
398.2534,26395.75
398.4261,26735.3417
398.5989,27163.4083
398.7716,27882.5917
398.9443,27710.0417
399.117,27358.3833
399.2896,27114.8083
399.4623,26677.15
399.6349,26511.675
399.8075,26119.1833
399.9801,25582.3083
400.1526,25509.8667
400.3252,24727.9667
400.4977,24216.5333
400.6702,24175.125
400.8427,24024.85
401.0151,24223.3
401.1875,24093.75
401.36,24110.6833
401.5323,24132.2
401.7047,23762.9167
401.877,23668.8917
402.0494,23673.75
402.2216,24018.9583
402.394,24357.6333
402.5662,24147.8
402.7385,24231.9917
402.9107,24143.625
403.0829,24089.7333
403.2551,24038.4167
403.4272,23853.1167
403.5994,23898.5667
403.7715,24235.7583
403.9436,24441.0083
404.1156,24443.3667
