Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-12 02:39:06.908363
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2056.5167
218.2508,2102.3167
218.442,2143.5417
218.6332,2194.0333
218.8244,2240.2333
219.0156,2289.3583
219.2067,2339.7083
219.3979,2392.7833
219.589,2448.925
219.7801,2505.1083
219.9712,2563.2417
220.1623,2621.6833
220.3533,2686.7583
220.5444,2752.6667
220.7354,2818.375
220.9264,2883.4333
221.1174,2959.625
221.3083,3030.3
221.4993,3102.825
221.6902,3176.5417
221.8812,3257.6667
222.0721,3338.6083
222.263,3420.775
222.4538,3508.7333
222.6447,3596.6417
222.8355,3689.1917
223.0264,3779.3417
223.2172,3869.7917
223.408,3971.875
223.5987,4066.8333
223.7895,4167.675
223.9802,4273.7583
224.1709,4377.9917
224.3616,4488.5417
224.5524,4597.3833
224.743,4715.6167
224.9337,4823.35
225.1243,4948.8
225.315,5067.975
225.5056,5187.2167
225.6962,5314.4167
225.8867,5444.8083
226.0773,5574.4917
226.2678,5699.6
226.4584,5835.2417
226.6489,5974.475
226.8394,6103.6667
227.0298,6243.875
227.2203,6394.85
227.4108,6550.1833
227.6012,6701.1417
227.7916,6843.9583
227.982,7000.5
228.1723,7148.0083
228.3627,7306.6333
228.5531,7462.4417
228.7434,7619.0333
228.9337,7781.8333
229.124,7950.8833
229.3143,8118.8333
229.5045,8306.275
229.6948,8485.7417
229.885,8670.8083
230.0752,8858.15
230.2654,9046.25
230.4556,9235.7
230.6457,9417.6167
230.8358,9606.425
231.026,9791.05
231.2161,9979.7583
231.4062,10173.5417
231.5963,10358.9167
231.7863,10555.3
231.9764,10766.5
232.1664,10971.8
232.3564,11191.3333
232.5464,11399.0833
232.7364,11614.0667
232.9263,11813.35
233.1163,12037.275
233.3062,12261.825
233.4961,12500.2667
233.686,12719.2083
233.8758,12919.9083
234.0657,13124.1917
234.2555,13353.95
234.4454,13570.2333
234.6352,13797.6583
234.825,14020.4417
235.0147,14230.9917
235.2045,14448.8667
235.3942,14671.5667
235.5839,14884.5833
235.7737,15104.125
235.9633,15324.95
236.153,15559.85
236.3427,15788.6917
236.5323,16016.525
236.7219,16224.8333
236.9115,16426.6333
237.1011,16629.5167
237.2907,16848.1583
237.4803,17075.2
237.6698,17288.4417
237.8593,17504.9083
238.0488,17725.6417
238.2383,17940.55
238.4278,18152.0583
238.6172,18389.45
238.8066,18605.525
238.9961,18826.7167
239.1855,19055.375
239.3748,19267.2917
239.5642,19472.9667
239.7536,19697.3583
239.9429,19907.85
240.1322,20095.7917
240.3215,20308.375
240.5108,20513.375
240.7001,20728.3
240.8893,20931.2
241.0786,21130.7833
241.2677,21320.6833
241.457,21550.0417
241.6461,21711.7167
241.8353,21888.9667
242.0244,22056.3917
242.2136,22223.7667
242.4027,22404.725
242.5918,22576.7
242.7809,22746.5583
242.9699,22855.9667
243.159,22957.7333
243.348,23175.45
243.537,23397.4083
243.726,23584.8833
243.915,23759.4667
244.1039,23913.9
244.2929,24034.3667
244.4818,24085.8333
244.6707,24235.975
244.8596,24460.5167
245.0485,24666.025
245.2373,24872.1
245.4262,25063.4667
245.615,25220.6583
245.8038,25369.0
245.9926,25526.2583
246.1814,25704.5833
246.3701,25737.4417
246.5589,25756.1917
246.7476,25906.6583
246.9363,26134.4167
247.1249,26331.725
247.3136,26511.9083
247.5023,26672.0917
247.6909,26861.1667
247.8795,27021.7583
248.0681,27196.225
248.2567,27345.0167
248.4453,27495.9417
248.6338,27643.4
248.8224,27734.7583
249.0109,27697.1333
249.1994,27787.1583
249.3878,27993.4583
249.5763,28177.675
249.7648,28348.5
249.9532,28509.8667
250.1416,28688.0917
250.33,28866.1083
250.5183,29044.3583
250.7067,29185.0167
250.8951,29318.3917
251.0834,29441.5917
251.2717,29563.5417
251.46,29679.7
251.6483,29802.675
251.8365,29885.7333
252.0247,29883.425
252.213,29972.7833
252.4012,30119.4417
252.5894,30320.05
252.7775,30456.1583
252.9657,30572.925
253.1538,30736.8167
253.3419,30854.9667
253.53,30954.475
253.7181,31063.1
253.9062,31192.5833
254.0942,31294.0833
254.2823,31379.4667
254.4703,31459.1833
254.6583,31554.3333
254.8463,31654.8917
255.0342,31729.0917
255.2222,31794.1
255.4101,31838.1167
255.598,31837.6667
255.7859,31927.5417
255.9738,32080.9917
256.1616,32231.8833
256.3495,32381.75
256.5373,32498.25
256.7251,32683.0167
256.9129,32789.225
257.1006,32894.9917
257.2884,33023.3
257.4761,33156.0167
257.6638,33253.6917
257.8515,33313.2083
258.0392,33388.9833
258.2269,33457.8167
258.4146,33527.2667
258.6022,33612.1167
258.7898,33652.3667
258.9774,33710.7667
259.165,33788.7
259.3525,33879.9833
259.5401,33908.4917
259.7276,33994.9167
259.9151,34090.3667
260.1026,34155.0
260.2901,34254.1917
260.4776,34348.675
260.665,34491.6167
260.8524,34604.35
261.0398,34731.3333
261.2272,34804.8333
261.4146,34827.3167
261.6019,34905.1917
261.7893,34989.9583
261.9766,35063.6917
262.1639,35129.2917
262.3512,35145.7917
262.5384,35175.6
262.7257,35211.8167
262.9129,35263.8917
263.1001,35293.0667
263.2873,35373.7667
263.4745,35424.5
263.6617,35406.1333
263.8488,35454.05
264.0359,35501.65
264.2231,35538.5667
264.4101,35584.3667
264.5972,35633.6917
264.7842,35684.1417
264.9713,35717.025
265.1583,35728.8333
265.3453,35772.2
265.5323,35826.9167
265.7193,35882.2583
265.9062,35950.0833
266.0931,35976.175
266.2801,35995.1583
266.4669,36053.875
266.6538,36098.95
266.8407,36153.8083
267.0276,36149.1583
267.2143,36156.2083
267.4012,36197.7083
267.588,36156.5167
267.7747,36172.7417
267.9615,36200.0167
268.1482,36207.4417
268.3349,36239.1583
268.5217,36242.8167
268.7083,36213.6583
268.895,36214.1333
269.0817,36251.4917
269.2682,36254.5417
269.4549,36240.4333
269.6415,36180.75
269.8281,36172.725
270.0146,36213.6083
270.2012,36232.45
270.3877,36275.0083
270.5742,36267.2833
270.7607,36273.5417
270.9472,36278.375
271.1336,36267.3
271.32,36250.55
271.5065,36232.3583
271.6929,36228.3417
271.8792,36261.2
272.0656,36268.5
272.252,36275.925
272.4383,36289.925
272.6246,36277.6583
272.8109,36264.8167
272.9972,36326.8833
273.1835,36358.45
273.3697,36382.2667
273.5559,36399.6583
273.7421,36409.6
273.9283,36403.6
274.1145,36401.7417
274.3007,36407.875
274.4868,36430.425
274.6729,36479.5583
274.859,36498.9
275.0451,36504.5417
275.2311,36417.55
275.4172,36441.525
275.6032,36477.4
275.7892,36515.6
275.9752,36518.9583
276.1612,36543.6833
276.3472,36507.5167
276.5331,36498.2167
276.719,36503.3667
276.9049,36508.8667
277.0908,36478.8667
277.2767,36478.8583
277.4625,36490.875
277.6484,36468.3417
277.8342,36440.6
278.02,36439.7833
278.2057,36467.75
278.3915,36505.875
278.5772,36513.3583
278.763,36487.4583
278.9487,36523.8917
279.1343,36559.75
279.32,36534.7833
279.5057,36492.45
279.6913,36396.3833
279.877,36373.425
280.0625,36365.2083
280.2481,36322.475
280.4337,36275.8417
280.6192,36310.1583
280.8048,36339.825
280.9903,36314.4917
281.1758,36266.7083
281.3612,36215.8417
281.5467,36186.6833
281.7321,36225.825
281.9175,36232.0
282.1029,36219.975
282.2884,36206.4
282.4737,36158.075
282.6591,36112.775
282.8444,36108.4083
283.0297,36096.35
283.215,36095.8083
283.4002,36083.3667
283.5855,36028.75
283.7707,35938.3167
283.956,35905.4333
284.1412,35882.2417
284.3264,35898.5583
284.5115,35927.7833
284.6967,35940.2583
284.8818,35897.75
285.0669,35832.1333
285.252,35815.125
285.4371,35817.5667
285.6222,35769.5333
285.8072,35736.85
285.9922,35701.7
286.1772,35709.1667
286.3622,35726.5667
286.5472,35672.5083
286.7321,35612.5833
286.9171,35643.1667
287.102,35648.8
287.2869,35668.65
287.4717,35717.875
287.6566,35708.9583
287.8415,35694.55
288.0263,35674.8333
288.2111,35594.875
288.3959,35515.8583
288.5806,35524.5583
288.7654,35516.425
288.9501,35586.9583
289.1348,35601.4167
289.3195,35582.1667
289.5042,35592.325
289.6889,35616.6
289.8735,35537.6417
290.0581,35512.225
290.2428,35435.7083
290.4273,35432.85
290.6119,35467.8917
290.7965,35449.1917
290.981,35450.9167
291.1655,35436.5667
291.35,35338.675
291.5345,35266.1833
291.719,35266.1167
291.9034,35275.5083
292.0878,35313.55
292.2722,35299.9583
292.4566,35255.65
292.641,35260.7833
292.8253,35245.6583
293.0096,35211.6083
293.194,35218.0917
293.3783,35202.3
293.5626,35219.7833
293.7468,35210.2333
293.9311,35202.325
294.1153,35136.7667
294.2995,35015.05
294.4837,34933.7667
294.6678,34879.025
294.852,34833.3667
295.0361,34840.5667
295.2202,34837.35
295.4043,34859.5667
295.5884,34834.4667
295.7725,34810.6667
295.9565,34787.0917
296.1405,34701.7083
296.3246,34661.4833
296.5085,34693.8417
296.6925,34739.7333
296.8764,34715.3833
297.0603,34675.8417
297.2443,34638.2417
297.4282,34580.775
297.612,34516.6833
297.7959,34463.8417
297.9797,34427.5917
298.1635,34365.3333
298.3474,34411.2
298.5311,34432.2417
298.7149,34374.4583
298.8987,34284.2
299.0823,34246.0167
299.2661,34172.05
299.4498,34055.925
299.6334,34042.225
299.8171,34035.6417
300.0007,34007.3333
300.1843,33994.2833
300.368,33969.0583
300.5515,33925.2167
300.7351,33890.3083
300.9186,33858.7833
301.1021,33803.025
301.2857,33780.1417
301.4691,33758.5417
301.6526,33767.525
301.8361,33705.3667
302.0195,33644.9167
302.2029,33616.2083
302.3863,33602.475
302.5697,33543.875
302.753,33536.6167
302.9364,33547.1917
303.1197,33576.2667
303.303,33544.775
303.4863,33472.4667
303.6696,33371.7417
303.8528,33296.725
304.036,33241.8583
304.2192,33244.0583
304.4024,33213.2417
304.5856,33149.9833
304.7688,33131.1
304.9519,33115.8333
305.135,33072.6833
305.3181,33029.1083
305.5012,32992.55
305.6842,32990.0833
305.8673,32954.7833
306.0504,32900.525
306.2333,32805.0167
306.4163,32779.5417
306.5993,32738.5917
306.7822,32714.5083
306.9652,32684.2417
307.1481,32629.025
307.331,32580.125
307.5139,32518.45
307.6967,32453.925
307.8796,32409.8417
308.0624,32368.8667
308.2452,32314.85
308.428,32263.7
308.6107,32239.8167
308.7935,32197.8833
308.9762,32153.2917
309.1589,32128.825
309.3416,32080.6417
309.5243,32029.75
309.7069,31992.475
309.8896,31939.675
310.0721,31888.9333
310.2548,31860.1917
310.4373,31827.45
310.6199,31825.4
310.8024,31766.2417
310.985,31736.0667
311.1674,31663.6583
311.3499,31585.5917
311.5324,31563.6417
311.7148,31579.45
311.8973,31522.1417
312.0797,31477.5667
312.2621,31460.05
312.4445,31422.9833
312.6268,31357.0167
312.8091,31320.975
312.9915,31244.3167
313.1738,31199.4083
313.356,31131.7083
313.5383,31068.85
313.7206,31046.2083
313.9027,30980.4833
314.085,30944.3833
314.2672,30909.7667
314.4493,30900.3
314.6314,30886.6
314.8136,30874.65
314.9957,30813.6667
315.1778,30734.875
315.3598,30706.1417
315.5419,30687.2
315.724,30668.2417
315.9059,30629.4583
316.088,30587.5417
316.2699,30591.7167
316.4519,30552.025
316.6338,30479.2417
316.8157,30375.9167
316.9977,30342.4333
317.1795,30337.8
317.3614,30340.2167
317.5432,30315.5333
317.7251,30264.975
317.9069,30191.8583
318.0887,30168.1
318.2704,30111.7083
318.4522,30075.75
318.6339,30059.325
318.8156,30105.2667
318.9973,30044.4
319.179,30043.3083
319.3607,30047.1917
319.5423,30037.375
319.7239,29993.75
319.9055,29945.675
320.0871,29905.15
320.2687,29879.1167
320.4502,29846.5417
320.6317,29786.9917
320.8132,29782.3667
320.9947,29759.5167
321.1761,29762.7417
321.3576,29747.35
321.5391,29732.7333
321.7205,29700.45
321.9019,29650.2917
322.0832,29585.425
322.2646,29531.0167
322.4459,29491.175
322.6272,29454.4417
322.8085,29410.675
322.9898,29391.9583
323.1711,29345.475
323.3523,29309.7333
323.5335,29289.4917
323.7147,29327.075
323.8959,29376.85
324.0771,29372.7833
324.2582,29334.925
324.4393,29318.3583
324.6204,29314.5667
324.8015,29302.925
324.9826,29310.8667
325.1637,29350.8417
325.3447,29324.0167
325.5257,29302.5167
325.7067,29275.8333
325.8877,29200.1667
326.0686,29100.9583
326.2496,29062.2
326.4305,28993.3917
326.6114,28971.2583
326.7922,28969.5
326.9731,28974.65
327.1539,28959.3
327.3347,28963.3083
327.5155,28973.3667
327.6963,29011.7417
327.8771,29006.7417
328.0578,28934.8667
328.2385,28825.125
328.4193,28786.0833
328.5999,28740.5917
328.7806,28695.6417
328.9613,28705.4667
329.1419,28679.3417
329.3225,28676.0417
329.5031,28621.05
329.6837,28564.1083
329.8642,28529.05
330.0447,28485.0833
330.2252,28438.175
330.4057,28390.85
330.5862,28383.7333
330.7667,28382.0917
330.9471,28415.875
331.1275,28398.9667
331.3079,28298.375
331.4883,28252.7167
331.6687,28258.775
331.849,28191.0167
332.0293,28135.675
332.2096,28090.1917
332.3899,28090.9583
332.5702,28105.5083
332.7504,28113.8
332.9306,28112.5083
333.1108,28063.475
333.291,27993.7083
333.4712,27984.4
333.6514,27988.9417
333.8315,27951.3083
334.0116,27927.875
334.1917,27920.8083
334.3717,27926.6083
334.5518,27932.5333
334.7318,27880.9417
334.9119,27845.9417
335.0918,27849.725
335.2718,27845.3417
335.4518,27832.575
335.6317,27802.8667
335.8116,27819.875
335.9915,27811.1333
336.1714,27716.05
336.3513,27685.2083
336.5311,27679.875
336.7109,27695.975
336.8907,27658.675
337.0705,27569.9083
337.2502,27481.3333
337.43,27442.425
337.6097,27375.5083
337.7894,27345.125
337.9691,27343.8083
338.1488,27357.8583
338.3284,27374.1
338.508,27393.4
338.6877,27388.0167
338.8672,27372.15
339.0468,27313.225
339.2263,27263.1667
339.4059,27279.0333
339.5854,27376.4083
339.7649,27310.9167
339.9443,27256.1417
340.1238,27241.5833
340.3032,27237.65
340.4826,27233.3583
340.662,27174.9083
340.8414,27106.8417
341.0207,27121.8333
341.2001,27133.6583
341.3794,27129.225
341.5587,27180.025
341.738,27159.9
341.9172,27098.95
342.0965,27069.3167
342.2757,26965.8583
342.4549,26873.6833
342.6341,26886.7167
342.8132,26871.95
342.9923,26957.7667
343.1715,27047.7583
343.3506,27101.475
343.5296,26946.7583
343.7087,26841.0083
343.8878,26785.6083
344.0668,26775.7583
344.2458,26755.1
344.4248,26700.9417
344.6037,26681.625
344.7827,26676.9583
344.9616,26630.7833
345.1405,26633.4417
345.3194,26648.7667
345.4982,26586.1333
345.6771,26547.025
345.8559,26541.0167
346.0347,26532.2917
346.2135,26502.0417
346.3923,26509.1833
346.571,26482.475
346.7498,26429.325
346.9285,26452.6083
347.1071,26411.0833
347.2859,26337.3
347.4645,26373.1083
347.6431,26416.9
347.8217,26457.7167
348.0003,26486.4167
348.1789,26415.3833
348.3574,26305.2583
348.5359,26235.8667
348.7145,26170.6167
348.893,26177.3167
349.0714,26180.375
349.2499,26123.9
349.4283,26049.8417
349.6068,25982.175
349.7852,25954.875
349.9635,25957.7167
350.1419,25950.4583
350.3202,25912.3583
350.4985,25844.7167
350.6768,25809.8167
350.8551,25780.925
351.0334,25758.7
351.2116,25717.3583
351.3898,25728.2
351.568,25707.7583
351.7462,25704.5833
351.9243,25678.1583
352.1025,25623.95
352.2806,25601.0583
352.4587,25596.375
352.6368,25570.675
352.8148,25511.6
352.9929,25453.4667
353.1709,25465.1917
353.3489,25451.9917
353.5268,25406.4
353.7048,25363.4417
353.8828,25337.3667
354.0607,25296.825
354.2386,25287.15
354.4165,25253.9917
354.5943,25226.6083
354.7722,25213.1
354.95,25245.5833
355.1278,25244.8333
355.3056,25184.7
355.4833,25091.5833
355.6611,25007.8
355.8388,24950.0667
356.0165,24914.6833
356.1942,24942.4417
356.3719,25002.525
356.5495,24976.0083
356.7271,24939.2083
356.9047,24942.9667
357.0823,24926.9083
357.2599,24932.4333
357.4374,24905.9333
357.6149,24832.7
357.7924,24755.425
357.9699,24735.6
358.1474,24723.975
358.3248,24648.6083
358.5023,24619.3167
358.6797,24552.9917
358.8571,24524.7417
359.0344,24510.875
359.2118,24438.525
359.3891,24402.9417
359.5664,24368.1083
359.7437,24348.5833
359.9209,24273.2
360.0982,24214.5833
360.2754,24168.5167
360.4526,24203.1333
360.6298,24217.3583
360.807,24201.4
360.9841,24172.6667
361.1613,24114.9583
361.3383,24147.8667
361.5154,24160.925
361.6925,24131.1417
361.8695,24103.5417
362.0466,24059.975
362.2236,24026.8667
362.4005,24003.1417
362.5775,23955.9083
362.7545,23850.5917
362.9314,23795.3833
363.1083,23823.95
363.2852,23872.4083
363.462,23877.1
363.6389,23824.2
363.8157,23800.0333
363.9925,23712.1417
364.1693,23688.925
364.346,23614.5583
364.5228,23629.275
364.6996,23666.1167
364.8762,23681.0833
365.0529,23709.025
365.2296,23688.2167
365.4062,23691.0
365.5829,23656.6333
365.7595,23590.6917
365.9361,23623.7583
366.1126,23604.6083
366.2892,23714.8083
366.4657,24103.55
366.6422,24435.5
366.8186,24329.1333
366.9951,24471.6583
367.1716,24332.6083
367.348,24192.225
367.5244,24331.65
367.7008,24326.8333
367.8772,24310.0083
368.0535,23938.0667
368.2298,24037.25
368.4061,24377.2417
368.5824,24236.85
368.7586,24335.275
368.9349,24448.9167
369.1111,24132.6833
369.2873,23803.5833
369.4635,23772.1417
369.6396,23857.4
369.8158,23657.3667
369.9919,23624.9917
370.168,23710.4667
370.3441,23811.575
370.5202,23608.8167
370.6962,23420.9083
370.8722,23331.0667
371.0482,23338.8167
371.2242,23416.5083
371.4002,23622.7667
371.5761,23728.825
371.752,23545.8583
371.9279,23559.5917
372.1038,23654.4917
372.2796,23567.0167
372.4555,23514.3
372.6313,23577.3
372.8071,23463.625
372.9829,23352.1333
373.1586,23383.5583
373.3344,23507.8167
373.5101,23403.45
373.6858,23412.6
373.8615,23331.65
374.0371,23342.4167
374.2127,23569.8583
374.3884,23634.6917
374.564,23482.95
374.7395,23433.2083
374.9151,23481.4583
375.0906,23783.6667
375.2661,24086.3333
375.4416,23911.2417
375.6171,23954.8
375.7925,24177.8917
375.968,24300.3667
376.1434,24079.3333
376.3188,23837.7833
376.4941,23801.4083
376.6695,23935.6417
376.8448,24028.3667
377.0201,24123.2
377.1954,24040.9583
377.3707,24136.025
377.5459,24244.35
377.7212,24464.0
377.8964,25197.3417
378.0715,25622.625
378.2467,25058.9333
378.4218,25070.7167
378.597,24799.475
378.7721,24501.975
378.9472,24655.9417
379.1222,24847.7083
379.2973,25336.85
379.4723,26056.9667
379.6473,26429.5833
379.8223,26097.175
379.9972,25342.9
380.1722,24992.725
380.3471,24876.275
380.522,24874.3333
380.6969,24706.55
380.8717,25147.3333
381.0466,25095.5917
381.2214,24755.0917
381.3962,24750.4083
381.571,24555.1417
381.7457,24440.05
381.9204,24633.075
382.0952,24672.075
382.2699,24803.775
382.4445,25587.375
382.6192,25800.6833
382.7938,26439.575
382.9685,27023.3583
383.1431,26448.225
383.3176,25433.3417
383.4922,24949.3333
383.6667,24967.85
383.8412,24987.9583
384.0157,24760.975
384.1902,24849.0917
384.3646,25146.8583
384.5391,25122.0167
384.7134,25187.5417
384.8878,25582.0417
385.0622,26258.0
385.2365,26126.425
385.4109,25225.7583
385.5852,24966.525
385.7594,25090.2833
385.9337,25481.7083
386.1079,25851.3583
386.2822,26408.2917
386.4564,26782.3417
386.6306,25963.675
386.8047,25960.6083
386.9789,26506.7
387.153,26587.0417
387.3271,27628.0083
387.5012,27422.425
387.6752,27819.6083
387.8492,28689.275
388.0233,28524.1333
388.1972,27540.425
388.3712,27655.725
388.5452,27557.3167
388.7191,27794.025
388.893,28663.2667
389.0669,28959.0833
389.2408,27248.1167
389.4146,25912.7167
389.5884,25226.6083
389.7623,24827.3667
389.9361,24910.4083
390.1098,25004.6167
390.2835,25248.4167
390.4573,25207.6417
390.631,25146.8167
390.8047,25481.3167
390.9784,25842.9833
391.152,25583.75
391.3256,25582.0917
391.4992,25840.5417
391.6728,25522.5917
391.8464,25685.5833
392.0199,26419.0333
392.1934,26452.175
392.3669,26509.7167
392.5403,27139.2333
392.7138,27276.1917
392.8873,27983.7917
393.0607,28528.75
393.2341,29002.8833
393.4074,29118.75
393.5808,28046.9417
393.7542,27174.525
393.9274,27342.5667
394.1007,26875.275
394.274,27314.95
394.4472,27499.9333
394.6205,27679.1917
394.7937,28765.5083
394.9668,29405.8
395.14,28767.5083
395.3131,27532.175
395.4863,26455.1083
395.6594,26368.6417
395.8325,26246.5417
396.0055,26136.3
396.1786,26320.225
396.3516,26532.1833
396.5246,26441.6333
396.6975,26116.7
396.8705,26075.025
397.0434,27204.2167
397.2163,26593.7167
397.3892,26186.6917
397.5621,26547.8583
397.735,27040.2333
397.9077,27778.4583
398.0806,28192.1583
398.2534,27394.0917
398.4261,27949.5
398.5989,28005.7
398.7716,29355.125
398.9443,29058.6583
399.117,28721.0833
399.2896,28163.8083
399.4623,27820.125
399.6349,27563.2417
399.8075,27361.9083
399.9801,26701.1917
400.1526,26623.7833
400.3252,25914.5
400.4977,25172.225
400.6702,25169.075
400.8427,25017.5083
401.0151,25269.325
401.1875,25261.0167
401.36,25131.0
401.5323,25315.2083
401.7047,24823.075
401.877,24686.2333
402.0494,24648.6667
402.2216,24968.2167
402.394,25540.6083
402.5662,25302.4083
402.7385,25327.3167
402.9107,25223.575
403.0829,25135.5583
403.2551,25160.5833
403.4272,24887.0833
403.5994,24951.3333
403.7715,25198.1417
403.9436,25671.95
404.1156,25518.2667
