Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-12 09:49:02.857582
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2040.3
218.2508,2084.1417
218.442,2125.75
218.6332,2175.5667
218.8244,2223.35
219.0156,2268.9917
219.2067,2321.275
219.3979,2374.2583
219.589,2430.5083
219.7801,2486.4583
219.9712,2543.825
220.1623,2601.8833
220.3533,2665.7917
220.5444,2729.5083
220.7354,2797.525
220.9264,2864.25
221.1174,2934.525
221.3083,3007.6333
221.4993,3079.0
221.6902,3152.6917
221.8812,3231.2417
222.0721,3312.7
222.263,3395.225
222.4538,3483.5833
222.6447,3571.0583
222.8355,3660.6833
223.0264,3749.975
223.2172,3842.2917
223.408,3939.15
223.5987,4038.65
223.7895,4134.5917
223.9802,4241.4167
224.1709,4346.9667
224.3616,4453.5833
224.5524,4563.425
224.743,4677.5917
224.9337,4786.225
225.1243,4910.6167
225.315,5029.825
225.5056,5150.0917
225.6962,5272.4667
225.8867,5399.6667
226.0773,5529.9583
226.2678,5657.9417
226.4584,5795.125
226.6489,5932.4417
226.8394,6061.6167
227.0298,6201.6917
227.2203,6348.3667
227.4108,6501.275
227.6012,6649.1917
227.7916,6793.2167
227.982,6950.3333
228.1723,7096.3167
228.3627,7255.6083
228.5531,7405.9917
228.7434,7564.0583
228.9337,7727.9667
229.124,7897.2333
229.3143,8064.675
229.5045,8247.6667
229.6948,8424.3583
229.885,8607.5583
230.0752,8794.675
230.2654,8977.0917
230.4556,9166.575
230.6457,9351.4417
230.8358,9539.2
231.026,9722.975
231.2161,9906.9167
231.4062,10097.5417
231.5963,10288.1583
231.7863,10483.4083
231.9764,10687.1
232.1664,10895.225
232.3564,11112.6667
232.5464,11317.0333
232.7364,11528.55
232.9263,11730.3417
233.1163,11951.05
233.3062,12170.5
233.4961,12409.1583
233.686,12621.4583
233.8758,12824.95
234.0657,13031.0917
234.2555,13248.5417
234.4454,13474.9167
234.6352,13694.0
234.825,13914.2083
235.0147,14125.9667
235.2045,14343.1167
235.3942,14558.1667
235.5839,14782.8667
235.7737,14997.15
235.9633,15213.0167
236.153,15438.975
236.3427,15670.9167
236.5323,15893.075
236.7219,16104.15
236.9115,16300.4
237.1011,16499.7583
237.2907,16723.1333
237.4803,16945.8833
237.6698,17158.6833
237.8593,17374.4417
238.0488,17592.1083
238.2383,17804.05
238.4278,18021.6917
238.6172,18250.725
238.8066,18469.65
238.9961,18687.3667
239.1855,18912.2333
239.3748,19127.1667
239.5642,19334.0583
239.7536,19547.95
239.9429,19760.325
240.1322,19952.6583
240.3215,20160.275
240.5108,20361.1833
240.7001,20572.5667
240.8893,20774.5917
241.0786,20978.6417
241.2677,21163.0083
241.457,21392.0667
241.6461,21547.35
241.8353,21717.575
242.0244,21894.925
242.2136,22062.5667
242.4027,22241.0083
242.5918,22416.15
242.7809,22585.75
242.9699,22684.275
243.159,22790.2667
243.348,23001.0333
243.537,23222.3167
243.726,23416.7667
243.915,23578.8167
244.1039,23736.075
244.2929,23842.0167
244.4818,23906.175
244.6707,24059.5083
244.8596,24270.3083
245.0485,24477.6583
245.2373,24685.575
245.4262,24872.775
245.615,25031.9083
245.8038,25179.9667
245.9926,25342.175
246.1814,25508.6833
246.3701,25533.0583
246.5589,25553.0417
246.7476,25707.9833
246.9363,25933.05
247.1249,26128.2083
247.3136,26310.875
247.5023,26481.3417
247.6909,26667.9167
247.8795,26820.9167
248.0681,26986.875
248.2567,27138.75
248.4453,27286.325
248.6338,27425.8417
248.8224,27520.8833
249.0109,27483.375
249.1994,27569.2
249.3878,27771.5667
249.5763,27956.0083
249.7648,28123.1333
249.9532,28288.5167
250.1416,28461.1083
250.33,28648.1583
250.5183,28822.625
250.7067,28952.35
250.8951,29092.1417
251.0834,29205.225
251.2717,29326.325
251.46,29445.7167
251.6483,29563.5417
251.8365,29643.4333
252.0247,29639.825
252.213,29733.65
252.4012,29877.9583
252.5894,30069.8833
252.7775,30201.0667
252.9657,30318.6417
253.1538,30477.7917
253.3419,30599.3083
253.53,30699.6333
253.7181,30811.4833
253.9062,30926.875
254.0942,31037.5167
254.2823,31108.1917
254.4703,31192.525
254.6583,31278.3167
254.8463,31384.7083
255.0342,31450.8167
255.2222,31515.4917
255.4101,31555.5333
255.598,31547.6167
255.7859,31641.8083
255.9738,31793.2167
256.1616,31934.8083
256.3495,32084.8083
256.5373,32200.4417
256.7251,32369.125
256.9129,32483.65
257.1006,32578.6583
257.2884,32705.3333
257.4761,32840.8333
257.6638,32926.8417
257.8515,32986.8083
258.0392,33066.9167
258.2269,33133.7583
258.4146,33203.125
258.6022,33297.2167
258.7898,33328.7667
258.9774,33374.15
259.165,33459.5
259.3525,33535.6333
259.5401,33556.75
259.7276,33644.3833
259.9151,33733.2
260.1026,33806.6083
260.2901,33899.4833
260.4776,33992.7583
260.665,34132.5083
260.8524,34251.775
261.0398,34361.65
261.2272,34425.625
261.4146,34451.8417
261.6019,34522.5333
261.7893,34602.7917
261.9766,34666.8667
262.1639,34747.7333
262.3512,34757.1917
262.5384,34786.4167
262.7257,34815.5167
262.9129,34861.6583
263.1001,34881.4667
263.2873,34965.0583
263.4745,35015.5917
263.6617,34983.8417
263.8488,35032.6
264.0359,35079.5583
264.2231,35113.9417
264.4101,35162.2333
264.5972,35210.0583
264.7842,35252.375
264.9713,35277.975
265.1583,35288.1833
265.3453,35324.25
265.5323,35384.5833
265.7193,35429.375
265.9062,35496.3417
266.0931,35522.7917
266.2801,35536.275
266.4669,35584.6
266.6538,35630.375
266.8407,35669.5667
267.0276,35669.475
267.2143,35668.9
267.4012,35712.7917
267.588,35675.1083
267.7747,35690.875
267.9615,35713.85
268.1482,35706.9583
268.3349,35726.225
268.5217,35726.3083
268.7083,35702.625
268.895,35701.9917
269.0817,35739.0083
269.2682,35733.4917
269.4549,35708.3167
269.6415,35652.35
269.8281,35646.7083
270.0146,35686.25
270.2012,35704.2667
270.3877,35730.2083
270.5742,35725.5
270.7607,35722.1917
270.9472,35723.0667
271.1336,35713.2083
271.32,35692.325
271.5065,35669.8167
271.6929,35667.3667
271.8792,35698.6333
272.0656,35701.875
272.252,35716.1333
272.4383,35731.2333
272.6246,35704.2
272.8109,35689.725
272.9972,35747.0
273.1835,35767.5667
273.3697,35791.4167
273.5559,35805.1833
273.7421,35809.725
273.9283,35809.8583
274.1145,35794.7583
274.3007,35797.4
274.4868,35817.075
274.6729,35872.9417
274.859,35883.2167
275.0451,35884.5083
275.2311,35794.15
275.4172,35825.675
275.6032,35853.6583
275.7892,35881.9333
275.9752,35879.1167
276.1612,35907.4
276.3472,35874.35
276.5331,35862.6333
276.719,35862.4833
276.9049,35860.775
277.0908,35831.325
277.2767,35820.55
277.4625,35837.1083
277.6484,35818.925
277.8342,35787.2583
278.02,35774.625
278.2057,35803.7167
278.3915,35845.6083
278.5772,35838.3
278.763,35810.0
278.9487,35841.9667
279.1343,35866.6
279.32,35848.2417
279.5057,35798.2917
279.6913,35715.8
279.877,35693.8833
280.0625,35671.8917
280.2481,35619.2417
280.4337,35579.1833
280.6192,35616.5667
280.8048,35643.0917
280.9903,35618.8917
281.1758,35572.475
281.3612,35514.2083
281.5467,35487.475
281.7321,35529.1333
281.9175,35527.7167
282.1029,35507.55
282.2884,35503.2583
282.4737,35444.4833
282.6591,35397.9083
282.8444,35386.4
283.0297,35382.625
283.215,35375.6
283.4002,35361.6917
283.5855,35312.475
283.7707,35228.3833
283.956,35186.075
284.1412,35171.15
284.3264,35181.85
284.5115,35207.675
284.6967,35220.4833
284.8818,35170.075
285.0669,35102.4583
285.252,35091.8917
285.4371,35087.95
285.6222,35035.7667
285.8072,35002.8333
285.9922,34964.15
286.1772,34981.4083
286.3622,34993.7
286.5472,34947.3667
286.7321,34888.7667
286.9171,34909.7833
287.102,34915.45
287.2869,34934.95
287.4717,34970.2417
287.6566,34965.3083
287.8415,34951.4333
288.0263,34922.9667
288.2111,34850.4167
288.3959,34780.475
288.5806,34766.95
288.7654,34775.575
288.9501,34839.6667
289.1348,34846.5833
289.3195,34835.575
289.5042,34838.625
289.6889,34866.35
289.8735,34791.95
290.0581,34760.1417
290.2428,34695.7167
290.4273,34688.6667
290.6119,34709.9333
290.7965,34690.8833
290.981,34696.7667
291.1655,34677.275
291.35,34584.2583
291.5345,34525.1167
291.719,34525.575
291.9034,34521.3667
292.0878,34567.5167
292.2722,34548.8917
292.4566,34505.6
292.641,34507.8917
292.8253,34498.375
293.0096,34455.125
293.194,34464.7167
293.3783,34450.2083
293.5626,34467.175
293.7468,34450.3333
293.9311,34458.1917
294.1153,34389.3917
294.2995,34269.2
294.4837,34196.25
294.6678,34138.575
294.852,34104.1583
295.0361,34109.2333
295.2202,34109.4083
295.4043,34121.6417
295.5884,34094.9167
295.7725,34077.1583
295.9565,34047.1917
296.1405,33967.5917
296.3246,33923.775
296.5085,33961.5667
296.6925,34001.3
296.8764,33984.0583
297.0603,33947.6583
297.2443,33913.475
297.4282,33851.1167
297.612,33794.05
297.7959,33735.8667
297.9797,33700.9667
298.1635,33651.35
298.3474,33695.6667
298.5311,33714.725
298.7149,33657.6417
298.8987,33564.05
299.0823,33528.2833
299.2661,33459.6
299.4498,33343.5833
299.6334,33339.7833
299.8171,33340.0
300.0007,33316.8833
300.1843,33305.7417
300.368,33270.3417
300.5515,33230.1667
300.7351,33194.7667
300.9186,33158.3083
301.1021,33106.3083
301.2857,33085.7417
301.4691,33052.2083
301.6526,33069.625
301.8361,33012.0
302.0195,32963.7667
302.2029,32929.6667
302.3863,32911.7
302.5697,32861.8083
302.753,32853.3333
302.9364,32865.9083
303.1197,32889.4
303.303,32867.975
303.4863,32802.5
303.6696,32698.925
303.8528,32613.4833
304.036,32574.5833
304.2192,32571.0417
304.4024,32539.8417
304.5856,32484.4833
304.7688,32463.6167
304.9519,32448.45
305.135,32408.0833
305.3181,32377.0917
305.5012,32330.625
305.6842,32336.4333
305.8673,32305.925
306.0504,32251.7417
306.2333,32144.7667
306.4163,32131.75
306.5993,32078.1083
306.7822,32061.8917
306.9652,32049.525
307.1481,31978.9833
307.331,31930.15
307.5139,31874.9917
307.6967,31825.075
307.8796,31777.25
308.0624,31741.9083
308.2452,31680.3667
308.428,31635.4167
308.6107,31612.1083
308.7935,31572.0917
308.9762,31536.6
309.1589,31503.5417
309.3416,31457.6667
309.5243,31412.075
309.7069,31373.9667
309.8896,31321.0083
310.0721,31279.3583
310.2548,31246.525
310.4373,31225.7833
310.6199,31226.075
310.8024,31173.5917
310.985,31144.725
311.1674,31069.9083
311.3499,30996.1583
311.5324,30981.75
311.7148,30991.5833
311.8973,30936.0917
312.0797,30896.9917
312.2621,30876.9667
312.4445,30833.5417
312.6268,30773.825
312.8091,30745.0
312.9915,30674.775
313.1738,30634.5417
313.356,30563.8083
313.5383,30503.9333
313.7206,30484.2917
313.9027,30430.0667
314.085,30392.125
314.2672,30363.4917
314.4493,30338.525
314.6314,30325.425
314.8136,30320.6333
314.9957,30256.1833
315.1778,30188.0583
315.3598,30160.7833
315.5419,30144.5583
315.724,30123.5667
315.9059,30076.6833
316.088,30039.075
316.2699,30041.45
316.4519,30016.5833
316.6338,29956.025
316.8157,29858.2917
316.9977,29815.575
317.1795,29829.65
317.3614,29831.55
317.5432,29809.8917
317.7251,29757.975
317.9069,29685.25
318.0887,29649.125
318.2704,29591.375
318.4522,29562.6083
318.6339,29555.4917
318.8156,29602.5167
318.9973,29549.3583
319.179,29540.8083
319.3607,29534.8083
319.5423,29529.0167
319.7239,29494.15
319.9055,29461.75
320.0871,29420.7
320.2687,29394.725
320.4502,29372.0583
320.6317,29316.5667
320.8132,29315.8083
320.9947,29284.975
321.1761,29289.7667
321.3576,29265.5917
321.5391,29248.5333
321.7205,29229.6083
321.9019,29187.65
322.0832,29127.4417
322.2646,29076.2
322.4459,29036.3333
322.6272,28988.9917
322.8085,28959.225
322.9898,28927.7583
323.1711,28884.4833
323.3523,28850.575
323.5335,28838.3917
323.7147,28881.25
323.8959,28934.0333
324.0771,28926.7917
324.2582,28900.4167
324.4393,28875.325
324.6204,28885.725
324.8015,28859.6083
324.9826,28868.8167
325.1637,28908.15
325.3447,28886.5
325.5257,28878.1667
325.7067,28864.8583
325.8877,28793.3667
326.0686,28704.025
326.2496,28672.7167
326.4305,28617.75
326.6114,28579.9333
326.7922,28579.1083
326.9731,28585.8333
327.1539,28554.4333
327.3347,28562.6583
327.5155,28583.8417
327.6963,28620.8833
327.8771,28612.9833
328.0578,28535.35
328.2385,28429.3167
328.4193,28394.95
328.5999,28346.15
328.7806,28294.9583
328.9613,28319.3333
329.1419,28300.525
329.3225,28294.5083
329.5031,28258.0083
329.6837,28214.2917
329.8642,28169.1167
330.0447,28137.4917
330.2252,28088.0083
330.4057,28027.2667
330.5862,28013.7167
330.7667,28017.65
330.9471,28061.4667
331.1275,28041.35
331.3079,27951.7833
331.4883,27901.725
331.6687,27895.8333
331.849,27836.7
332.0293,27779.15
332.2096,27733.5167
332.3899,27727.1583
332.5702,27740.425
332.7504,27763.725
332.9306,27759.4833
333.1108,27701.55
333.291,27639.475
333.4712,27622.1167
333.6514,27618.0667
333.8315,27592.0583
334.0116,27570.6167
334.1917,27572.6417
334.3717,27578.2167
334.5518,27590.2917
334.7318,27539.15
334.9119,27499.0833
335.0918,27497.475
335.2718,27506.8
335.4518,27501.2167
335.6317,27475.0417
335.8116,27484.7833
335.9915,27444.6917
336.1714,27334.0667
336.3513,27318.7917
336.5311,27338.6917
336.7109,27339.625
336.8907,27295.7917
337.0705,27204.4
337.2502,27112.275
337.43,27089.7083
337.6097,27047.875
337.7894,27029.55
337.9691,27013.7083
338.1488,27018.0417
338.3284,27027.5917
338.508,27060.1667
338.6877,27071.7083
338.8672,27043.125
339.0468,26992.4417
339.2263,26935.7083
339.4059,26944.7583
339.5854,27044.6333
339.7649,26995.1417
339.9443,26954.1833
340.1238,26945.5083
340.3032,26931.95
340.4826,26917.925
340.662,26857.9
340.8414,26789.375
341.0207,26801.5167
341.2001,26824.9667
341.3794,26808.5083
341.5587,26851.0
341.738,26838.0167
341.9172,26794.5667
342.0965,26778.2917
342.2757,26666.9083
342.4549,26565.525
342.6341,26583.8333
342.8132,26572.9667
342.9923,26676.3583
343.1715,26756.1167
343.3506,26785.3917
343.5296,26649.5417
343.7087,26545.7833
343.8878,26485.35
344.0668,26446.275
344.2458,26418.4417
344.4248,26360.1417
344.6037,26354.4833
344.7827,26354.8583
344.9616,26329.7417
345.1405,26348.7
345.3194,26346.9083
345.4982,26299.7583
345.6771,26261.225
345.8559,26244.4333
346.0347,26225.225
346.2135,26192.1083
346.3923,26214.45
346.571,26192.2833
346.7498,26134.25
346.9285,26172.3583
347.1071,26132.8417
347.2859,26057.4
347.4645,26081.4833
347.6431,26103.9667
347.8217,26154.8417
348.0003,26188.1
348.1789,26118.5833
348.3574,26010.975
348.5359,25936.3667
348.7145,25899.5
348.893,25889.6667
349.0714,25876.6083
349.2499,25817.3333
349.4283,25749.275
349.6068,25690.7
349.7852,25662.2417
349.9635,25685.875
350.1419,25688.7417
350.3202,25657.575
350.4985,25596.65
350.6768,25557.1167
350.8551,25532.25
351.0334,25500.85
351.2116,25452.3167
351.3898,25449.2083
351.568,25425.95
351.7462,25445.8167
351.9243,25421.6417
352.1025,25369.3833
352.2806,25327.8917
352.4587,25306.775
352.6368,25269.6833
352.8148,25225.9917
352.9929,25192.0167
353.1709,25199.45
353.3489,25184.0417
353.5268,25154.9667
353.7048,25103.9167
353.8828,25086.3833
354.0607,25048.05
354.2386,25035.35
354.4165,25019.2583
354.5943,24986.7333
354.7722,24970.4583
354.95,24999.6333
355.1278,25004.1083
355.3056,24933.3167
355.4833,24833.9667
355.6611,24757.9083
355.8388,24702.0
356.0165,24670.9583
356.1942,24700.4667
356.3719,24753.7417
356.5495,24702.55
356.7271,24662.1917
356.9047,24653.2333
357.0823,24625.725
357.2599,24644.1
357.4374,24628.825
357.6149,24560.2583
357.7924,24481.075
357.9699,24457.8333
358.1474,24419.875
358.3248,24349.1833
358.5023,24308.75
358.6797,24247.1583
358.8571,24229.875
359.0344,24237.1667
359.2118,24178.9833
359.3891,24157.95
359.5664,24129.9583
359.7437,24114.2
359.9209,24052.575
360.0982,23998.475
360.2754,23937.5167
360.4526,23952.1333
360.6298,23958.875
360.807,23937.825
360.9841,23897.375
361.1613,23855.9917
361.3383,23897.45
361.5154,23911.5417
361.6925,23877.6167
361.8695,23829.675
362.0466,23792.0167
362.2236,23768.125
362.4005,23761.0583
362.5775,23723.3167
362.7545,23634.7917
362.9314,23582.3083
363.1083,23585.7417
363.2852,23617.975
363.462,23614.0083
363.6389,23587.25
363.8157,23562.8
363.9925,23501.1
364.1693,23470.775
364.346,23394.2917
364.5228,23385.45
364.6996,23422.9833
364.8762,23435.55
365.0529,23458.725
365.2296,23457.9917
365.4062,23478.1667
365.5829,23437.4
365.7595,23391.5417
365.9361,23426.1083
366.1126,23401.65
366.2892,23533.3417
366.4657,23911.4833
366.6422,24198.2833
366.8186,24097.1917
366.9951,24243.3583
367.1716,24093.2667
367.348,23997.7417
367.5244,24134.3833
367.7008,24122.6167
367.8772,24072.425
368.0535,23699.8167
368.2298,23845.3833
368.4061,24158.275
368.5824,23979.5333
368.7586,24113.825
368.9349,24212.0667
369.1111,23893.6667
369.2873,23611.8167
369.4635,23597.4917
369.6396,23648.4917
369.8158,23451.2
369.9919,23450.2167
370.168,23538.3167
370.3441,23604.45
370.5202,23374.225
370.6962,23192.2417
370.8722,23104.375
371.0482,23119.5
371.2242,23218.7333
371.4002,23443.7583
371.5761,23540.0667
371.752,23358.8333
371.9279,23362.0417
372.1038,23407.725
372.2796,23296.6667
372.4555,23300.175
372.6313,23367.0833
372.8071,23245.075
372.9829,23151.8167
373.1586,23185.7083
373.3344,23264.2333
373.5101,23133.475
373.6858,23132.55
373.8615,23077.6083
374.0371,23131.3917
374.2127,23371.7167
374.3884,23393.5583
374.564,23235.2
374.7395,23181.675
374.9151,23222.1333
375.0906,23537.65
375.2661,23846.1417
375.4416,23696.15
375.6171,23790.0417
375.7925,23977.8833
375.968,24056.2417
376.1434,23829.9167
376.3188,23626.9667
376.4941,23598.4917
376.6695,23724.9667
376.8448,23809.6833
377.0201,23892.675
377.1954,23822.8583
377.3707,23950.8833
377.5459,24061.2667
377.7212,24296.3833
377.8964,25033.225
378.0715,25390.1
378.2467,24842.4917
378.4218,24937.7417
378.597,24603.2833
378.7721,24327.1083
378.9472,24462.8833
379.1222,24642.2167
379.2973,25141.425
379.4723,25813.725
379.6473,26163.3167
379.8223,25784.4083
379.9972,25104.55
380.1722,24796.5583
380.3471,24716.6083
380.522,24684.2833
380.6969,24541.7917
380.8717,24980.6833
381.0466,24865.4083
381.2214,24575.3167
381.3962,24555.3833
381.571,24336.2667
381.7457,24213.025
381.9204,24443.8167
382.0952,24404.525
382.2699,24607.1833
382.4445,25338.0667
382.6192,25536.2667
382.7938,26162.9667
382.9685,26722.45
383.1431,26120.9
383.3176,25167.2083
383.4922,24750.95
383.6667,24763.0333
383.8412,24723.7417
384.0157,24509.65
384.1902,24627.8167
384.3646,24955.2
384.5391,24918.025
384.7134,25003.0167
384.8878,25415.2417
385.0622,26030.9
385.2365,25825.1917
385.4109,25007.675
385.5852,24795.1083
385.7594,24917.7
385.9337,25255.1167
386.1079,25594.1167
386.2822,26198.175
386.4564,26535.5417
386.6306,25751.875
386.8047,25850.4167
386.9789,26317.9833
387.153,26394.225
387.3271,27405.7333
387.5012,27178.55
387.6752,27683.2583
387.8492,28514.4333
388.0233,28200.9917
388.1972,27342.55
388.3712,27487.1333
388.5452,27393.35
388.7191,27579.55
388.893,28497.9583
389.0669,28636.2917
389.2408,27013.175
389.4146,25786.0083
389.5884,25131.1667
389.7623,24730.2167
389.9361,24768.925
390.1098,24874.95
390.2835,25101.2
390.4573,25045.5417
390.631,24992.1833
390.8047,25367.25
390.9784,25695.9
391.152,25449.8167
391.3256,25515.6
391.4992,25747.4667
391.6728,25406.45
391.8464,25624.3417
392.0199,26324.3417
392.1934,26240.9083
392.3669,26404.8833
392.5403,26959.6917
392.7138,27129.7083
392.8873,27742.7417
393.0607,28294.0167
393.2341,28663.2667
393.4074,28747.8333
393.5808,27651.8333
393.7542,26933.5833
393.9274,27130.875
394.1007,26635.1
394.274,27153.2917
394.4472,27217.275
394.6205,27506.6833
394.7937,28576.7
394.9668,29149.5333
395.14,28496.5833
395.3131,27355.2583
395.4863,26383.0583
395.6594,26317.7167
395.8325,26086.2833
396.0055,26022.3417
396.1786,26158.9417
396.3516,26348.5417
396.5246,26196.8
396.6975,25841.1583
396.8705,25843.1333
397.0434,26876.6
397.2163,26215.95
397.3892,25929.925
397.5621,26389.275
397.735,26854.725
397.9077,27612.25
398.0806,27956.5167
398.2534,27302.875
398.4261,27828.6667
398.5989,27959.275
398.7716,29136.4583
398.9443,28885.2417
399.117,28557.7917
399.2896,28114.3667
399.4623,27726.4
399.6349,27506.925
399.8075,27224.05
399.9801,26611.9583
400.1526,26567.975
400.3252,25822.7667
400.4977,25156.0583
400.6702,25119.0667
400.8427,24965.3
401.0151,25228.8667
401.1875,25191.5
401.36,25109.65
401.5323,25245.4333
401.7047,24789.4417
401.877,24672.0417
402.0494,24659.375
402.2216,24975.9083
402.394,25483.275
402.5662,25241.6917
402.7385,25300.1417
402.9107,25208.3417
403.0829,25108.825
403.2551,25093.2583
403.4272,24822.1333
403.5994,24900.3667
403.7715,25200.025
403.9436,25612.3417
404.1156,25504.2
