Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-11-12 13:23:28.451250
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1965.3667
218.2508,2006.5417
218.442,2048.5583
218.6332,2095.85
218.8244,2140.2417
219.0156,2186.0167
219.2067,2232.4083
219.3979,2282.0667
219.589,2336.825
219.7801,2388.9
219.9712,2444.325
220.1623,2499.85
220.3533,2561.5833
220.5444,2623.0083
220.7354,2687.5667
220.9264,2750.0083
221.1174,2818.3083
221.3083,2888.8417
221.4993,2957.575
221.6902,3027.3583
221.8812,3103.825
222.0721,3179.4667
222.263,3259.5667
222.4538,3341.7417
222.6447,3425.6167
222.8355,3513.2
223.0264,3596.1167
223.2172,3685.1833
223.408,3777.2583
223.5987,3871.0833
223.7895,3964.1917
223.9802,4065.1667
224.1709,4166.975
224.3616,4272.2
224.5524,4371.7833
224.743,4485.2583
224.9337,4587.35
225.1243,4708.8333
225.315,4821.7833
225.5056,4931.5083
225.6962,5052.3917
225.8867,5172.1333
226.0773,5297.4333
226.2678,5421.125
226.4584,5548.475
226.6489,5678.2167
226.8394,5802.3083
227.0298,5936.525
227.2203,6077.6917
227.4108,6221.1667
227.6012,6369.1583
227.7916,6502.7417
227.982,6650.5667
228.1723,6798.0583
228.3627,6949.2833
228.5531,7094.2083
228.7434,7240.4667
228.9337,7397.3917
229.124,7558.75
229.3143,7717.3167
229.5045,7889.3917
229.6948,8064.9167
229.885,8239.2417
230.0752,8417.5667
230.2654,8591.7333
230.4556,8772.9917
230.6457,8947.8833
230.8358,9127.225
231.026,9303.0333
231.2161,9482.55
231.4062,9658.025
231.5963,9842.4583
231.7863,10029.1417
231.9764,10229.275
232.1664,10423.65
232.3564,10633.7083
232.5464,10826.8333
232.7364,11031.3917
232.9263,11225.5833
233.1163,11434.525
233.3062,11644.9333
233.4961,11873.8167
233.686,12080.175
233.8758,12271.4667
234.0657,12466.2417
234.2555,12680.575
234.4454,12894.6417
234.6352,13103.025
234.825,13315.85
235.0147,13510.45
235.2045,13717.9
235.3942,13923.675
235.5839,14135.4917
235.7737,14348.2167
235.9633,14551.9
236.153,14778.775
236.3427,14994.1
236.5323,15211.9583
236.7219,15411.1833
236.9115,15590.2083
237.1011,15786.65
237.2907,16005.8333
237.4803,16218.8833
237.6698,16421.1167
237.8593,16629.625
238.0488,16836.0583
238.2383,17040.075
238.4278,17243.4
238.6172,17459.1833
238.8066,17673.275
238.9961,17879.425
239.1855,18095.725
239.3748,18302.1083
239.5642,18501.2083
239.7536,18709.6833
239.9429,18909.975
240.1322,19093.3167
240.3215,19284.825
240.5108,19484.5833
240.7001,19688.6917
240.8893,19890.075
241.0786,20079.4
241.2677,20261.3417
241.457,20470.9417
241.6461,20622.975
241.8353,20790.3
242.0244,20955.475
242.2136,21124.0833
242.4027,21291.6833
242.5918,21454.0667
242.7809,21623.35
242.9699,21719.9167
243.159,21824.2083
243.348,22027.35
243.537,22240.2583
243.726,22423.7417
243.915,22578.05
244.1039,22731.225
244.2929,22837.3833
244.4818,22889.9417
244.6707,23039.65
244.8596,23246.6917
245.0485,23445.4167
245.2373,23641.45
245.4262,23826.9667
245.615,23982.0667
245.8038,24124.9
245.9926,24278.975
246.1814,24433.8917
246.3701,24468.6667
246.5589,24478.4917
246.7476,24625.225
246.9363,24847.625
247.1249,25035.175
247.3136,25201.2917
247.5023,25368.75
247.6909,25548.9083
247.8795,25697.0
248.0681,25861.475
248.2567,26008.9417
248.4453,26149.0333
248.6338,26284.1417
248.8224,26364.0667
249.0109,26329.6917
249.1994,26421.975
249.3878,26612.2333
249.5763,26800.2667
249.7648,26954.3833
249.9532,27105.725
250.1416,27288.1417
250.33,27457.9083
250.5183,27627.5667
250.7067,27754.7833
250.8951,27874.2083
251.0834,27990.8
251.2717,28118.7917
251.46,28230.5667
251.6483,28344.3167
251.8365,28422.8583
252.0247,28409.325
252.213,28500.4167
252.4012,28638.5667
252.5894,28828.2
252.7775,28943.0583
252.9657,29058.125
253.1538,29221.1667
253.3419,29333.7167
253.53,29440.7
253.7181,29538.9917
253.9062,29659.8583
254.0942,29762.3917
254.2823,29837.4167
254.4703,29910.2167
254.6583,30002.375
254.8463,30105.475
255.0342,30161.725
255.2222,30230.5583
255.4101,30268.5667
255.598,30260.5917
255.7859,30355.5833
255.9738,30498.1917
256.1616,30629.2167
256.3495,30770.2917
256.5373,30885.4333
256.7251,31056.7333
256.9129,31167.2
257.1006,31258.75
257.2884,31380.225
257.4761,31505.1167
257.6638,31586.1333
257.8515,31649.525
258.0392,31717.9917
258.2269,31783.3417
258.4146,31851.9333
258.6022,31934.7333
258.7898,31973.0917
258.9774,32016.875
259.165,32098.8167
259.3525,32172.05
259.5401,32199.25
259.7276,32283.4667
259.9151,32360.925
260.1026,32427.3917
260.2901,32514.75
260.4776,32608.4083
260.665,32744.0417
260.8524,32854.7667
261.0398,32964.5833
261.2272,33028.2083
261.4146,33051.6833
261.6019,33117.8417
261.7893,33195.125
261.9766,33249.0083
262.1639,33323.8667
262.3512,33338.7417
262.5384,33373.1083
262.7257,33396.3083
262.9129,33438.8583
263.1001,33466.5167
263.2873,33538.9
263.4745,33592.2333
263.6617,33554.9083
263.8488,33609.65
264.0359,33645.4083
264.2231,33678.1583
264.4101,33724.825
264.5972,33773.8333
264.7842,33812.9667
264.9713,33843.6083
265.1583,33851.5083
265.3453,33888.1583
265.5323,33944.05
265.7193,33981.2917
265.9062,34047.3417
266.0931,34075.4083
266.2801,34079.4667
266.4669,34131.475
266.6538,34175.0417
266.8407,34218.0583
267.0276,34211.5833
267.2143,34213.35
267.4012,34252.125
267.588,34215.6417
267.7747,34232.7833
267.9615,34254.625
268.1482,34253.425
268.3349,34269.7667
268.5217,34273.4417
268.7083,34236.775
268.895,34238.0083
269.0817,34276.6917
269.2682,34276.9083
269.4549,34249.7167
269.6415,34193.2167
269.8281,34186.35
270.0146,34226.05
270.2012,34240.75
270.3877,34267.575
270.5742,34265.25
270.7607,34264.0667
270.9472,34258.6167
271.1336,34247.6417
271.32,34230.7583
271.5065,34207.825
271.6929,34209.125
271.8792,34237.6333
272.0656,34237.5667
272.252,34242.6417
272.4383,34260.6833
272.6246,34241.5417
272.8109,34229.5417
272.9972,34279.7417
273.1835,34314.6917
273.3697,34336.9417
273.5559,34335.1917
273.7421,34345.8417
273.9283,34335.45
274.1145,34322.7917
274.3007,34332.9167
274.4868,34348.0833
274.6729,34391.5417
274.859,34418.0
275.0451,34418.1417
275.2311,34336.7417
275.4172,34355.5833
275.6032,34384.5917
275.7892,34411.025
275.9752,34407.0333
276.1612,34436.7417
276.3472,34401.2
276.5331,34378.025
276.719,34380.9083
276.9049,34383.175
277.0908,34355.0833
277.2767,34352.975
277.4625,34360.9417
277.6484,34342.6083
277.8342,34317.4167
278.02,34307.1417
278.2057,34331.4167
278.3915,34364.8917
278.5772,34366.6583
278.763,34332.0333
278.9487,34364.275
279.1343,34395.725
279.32,34366.9417
279.5057,34321.3167
279.6913,34237.925
279.877,34215.475
280.0625,34204.2417
280.2481,34158.9417
280.4337,34116.575
280.6192,34149.25
280.8048,34175.525
280.9903,34150.175
281.1758,34107.1417
281.3612,34043.4167
281.5467,34020.8583
281.7321,34059.0167
281.9175,34063.9667
282.1029,34040.3917
282.2884,34036.4917
282.4737,33986.35
282.6591,33951.3167
282.8444,33937.4917
283.0297,33929.9083
283.215,33921.875
283.4002,33908.6917
283.5855,33851.4417
283.7707,33773.0417
283.956,33737.55
284.1412,33716.025
284.3264,33726.2833
284.5115,33754.375
284.6967,33767.0167
284.8818,33722.975
285.0669,33657.9833
285.252,33644.0667
285.4371,33644.1
285.6222,33608.2417
285.8072,33561.1667
285.9922,33533.7083
286.1772,33546.6583
286.3622,33553.0333
286.5472,33504.3
286.7321,33450.025
286.9171,33467.7917
287.102,33466.1583
287.2869,33490.975
287.4717,33528.0833
287.6566,33523.3417
287.8415,33519.4083
288.0263,33499.775
288.2111,33426.0833
288.3959,33357.05
288.5806,33347.975
288.7654,33341.0083
288.9501,33403.575
289.1348,33418.725
289.3195,33408.425
289.5042,33406.9333
289.6889,33431.6833
289.8735,33368.475
290.0581,33332.7833
290.2428,33265.7417
290.4273,33264.0917
290.6119,33285.6917
290.7965,33274.1333
290.981,33271.8333
291.1655,33248.65
291.35,33168.5417
291.5345,33101.075
291.719,33103.6333
291.9034,33106.925
292.0878,33144.7917
292.2722,33134.0667
292.4566,33082.7667
292.641,33086.775
292.8253,33077.9417
293.0096,33048.4083
293.194,33050.4083
293.3783,33044.2833
293.5626,33045.9333
293.7468,33046.1667
293.9311,33044.0333
294.1153,32974.2583
294.2995,32868.9
294.4837,32800.8833
294.6678,32748.5417
294.852,32707.8
295.0361,32717.625
295.2202,32713.7083
295.4043,32723.3917
295.5884,32698.05
295.7725,32679.125
295.9565,32652.375
296.1405,32579.9583
296.3246,32536.8333
296.5085,32572.2167
296.6925,32610.8417
296.8764,32586.6833
297.0603,32550.975
297.2443,32523.425
297.4282,32467.725
297.612,32411.3667
297.7959,32358.125
297.9797,32329.5333
298.1635,32277.0
298.3474,32316.1417
298.5311,32345.5083
298.7149,32286.45
298.8987,32190.525
299.0823,32158.8667
299.2661,32091.075
299.4498,31993.2417
299.6334,31977.75
299.8171,31964.875
300.0007,31951.0083
300.1843,31938.6
300.368,31909.725
300.5515,31877.3333
300.7351,31840.4167
300.9186,31811.1667
301.1021,31755.3417
301.2857,31739.425
301.4691,31721.5583
301.6526,31721.5417
301.8361,31663.775
302.0195,31615.5833
302.2029,31591.2583
302.3863,31576.2583
302.5697,31525.05
302.753,31511.4
302.9364,31530.4833
303.1197,31548.5667
303.303,31527.6
303.4863,31456.975
303.6696,31363.55
303.8528,31294.9
304.036,31249.425
304.2192,31248.475
304.4024,31224.0167
304.5856,31162.85
304.7688,31147.45
304.9519,31134.8417
305.135,31095.65
305.3181,31057.15
305.5012,31022.2083
305.6842,31010.9333
305.8673,30985.85
306.0504,30936.1167
306.2333,30846.45
306.4163,30823.825
306.5993,30781.4833
306.7822,30757.925
306.9652,30742.2583
307.1481,30683.3583
307.331,30632.575
307.5139,30585.825
307.6967,30526.6583
307.8796,30486.3917
308.0624,30447.25
308.2452,30393.9
308.428,30344.3667
308.6107,30330.375
308.7935,30286.4833
308.9762,30255.1583
309.1589,30220.6583
309.3416,30181.2
309.5243,30134.3167
309.7069,30103.9833
309.8896,30052.175
310.0721,30005.6667
310.2548,29984.6917
310.4373,29954.9917
310.6199,29953.5833
310.8024,29904.25
310.985,29864.3
311.1674,29801.6
311.3499,29728.4417
311.5324,29710.7417
311.7148,29725.525
311.8973,29673.1583
312.0797,29634.95
312.2621,29617.4667
312.4445,29576.225
312.6268,29523.0167
312.8091,29493.125
312.9915,29420.0833
313.1738,29379.225
313.356,29313.3833
313.5383,29255.6167
313.7206,29228.1417
313.9027,29175.2083
314.085,29134.85
314.2672,29121.3
314.4493,29097.3083
314.6314,29080.7833
314.8136,29077.6
314.9957,29016.3667
315.1778,28950.7
315.3598,28922.475
315.5419,28907.1917
315.724,28888.55
315.9059,28854.0
316.088,28813.675
316.2699,28815.6
316.4519,28778.275
316.6338,28726.3083
316.8157,28636.9667
316.9977,28595.725
317.1795,28602.175
317.3614,28591.25
317.5432,28575.9
317.7251,28533.0333
317.9069,28458.1917
318.0887,28438.9417
318.2704,28380.575
318.4522,28345.725
318.6339,28331.7917
318.8156,28386.0917
318.9973,28335.9417
319.179,28325.625
319.3607,28324.2
319.5423,28316.175
319.7239,28283.025
319.9055,28242.1917
320.0871,28202.7833
320.2687,28176.3417
320.4502,28156.5833
320.6317,28101.3917
320.8132,28092.9417
320.9947,28073.7167
321.1761,28074.3417
321.3576,28051.7333
321.5391,28035.5417
321.7205,28011.2667
321.9019,27972.4917
322.0832,27912.475
322.2646,27864.9583
322.4459,27832.2583
322.6272,27786.95
322.8085,27751.0583
322.9898,27730.3667
323.1711,27686.975
323.3523,27649.6833
323.5335,27640.9
323.7147,27673.0833
323.8959,27725.925
324.0771,27719.225
324.2582,27686.4333
324.4393,27665.275
324.6204,27663.975
324.8015,27642.45
324.9826,27660.3667
325.1637,27695.425
325.3447,27682.5417
325.5257,27668.7083
325.7067,27644.1083
325.8877,27576.675
326.0686,27491.75
326.2496,27454.4167
326.4305,27394.225
326.6114,27370.2833
326.7922,27358.575
326.9731,27356.6833
327.1539,27343.4083
327.3347,27352.9
327.5155,27358.425
327.6963,27395.95
327.8771,27397.4833
328.0578,27322.9167
328.2385,27225.1667
328.4193,27190.1333
328.5999,27149.5917
328.7806,27100.6333
328.9613,27113.225
329.1419,27088.4667
329.3225,27088.9333
329.5031,27037.8833
329.6837,26994.0333
329.8642,26958.9583
330.0447,26917.8417
330.2252,26876.6417
330.4057,26826.675
330.5862,26810.6417
330.7667,26816.2833
330.9471,26861.375
331.1275,26834.5583
331.3079,26756.2833
331.4883,26704.05
331.6687,26699.8333
331.849,26644.725
332.0293,26583.375
332.2096,26541.8417
332.3899,26535.3333
332.5702,26552.6917
332.7504,26570.4917
332.9306,26572.1667
333.1108,26516.675
333.291,26452.5667
333.4712,26437.9833
333.6514,26443.05
333.8315,26417.2417
334.0116,26386.6833
334.1917,26382.8833
334.3717,26389.5333
334.5518,26396.3833
334.7318,26349.4833
334.9119,26312.5917
335.0918,26313.6417
335.2718,26312.9333
335.4518,26308.3833
335.6317,26275.3667
335.8116,26286.2583
335.9915,26264.0833
336.1714,26166.7917
336.3513,26154.2333
336.5311,26153.7833
336.7109,26163.2667
336.8907,26123.875
337.0705,26031.075
337.2502,25955.4167
337.43,25926.4917
337.6097,25875.475
337.7894,25858.125
337.9691,25849.375
338.1488,25855.125
338.3284,25862.3083
338.508,25885.4083
338.6877,25889.0417
338.8672,25854.3583
339.0468,25810.2083
339.2263,25762.5583
339.4059,25777.2
339.5854,25870.1667
339.7649,25808.925
339.9443,25776.2833
340.1238,25763.8417
340.3032,25744.975
340.4826,25745.4917
340.662,25682.8583
340.8414,25621.3667
341.0207,25633.625
341.2001,25655.0667
341.3794,25637.6917
341.5587,25681.5417
341.738,25668.7083
341.9172,25620.3333
342.0965,25603.375
342.2757,25496.8083
342.4549,25412.5833
342.6341,25428.8833
342.8132,25416.3083
342.9923,25500.525
343.1715,25583.95
343.3506,25621.8833
343.5296,25461.8167
343.7087,25381.3667
343.8878,25332.35
344.0668,25301.1417
344.2458,25284.05
344.4248,25233.9
344.6037,25207.8583
344.7827,25211.7833
344.9616,25185.1417
345.1405,25184.4083
345.3194,25187.4083
345.4982,25137.9167
345.6771,25103.2917
345.8559,25096.2333
346.0347,25076.0833
346.2135,25041.4417
346.3923,25062.45
346.571,25036.8167
346.7498,24989.6917
346.9285,25013.975
347.1071,24973.7417
347.2859,24907.25
347.4645,24928.1
347.6431,24964.05
347.8217,25013.275
348.0003,25037.7583
348.1789,24962.6833
348.3574,24860.9917
348.5359,24801.4667
348.7145,24746.2167
348.893,24748.125
349.0714,24749.0
349.2499,24688.175
349.4283,24623.9583
349.6068,24555.7583
349.7852,24535.7167
349.9635,24546.0667
350.1419,24540.2417
350.3202,24508.5
350.4985,24456.1583
350.6768,24408.6083
350.8551,24381.4083
351.0334,24355.425
351.2116,24312.5083
351.3898,24322.0833
351.568,24295.5167
351.7462,24306.15
351.9243,24281.5083
352.1025,24233.2
352.2806,24201.3583
352.4587,24183.1333
352.6368,24166.2833
352.8148,24111.0
352.9929,24067.65
353.1709,24073.1333
353.3489,24057.3333
353.5268,24019.275
353.7048,23972.4417
353.8828,23954.4917
354.0607,23925.1667
354.2386,23911.4167
354.4165,23889.4917
354.5943,23860.25
354.7722,23837.6833
354.95,23869.875
355.1278,23872.3417
355.3056,23811.6917
355.4833,23720.875
355.6611,23647.6917
355.8388,23595.6
356.0165,23558.9917
356.1942,23584.6667
356.3719,23633.5917
356.5495,23595.9167
356.7271,23563.125
356.9047,23556.95
357.0823,23544.1083
357.2599,23551.8583
357.4374,23527.8417
357.6149,23455.8
357.7924,23385.4
357.9699,23369.2
358.1474,23339.725
358.3248,23277.55
358.5023,23241.9333
358.6797,23187.8167
358.8571,23163.7083
359.0344,23160.225
359.2118,23084.975
359.3891,23064.5667
359.5664,23032.8167
359.7437,23016.4167
359.9209,22957.0167
360.0982,22898.8833
360.2754,22842.7667
360.4526,22873.5167
360.6298,22875.975
360.807,22866.9167
360.9841,22834.025
361.1613,22787.5
361.3383,22821.1333
361.5154,22832.0667
361.6925,22805.2583
361.8695,22764.2667
362.0466,22735.325
362.2236,22695.1083
362.4005,22685.0417
362.5775,22637.15
362.7545,22539.7
362.9314,22500.0667
363.1083,22516.6167
363.2852,22558.0083
363.462,22552.175
363.6389,22519.875
363.8157,22491.0667
363.9925,22421.5417
364.1693,22391.775
364.346,22321.6417
364.5228,22320.1917
364.6996,22358.4667
364.8762,22365.8417
365.0529,22394.7833
365.2296,22387.175
365.4062,22395.1583
365.5829,22357.6
365.7595,22305.3417
365.9361,22341.3833
366.1126,22313.6167
366.2892,22439.5333
366.4657,22804.825
366.6422,23086.7833
366.8186,22991.6083
366.9951,23135.4083
367.1716,22982.45
367.348,22887.6583
367.5244,23024.3583
367.7008,23002.475
367.8772,22954.5667
368.0535,22609.9
368.2298,22760.7833
368.4061,23043.1083
368.5824,22878.6917
368.7586,23020.0167
368.9349,23103.0167
369.1111,22785.6167
369.2873,22516.6667
369.4635,22511.4417
369.6396,22550.4667
369.8158,22354.2
369.9919,22354.575
370.168,22431.7417
370.3441,22490.3917
370.5202,22295.95
370.6962,22132.7
370.8722,22053.7333
371.0482,22057.375
371.2242,22134.875
371.4002,22345.1
371.5761,22429.725
371.752,22262.5833
371.9279,22281.55
372.1038,22343.9667
372.2796,22245.725
372.4555,22233.4833
372.6313,22286.1333
372.8071,22170.6
372.9829,22074.3667
373.1586,22116.8667
373.3344,22202.1333
373.5101,22092.5083
373.6858,22097.35
373.8615,22035.1667
374.0371,22067.7833
374.2127,22286.8083
374.3884,22300.575
374.564,22165.2
374.7395,22127.9917
374.9151,22180.8667
375.0906,22472.5917
375.2661,22741.3083
375.4416,22589.2583
375.6171,22674.6
375.7925,22866.3917
375.968,22945.95
376.1434,22722.2167
376.3188,22533.85
376.4941,22511.925
376.6695,22628.6083
376.8448,22709.5833
377.0201,22778.45
377.1954,22718.0333
377.3707,22823.5417
377.5459,22932.8083
377.7212,23158.8
377.8964,23865.4667
378.0715,24175.8
378.2467,23654.5917
378.4218,23754.9833
378.597,23429.7083
378.7721,23190.8083
378.9472,23326.3083
379.1222,23507.1333
379.2973,23983.8917
379.4723,24620.7417
379.6473,24961.075
379.8223,24585.4417
379.9972,23953.8333
380.1722,23657.8833
380.3471,23568.4
380.522,23512.5417
380.6969,23390.7
380.8717,23824.2583
381.0466,23689.2417
381.2214,23422.1917
381.3962,23408.4
381.571,23222.4917
381.7457,23107.2333
381.9204,23322.2583
382.0952,23290.6667
382.2699,23496.5417
382.4445,24183.6917
382.6192,24395.0167
382.7938,24994.7333
382.9685,25511.725
383.1431,24930.2167
383.3176,24028.1
383.4922,23659.4333
383.6667,23658.7
383.8412,23605.9083
384.0157,23405.5083
384.1902,23517.075
384.3646,23803.2917
384.5391,23749.725
384.7134,23837.8917
384.8878,24235.5167
385.0622,24826.1417
385.2365,24611.8667
385.4109,23838.5
385.5852,23654.975
385.7594,23775.1083
385.9337,24099.275
386.1079,24433.8083
386.2822,25002.85
386.4564,25285.1917
386.6306,24543.4583
386.8047,24655.3917
386.9789,25118.2333
387.153,25189.4583
387.3271,26149.3333
387.5012,25919.2
387.6752,26400.225
387.8492,27205.3333
388.0233,26885.8833
388.1972,26086.775
388.3712,26238.4083
388.5452,26137.375
388.7191,26330.0167
388.893,27212.6917
389.0669,27289.7333
389.2408,25736.1083
389.4146,24577.625
389.5884,23958.6417
389.7623,23563.4833
389.9361,23584.1833
390.1098,23689.425
390.2835,23895.0917
390.4573,23847.75
390.631,23812.6083
390.8047,24160.5583
390.9784,24459.3667
391.152,24226.6833
391.3256,24279.3
391.4992,24508.0833
391.6728,24170.8417
391.8464,24400.6
392.0199,25081.6083
392.1934,24995.225
392.3669,25181.95
392.5403,25689.0083
392.7138,25879.925
392.8873,26467.4917
393.0607,27025.1583
393.2341,27373.35
393.4074,27478.5
393.5808,26425.1
393.7542,25748.325
393.9274,25919.075
394.1007,25414.85
394.274,25909.2583
394.4472,25950.0417
394.6205,26240.6583
394.7937,27254.55
394.9668,27775.7333
395.14,27114.775
395.3131,26033.2667
395.4863,25123.3583
395.6594,25058.275
395.8325,24823.025
396.0055,24769.3333
396.1786,24908.6333
396.3516,25115.2583
396.5246,24965.6333
396.6975,24659.4667
396.8705,24704.875
397.0434,25687.7417
397.2163,25020.75
397.3892,24753.5
397.5621,25181.5417
397.735,25590.125
397.9077,26298.8833
398.0806,26577.3167
398.2534,25974.1583
398.4261,26472.1917
398.5989,26612.3667
398.7716,27701.375
398.9443,27456.0667
399.117,27144.3583
399.2896,26739.2417
399.4623,26349.875
399.6349,26148.5833
399.8075,25881.4167
399.9801,25286.65
400.1526,25244.85
400.3252,24514.4833
400.4977,23886.5583
400.6702,23868.275
400.8427,23715.625
401.0151,23960.4667
401.1875,23904.0917
401.36,23834.8417
401.5323,23958.6417
401.7047,23521.0333
401.877,23410.0833
402.0494,23393.8333
402.2216,23705.9333
402.394,24172.45
402.5662,23942.1833
402.7385,24004.9417
402.9107,23903.425
403.0829,23827.0417
403.2551,23824.225
403.4272,23574.9
403.5994,23644.675
403.7715,23919.4667
403.9436,24284.2833
404.1156,24195.0833
