Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-11-12 08:51:38.231694
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2032.4833
218.2508,2077.375
218.442,2117.2667
218.6332,2170.1167
218.8244,2214.1583
219.0156,2261.4833
219.2067,2311.875
219.3979,2364.0333
219.589,2424.35
219.7801,2475.225
219.9712,2532.3833
220.1623,2590.2
220.3533,2653.7167
220.5444,2720.4083
220.7354,2784.275
220.9264,2851.4667
221.1174,2922.625
221.3083,2995.675
221.4993,3066.8667
221.6902,3140.05
221.8812,3218.675
222.0721,3299.975
222.263,3381.8667
222.4538,3469.0333
222.6447,3559.1583
222.8355,3644.8917
223.0264,3736.0333
223.2172,3824.05
223.408,3923.9167
223.5987,4019.9667
223.7895,4115.4583
223.9802,4223.3167
224.1709,4324.7667
224.3616,4432.2
224.5524,4543.6333
224.743,4658.7167
224.9337,4766.7917
225.1243,4891.1833
225.315,5008.325
225.5056,5126.9583
225.6962,5251.775
225.8867,5379.9333
226.0773,5506.0167
226.2678,5633.275
226.4584,5769.4417
226.6489,5902.375
226.8394,6033.1583
227.0298,6172.2083
227.2203,6319.4167
227.4108,6474.225
227.6012,6623.6667
227.7916,6765.7583
227.982,6915.7167
228.1723,7067.175
228.3627,7225.4333
228.5531,7375.975
228.7434,7534.7667
228.9337,7696.8333
229.124,7861.4417
229.3143,8028.8917
229.5045,8212.3917
229.6948,8387.35
229.885,8568.3917
230.0752,8759.2167
230.2654,8938.65
230.4556,9128.5167
230.6457,9311.6
230.8358,9491.275
231.026,9684.575
231.2161,9868.0583
231.4062,10056.0917
231.5963,10248.175
231.7863,10434.3333
231.9764,10640.35
232.1664,10848.6667
232.3564,11060.7917
232.5464,11268.6167
232.7364,11481.625
232.9263,11684.1833
233.1163,11905.2417
233.3062,12122.9667
233.4961,12358.5083
233.686,12575.95
233.8758,12773.1167
234.0657,12973.675
234.2555,13196.3583
234.4454,13418.2333
234.6352,13640.425
234.825,13862.3333
235.0147,14066.8667
235.2045,14287.0083
235.3942,14500.425
235.5839,14722.45
235.7737,14935.9167
235.9633,15148.6833
236.153,15377.4917
236.3427,15611.4417
236.5323,15829.1167
236.7219,16040.0833
236.9115,16235.05
237.1011,16436.2167
237.2907,16663.1417
237.4803,16884.925
237.6698,17096.775
237.8593,17306.5833
238.0488,17522.8583
238.2383,17738.4333
238.4278,17946.4917
238.6172,18179.6667
238.8066,18396.95
238.9961,18608.1667
239.1855,18845.1333
239.3748,19056.175
239.5642,19260.7083
239.7536,19476.8917
239.9429,19684.9417
240.1322,19878.3833
240.3215,20084.1667
240.5108,20284.175
240.7001,20501.2833
240.8893,20701.975
241.0786,20899.3583
241.2677,21087.0417
241.457,21308.1333
241.6461,21468.5167
241.8353,21639.3417
242.0244,21810.9167
242.2136,21983.6417
242.4027,22159.1083
242.5918,22327.5583
242.7809,22494.425
242.9699,22600.2
243.159,22703.7833
243.348,22916.0167
243.537,23137.3583
243.726,23323.6667
243.915,23493.2917
244.1039,23646.0
244.2929,23763.9333
244.4818,23816.425
244.6707,23964.8917
244.8596,24188.9083
245.0485,24386.7333
245.2373,24590.1417
245.4262,24776.1667
245.615,24938.1
245.8038,25082.6583
245.9926,25247.5
246.1814,25409.6667
246.3701,25441.925
246.5589,25459.075
246.7476,25606.5583
246.9363,25835.7333
247.1249,26023.8167
247.3136,26206.7583
247.5023,26378.1333
247.6909,26558.5167
247.8795,26713.9667
248.0681,26886.6583
248.2567,27032.325
248.4453,27187.9083
248.6338,27330.3917
248.8224,27413.4417
249.0109,27370.6167
249.1994,27464.15
249.3878,27662.4917
249.5763,27857.2583
249.7648,28015.3167
249.9532,28180.325
250.1416,28362.3333
250.33,28541.4667
250.5183,28719.6917
250.7067,28845.7833
250.8951,28976.6
251.0834,29092.025
251.2717,29215.9083
251.46,29329.9417
251.6483,29452.95
251.8365,29531.15
252.0247,29518.275
252.213,29610.65
252.4012,29759.2
252.5894,29955.2833
252.7775,30082.7833
252.9657,30200.6917
253.1538,30357.1583
253.3419,30482.2833
253.53,30583.4
253.7181,30688.7
253.9062,30807.875
254.0942,30914.3333
254.2823,30995.925
254.4703,31066.8833
254.6583,31161.4333
254.8463,31268.7667
255.0342,31319.825
255.2222,31397.85
255.4101,31434.425
255.598,31429.3167
255.7859,31522.3
255.9738,31675.3417
256.1616,31809.8083
256.3495,31962.4917
256.5373,32079.9083
256.7251,32259.1833
256.9129,32364.7417
257.1006,32460.5083
257.2884,32587.2167
257.4761,32716.625
257.6638,32809.2583
257.8515,32865.8333
258.0392,32943.975
258.2269,33008.7
258.4146,33079.9417
258.6022,33169.05
258.7898,33205.5917
258.9774,33255.1333
259.165,33338.4667
259.3525,33409.9667
259.5401,33434.4667
259.7276,33524.6583
259.9151,33602.825
260.1026,33672.4333
260.2901,33765.5333
260.4776,33860.375
260.665,34003.3833
260.8524,34129.9167
261.0398,34242.7833
261.2272,34309.9583
261.4146,34330.0333
261.6019,34397.9
261.7893,34472.0833
261.9766,34543.25
262.1639,34612.0167
262.3512,34630.7
262.5384,34658.4083
262.7257,34681.0333
262.9129,34731.275
263.1001,34759.9417
263.2873,34836.3917
263.4745,34882.8
263.6617,34859.275
263.8488,34902.6667
264.0359,34951.0417
264.2231,34998.675
264.4101,35033.7917
264.5972,35079.3667
264.7842,35122.3167
264.9713,35153.225
265.1583,35161.8917
265.3453,35201.7917
265.5323,35255.1583
265.7193,35303.1833
265.9062,35363.6917
266.0931,35403.2333
266.2801,35405.9667
266.4669,35456.0917
266.6538,35509.0417
266.8407,35557.875
267.0276,35549.8417
267.2143,35544.45
267.4012,35584.1833
267.588,35548.2583
267.7747,35556.6
267.9615,35589.75
268.1482,35575.8
268.3349,35607.225
268.5217,35606.5583
268.7083,35578.5083
268.895,35576.9667
269.0817,35620.05
269.2682,35617.575
269.4549,35588.875
269.6415,35530.4667
269.8281,35532.225
270.0146,35562.0583
270.2012,35583.6
270.3877,35617.0833
270.5742,35595.1667
270.7607,35605.8083
270.9472,35607.6917
271.1336,35596.875
271.32,35570.7417
271.5065,35550.7083
271.6929,35552.2833
271.8792,35582.6667
272.0656,35589.5667
272.252,35600.2
272.4383,35602.3583
272.6246,35586.9167
272.8109,35572.925
272.9972,35627.7
273.1835,35648.8583
273.3697,35677.3833
273.5559,35687.075
273.7421,35698.5333
273.9283,35690.9917
274.1145,35684.7417
274.3007,35681.4583
274.4868,35703.8167
274.6729,35758.9417
274.859,35766.2917
275.0451,35763.7833
275.2311,35682.575
275.4172,35711.0
275.6032,35736.5
275.7892,35766.775
275.9752,35765.9417
276.1612,35802.6417
276.3472,35762.675
276.5331,35750.0917
276.719,35752.0333
276.9049,35760.8583
277.0908,35726.7417
277.2767,35715.7417
277.4625,35725.775
277.6484,35695.95
277.8342,35675.1
278.02,35664.775
278.2057,35697.3917
278.3915,35722.6833
278.5772,35734.4417
278.763,35693.8917
278.9487,35733.0417
279.1343,35760.925
279.32,35747.2417
279.5057,35690.3417
279.6913,35608.1917
279.877,35581.2917
280.0625,35570.0167
280.2481,35511.3167
280.4337,35473.275
280.6192,35506.075
280.8048,35536.825
280.9903,35507.6833
281.1758,35462.525
281.3612,35404.675
281.5467,35391.175
281.7321,35414.35
281.9175,35432.6333
282.1029,35408.575
282.2884,35400.925
282.4737,35349.575
282.6591,35302.4083
282.8444,35290.4
283.0297,35285.7
283.215,35268.0417
283.4002,35263.6417
283.5855,35215.5417
283.7707,35128.7417
283.956,35095.675
284.1412,35071.6167
284.3264,35081.2
284.5115,35115.0
284.6967,35128.0583
284.8818,35079.7167
285.0669,35001.375
285.252,34985.0667
285.4371,34984.4917
285.6222,34942.4333
285.8072,34902.8917
285.9922,34872.525
286.1772,34889.3833
286.3622,34895.7833
286.5472,34851.0083
286.7321,34796.7667
286.9171,34818.5083
287.102,34814.2833
287.2869,34842.6333
287.4717,34884.475
287.6566,34871.0667
287.8415,34862.2417
288.0263,34826.775
288.2111,34760.85
288.3959,34684.2417
288.5806,34684.1917
288.7654,34682.025
288.9501,34745.125
289.1348,34753.9583
289.3195,34749.55
289.5042,34756.8
289.6889,34783.175
289.8735,34708.85
290.0581,34675.9833
290.2428,34611.2083
290.4273,34596.4167
290.6119,34627.175
290.7965,34618.9417
290.981,34608.0083
291.1655,34587.4917
291.35,34498.7167
291.5345,34434.8
291.719,34431.625
291.9034,34441.2
292.0878,34488.7
292.2722,34469.4167
292.4566,34419.2083
292.641,34422.4333
292.8253,34409.9917
293.0096,34378.4583
293.194,34387.4417
293.3783,34371.75
293.5626,34389.125
293.7468,34376.3917
293.9311,34372.0833
294.1153,34304.375
294.2995,34184.8833
294.4837,34120.15
294.6678,34059.225
294.852,34027.375
295.0361,34036.6917
295.2202,34029.35
295.4043,34043.4083
295.5884,34020.775
295.7725,33994.1833
295.9565,33964.05
296.1405,33883.4
296.3246,33847.4667
296.5085,33880.4
296.6925,33920.6833
296.8764,33902.8167
297.0603,33859.4417
297.2443,33837.7917
297.4282,33775.3833
297.612,33713.7083
297.7959,33656.0667
297.9797,33627.2083
298.1635,33567.225
298.3474,33612.9417
298.5311,33648.2083
298.7149,33579.2667
298.8987,33486.025
299.0823,33452.8167
299.2661,33378.525
299.4498,33281.5167
299.6334,33272.4417
299.8171,33266.0417
300.0007,33241.5083
300.1843,33224.725
300.368,33190.6833
300.5515,33154.9083
300.7351,33121.05
300.9186,33092.0583
301.1021,33038.3333
301.2857,33007.9417
301.4691,32993.6333
301.6526,32992.175
301.8361,32941.6833
302.0195,32880.2
302.2029,32862.5083
302.3863,32844.975
302.5697,32798.375
302.753,32791.35
302.9364,32800.4833
303.1197,32820.525
303.303,32791.725
303.4863,32725.7583
303.6696,32622.7917
303.8528,32541.2333
304.036,32499.1083
304.2192,32505.875
304.4024,32474.9083
304.5856,32416.4583
304.7688,32401.075
304.9519,32379.7
305.135,32345.1667
305.3181,32299.95
305.5012,32270.1833
305.6842,32263.525
305.8673,32233.3583
306.0504,32167.8
306.2333,32085.0167
306.4163,32057.5
306.5993,32015.625
306.7822,31987.1333
306.9652,31973.5167
307.1481,31909.2417
307.331,31862.925
307.5139,31812.575
307.6967,31756.1417
307.8796,31711.9083
308.0624,31663.8083
308.2452,31618.2083
308.428,31561.4917
308.6107,31546.0083
308.7935,31502.05
308.9762,31467.4417
309.1589,31434.375
309.3416,31382.5667
309.5243,31339.8
309.7069,31310.175
309.8896,31254.0333
310.0721,31207.1833
310.2548,31176.175
310.4373,31153.075
310.6199,31153.2167
310.8024,31097.975
310.985,31073.2333
311.1674,30995.9
311.3499,30920.7333
311.5324,30908.5167
311.7148,30923.125
311.8973,30859.6167
312.0797,30828.3
312.2621,30800.2583
312.4445,30764.4083
312.6268,30704.9
312.8091,30668.7833
312.9915,30596.1333
313.1738,30564.075
313.356,30492.0917
313.5383,30428.4
313.7206,30405.9417
313.9027,30352.1
314.085,30311.6
314.2672,30286.3417
314.4493,30263.675
314.6314,30251.95
314.8136,30249.4167
314.9957,30191.85
315.1778,30117.075
315.3598,30082.5
315.5419,30069.6917
315.724,30045.625
315.9059,30015.225
316.088,29966.9
316.2699,29974.475
316.4519,29949.3917
316.6338,29880.9667
316.8157,29781.9
316.9977,29740.9167
317.1795,29753.6667
317.3614,29748.85
317.5432,29724.5583
317.7251,29680.9167
317.9069,29600.225
318.0887,29577.4667
318.2704,29521.8417
318.4522,29495.7583
318.6339,29476.1417
318.8156,29525.6333
318.9973,29472.5583
319.179,29464.6
319.3607,29460.8167
319.5423,29451.9417
319.7239,29418.5583
319.9055,29382.525
320.0871,29343.0667
320.2687,29315.5833
320.4502,29291.7583
320.6317,29240.0833
320.8132,29229.0417
320.9947,29210.6583
321.1761,29207.2833
321.3576,29182.6583
321.5391,29173.0167
321.7205,29149.8583
321.9019,29109.2667
322.0832,29044.6917
322.2646,28988.8583
322.4459,28955.5583
322.6272,28907.1833
322.8085,28866.475
322.9898,28845.0333
323.1711,28801.8167
323.3523,28776.0917
323.5335,28759.1417
323.7147,28800.475
323.8959,28849.1
324.0771,28844.15
324.2582,28817.5167
324.4393,28800.4167
324.6204,28794.6583
324.8015,28780.8167
324.9826,28786.425
325.1637,28825.9167
325.3447,28803.9
325.5257,28793.4417
325.7067,28771.5833
325.8877,28701.0333
326.0686,28617.1917
326.2496,28576.8583
326.4305,28513.2
326.6114,28489.875
326.7922,28477.125
326.9731,28492.9333
327.1539,28466.6333
327.3347,28468.3417
327.5155,28483.7333
327.6963,28525.5
327.8771,28520.625
328.0578,28442.2083
328.2385,28333.8833
328.4193,28300.2583
328.5999,28261.0083
328.7806,28219.2333
328.9613,28228.6833
329.1419,28207.2917
329.3225,28211.1417
329.5031,28167.3417
329.6837,28115.1417
329.8642,28072.8667
330.0447,28041.4
330.2252,27996.275
330.4057,27932.0167
330.5862,27918.775
330.7667,27925.3417
330.9471,27970.3083
331.1275,27950.6917
331.3079,27858.45
331.4883,27804.425
331.6687,27806.175
331.849,27747.8583
332.0293,27687.275
332.2096,27639.5167
332.3899,27635.4417
332.5702,27652.8083
332.7504,27662.3667
332.9306,27666.75
333.1108,27606.975
333.291,27548.6667
333.4712,27525.775
333.6514,27525.7333
333.8315,27500.5
334.0116,27475.7
334.1917,27480.2667
334.3717,27482.4667
334.5518,27490.675
334.7318,27444.4583
334.9119,27403.525
335.0918,27400.7917
335.2718,27403.7417
335.4518,27400.7667
335.6317,27380.2
335.8116,27385.2167
335.9915,27355.5583
336.1714,27241.3667
336.3513,27231.2333
336.5311,27240.1083
336.7109,27241.5917
336.8907,27207.0333
337.0705,27117.1333
337.2502,27021.0667
337.43,26998.0083
337.6097,26942.8833
337.7894,26925.9667
337.9691,26920.4333
338.1488,26927.6833
338.3284,26932.9083
338.508,26965.0417
338.6877,26965.5167
338.8672,26937.6333
339.0468,26888.075
339.2263,26841.9417
339.4059,26850.65
339.5854,26947.075
339.7649,26892.625
339.9443,26851.9333
340.1238,26840.8833
340.3032,26823.6417
340.4826,26821.1167
340.662,26758.6083
340.8414,26687.7417
341.0207,26706.4333
341.2001,26721.0917
341.3794,26707.8417
341.5587,26750.6167
341.738,26729.5667
341.9172,26689.15
342.0965,26673.2
342.2757,26562.1583
342.4549,26471.0917
342.6341,26488.2167
342.8132,26471.075
342.9923,26567.7583
343.1715,26654.4667
343.3506,26686.9917
343.5296,26536.55
343.7087,26446.1667
343.8878,26379.7333
344.0668,26345.375
344.2458,26328.0833
344.4248,26271.3083
344.6037,26260.4
344.7827,26265.1167
344.9616,26235.0083
345.1405,26245.8083
345.3194,26248.675
345.4982,26192.725
345.6771,26155.0917
345.8559,26145.7583
346.0347,26131.35
346.2135,26098.775
346.3923,26116.7667
346.571,26091.1417
346.7498,26025.0833
346.9285,26068.075
347.1071,26026.6
347.2859,25952.1833
347.4645,25971.3583
347.6431,26002.8167
347.8217,26048.2167
348.0003,26081.6
348.1789,26012.1333
348.3574,25904.3583
348.5359,25830.9833
348.7145,25791.0083
348.893,25786.6583
349.0714,25785.0417
349.2499,25722.225
349.4283,25653.1417
349.6068,25590.6833
349.7852,25558.65
349.9635,25578.0917
350.1419,25582.7917
350.3202,25545.6167
350.4985,25487.8167
350.6768,25440.4917
350.8551,25417.2833
351.0334,25390.2917
351.2116,25340.825
351.3898,25342.3917
351.568,25322.65
351.7462,25333.3417
351.9243,25311.375
352.1025,25257.5
352.2806,25225.3833
352.4587,25196.8083
352.6368,25175.125
352.8148,25125.8083
352.9929,25084.5917
353.1709,25097.7667
353.3489,25076.5417
353.5268,25045.4667
353.7048,24997.0583
353.8828,24983.175
354.0607,24934.4083
354.2386,24924.925
354.4165,24908.5417
354.5943,24881.15
354.7722,24857.775
354.95,24892.6917
355.1278,24889.9917
355.3056,24826.4833
355.4833,24720.175
355.6611,24647.8083
355.8388,24593.4417
356.0165,24553.0333
356.1942,24593.1833
356.3719,24641.9667
356.5495,24599.9417
356.7271,24556.025
356.9047,24553.9667
357.0823,24528.375
357.2599,24541.65
357.4374,24523.0667
357.6149,24457.15
357.7924,24377.25
357.9699,24355.05
358.1474,24324.25
358.3248,24251.8
358.5023,24216.4917
358.6797,24146.5333
358.8571,24132.5417
359.0344,24132.2333
359.2118,24071.1583
359.3891,24047.9583
359.5664,24019.65
359.7437,24010.0833
359.9209,23932.4083
360.0982,23878.5333
360.2754,23823.4
360.4526,23839.3
360.6298,23854.1
360.807,23832.825
360.9841,23791.8
361.1613,23757.8417
361.3383,23790.4417
361.5154,23803.4083
361.6925,23781.4667
361.8695,23729.7
362.0466,23685.95
362.2236,23664.375
362.4005,23651.1333
362.5775,23611.9917
362.7545,23517.2
362.9314,23468.95
363.1083,23482.1917
363.2852,23516.2333
363.462,23518.4083
363.6389,23480.0333
363.8157,23451.2
363.9925,23386.0667
364.1693,23360.4917
364.346,23282.5917
364.5228,23281.35
364.6996,23319.5333
364.8762,23321.325
365.0529,23353.9167
365.2296,23342.5083
365.4062,23366.85
365.5829,23322.5333
365.7595,23270.9833
365.9361,23313.9667
366.1126,23287.9333
366.2892,23406.5417
366.4657,23793.5417
366.6422,24087.8833
366.8186,23982.1083
366.9951,24124.1833
367.1716,23984.5083
367.348,23879.8667
367.5244,24020.6333
367.7008,24002.3
367.8772,23951.575
368.0535,23585.8417
368.2298,23725.9083
368.4061,24033.5583
368.5824,23859.925
368.7586,24000.2167
368.9349,24096.8917
369.1111,23771.975
369.2873,23493.3833
369.4635,23482.7417
369.6396,23529.9167
369.8158,23331.0833
369.9919,23327.725
370.168,23413.45
370.3441,23486.1417
370.5202,23258.8917
370.6962,23089.4083
370.8722,22998.6333
371.0482,23014.9333
371.2242,23096.2667
371.4002,23318.975
371.5761,23417.875
371.752,23243.8083
371.9279,23246.725
372.1038,23299.3167
372.2796,23197.6583
372.4555,23182.3583
372.6313,23254.7833
372.8071,23132.3667
372.9829,23038.3333
373.1586,23062.5667
373.3344,23158.9
373.5101,23033.0167
373.6858,23033.0833
373.8615,22968.9167
374.0371,23012.5583
374.2127,23252.0083
374.3884,23274.7333
374.564,23120.4667
374.7395,23070.8333
374.9151,23114.8833
375.0906,23426.1417
375.2661,23727.35
375.4416,23573.8083
375.6171,23662.525
375.7925,23856.1417
375.968,23942.175
376.1434,23708.6083
376.3188,23508.6
376.4941,23478.4083
376.6695,23609.9
376.8448,23687.325
377.0201,23772.7
377.1954,23706.3833
377.3707,23819.7417
377.5459,23930.0333
377.7212,24165.55
377.8964,24896.1417
378.0715,25251.7417
378.2467,24712.825
378.4218,24789.3333
378.597,24470.0917
378.7721,24203.9833
378.9472,24337.4583
379.1222,24518.4333
379.2973,25009.525
379.4723,25683.025
379.6473,26045.375
379.8223,25657.7833
379.9972,24986.4833
380.1722,24670.3917
380.3471,24574.825
380.522,24548.4083
380.6969,24402.05
380.8717,24848.5583
381.0466,24734.0667
381.2214,24442.2083
381.3962,24425.2
381.571,24212.5583
381.7457,24089.9083
381.9204,24313.5417
382.0952,24290.9667
382.2699,24491.2833
382.4445,25221.6083
382.6192,25411.2833
382.7938,26043.8417
382.9685,26591.9417
383.1431,26010.6
383.3176,25051.175
383.4922,24627.1
383.6667,24641.625
383.8412,24609.225
384.0157,24395.2167
384.1902,24516.3583
384.3646,24826.9917
384.5391,24797.45
384.7134,24872.1083
384.8878,25280.4917
385.0622,25906.625
385.2365,25707.475
385.4109,24878.1583
385.5852,24662.2833
385.7594,24786.775
385.9337,25131.1833
386.1079,25471.5667
386.2822,26070.1833
386.4564,26392.6167
386.6306,25618.7
386.8047,25701.8417
386.9789,26188.0583
387.153,26260.3667
387.3271,27271.4167
387.5012,27043.9583
387.6752,27541.425
387.8492,28364.1833
388.0233,28072.5583
388.1972,27205.225
388.3712,27348.4167
388.5452,27254.25
388.7191,27444.6583
388.893,28360.025
389.0669,28493.5417
389.2408,26873.65
389.4146,25649.875
389.5884,24991.9417
389.7623,24584.8083
389.9361,24626.4917
390.1098,24738.0083
390.2835,24966.5917
390.4573,24906.5667
390.631,24857.9667
390.8047,25224.3917
390.9784,25555.9417
391.152,25305.525
391.3256,25358.85
391.4992,25605.05
391.6728,25259.9667
391.8464,25474.0667
392.0199,26174.7583
392.1934,26106.7583
392.3669,26254.9833
392.5403,26812.275
392.7138,26976.9917
392.8873,27600.7417
393.0607,28146.1917
393.2341,28530.0833
393.4074,28625.35
393.5808,27539.05
393.7542,26808.15
393.9274,26998.2667
394.1007,26503.6333
394.274,27008.6583
394.4472,27083.3167
394.6205,27364.4833
394.7937,28428.1667
394.9668,29001.2667
395.14,28353.8083
395.3131,27200.95
395.4863,26224.0167
395.6594,26156.6
395.8325,25945.9917
396.0055,25876.2583
396.1786,26012.1167
396.3516,26200.9583
396.5246,26052.5083
396.6975,25714.175
396.8705,25711.6083
397.0434,26750.4083
397.2163,26101.475
397.3892,25802.325
397.5621,26241.9167
397.735,26699.2333
397.9077,27454.6583
398.0806,27793.7833
398.2534,27126.5417
398.4261,27655.8
398.5989,27779.2417
398.7716,28970.3333
398.9443,28715.5
399.117,28386.4583
399.2896,27929.2833
399.4623,27553.1833
399.6349,27334.675
399.8075,27061.4667
399.9801,26439.9083
400.1526,26406.3333
400.3252,25666.375
400.4977,24996.9667
400.6702,24970.7667
400.8427,24808.1833
401.0151,25074.075
401.1875,25031.225
401.36,24946.5917
401.5323,25083.6917
401.7047,24630.9667
401.877,24505.7083
402.0494,24484.7083
402.2216,24804.05
402.394,25314.6417
402.5662,25069.9
402.7385,25138.4583
402.9107,25030.7667
403.0829,24939.7167
403.2551,24927.4167
403.4272,24660.5083
403.5994,24736.375
403.7715,25027.4667
403.9436,25437.3083
404.1156,25332.6167
