Timestamp,01/07/2024 07:21:51
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2553.39
218.2508,2608.45
218.442,2658.7
218.6332,2719.34
218.8244,2775.82
219.0156,2836.66
219.2067,2896.89
219.3979,2962.41
219.589,3030.64
219.7801,3098.62
219.9712,3168.55
220.1623,3241.49
220.3533,3317.38
220.5444,3395.6
220.7354,3478.72
220.9264,3558.33
221.1174,3645.63
221.3083,3736.31
221.4993,3818.33
221.6902,3908.94
221.8812,4002.39
222.0721,4102.49
222.263,4198.4
222.4538,4301.7
222.6447,4408.05
222.8355,4516.89
223.0264,4623.13
223.2172,4733.58
223.408,4851.86
223.5987,4971.26
223.7895,5085.65
223.9802,5211.2
224.1709,5340.3
224.3616,5468.75
224.5524,5600.17
224.743,5739.67
224.9337,5867.7
225.1243,6015.69
225.315,6157.53
225.5056,6292.86
225.6962,6441.28
225.8867,6591.96
226.0773,6743.83
226.2678,6892.4
226.4584,7051.41
226.6489,7213.89
226.8394,7364.35
227.0298,7529.37
227.2203,7704.18
227.4108,7886.05
227.6012,8059.94
227.7916,8231.72
227.982,8407.46
228.1723,8584.79
228.3627,8774.93
228.5531,8952.22
228.7434,9137.66
228.9337,9332.18
229.124,9530.35
229.3143,9726.7
229.5045,9944.1
229.6948,10157.58
229.885,10371.46
230.0752,10591.85
230.2654,10816.09
230.4556,11037.03
230.6457,11257.49
230.8358,11481.15
231.026,11702.18
231.2161,11923.62
231.4062,12153.87
231.5963,12378.35
231.7863,12610.85
231.9764,12862.18
232.1664,13117.09
232.3564,13368.7
232.5464,13618.74
232.7364,13873.48
232.9263,14121.15
233.1163,14386.03
233.3062,14653.62
233.4961,14944.16
233.686,15207.77
233.8758,15444.3
234.0657,15700.82
234.2555,15977.46
234.4454,16251.82
234.6352,16523.66
234.825,16794.68
235.0147,17051.36
235.2045,17316.97
235.3942,17577.58
235.5839,17858.24
235.7737,18121.86
235.9633,18386.95
236.153,18681.03
236.3427,18972.2
236.5323,19246.81
236.7219,19513.25
236.9115,19753.56
237.1011,20022.14
237.2907,20303.43
237.4803,20586.99
237.6698,20846.0
237.8593,21134.37
238.0488,21410.97
238.2383,21688.4
238.4278,21959.44
238.6172,22256.7
238.8066,22541.5
238.9961,22824.71
239.1855,23115.13
239.3748,23385.93
239.5642,23658.12
239.7536,23935.37
239.9429,24207.65
240.1322,24452.37
240.3215,24721.7
240.5108,24999.45
240.7001,25285.57
240.8893,25548.76
241.0786,25809.62
241.2677,26074.2
241.457,26367.23
241.6461,26585.11
241.8353,26817.47
242.0244,27057.57
242.2136,27286.43
242.4027,27543.52
242.5918,27780.36
242.7809,28002.39
242.9699,28146.37
243.159,28335.62
243.348,28628.86
243.537,28921.33
243.726,29177.8
243.915,29405.6
244.1039,29619.99
244.2929,29752.69
244.4818,29882.71
244.6707,30113.05
244.8596,30420.11
245.0485,30695.93
245.2373,30973.76
245.4262,31235.7
245.615,31460.79
245.8038,31655.87
245.9926,31882.66
246.1814,32059.11
246.3701,32106.19
246.5589,32210.89
246.7476,32431.91
246.9363,32738.49
247.1249,32993.93
247.3136,33246.24
247.5023,33472.28
247.6909,33713.09
247.8795,33929.84
248.0681,34144.6
248.2567,34363.58
248.4453,34552.98
248.6338,34749.17
248.8224,34806.18
249.0109,34793.34
249.1994,34966.93
249.3878,35218.79
249.5763,35462.39
249.7648,35685.9
249.9532,35891.74
250.1416,36138.05
250.33,36369.58
250.5183,36592.01
250.7067,36757.77
250.8951,36905.74
251.0834,37069.43
251.2717,37214.82
251.46,37360.86
251.6483,37490.38
251.8365,37553.21
252.0247,37556.21
252.213,37710.5
252.4012,37875.06
252.5894,38107.82
252.7775,38260.4
252.9657,38398.31
253.1538,38600.04
253.3419,38741.51
253.53,38841.78
253.7181,38975.29
253.9062,39100.3
254.0942,39215.28
254.2823,39290.44
254.4703,39381.77
254.6583,39476.94
254.8463,39583.22
255.0342,39640.1
255.2222,39694.27
255.4101,39698.47
255.598,39690.01
255.7859,39808.41
255.9738,39972.07
256.1616,40129.66
256.3495,40287.14
256.5373,40422.64
256.7251,40603.15
256.9129,40717.17
257.1006,40813.85
257.2884,40946.04
257.4761,41083.14
257.6638,41166.74
257.8515,41194.5
258.0392,41266.97
258.2269,41327.58
258.4146,41381.42
258.6022,41456.41
258.7898,41476.34
258.9774,41511.53
259.165,41583.16
259.3525,41643.07
259.5401,41674.78
259.7276,41757.27
259.9151,41832.26
260.1026,41897.94
260.2901,41987.17
260.4776,42069.04
260.665,42216.2
260.8524,42339.48
261.0398,42451.65
261.2272,42496.23
261.4146,42507.17
261.6019,42563.35
261.7893,42639.61
261.9766,42698.07
262.1639,42764.52
262.3512,42762.31
262.5384,42773.54
262.7257,42781.27
262.9129,42821.21
263.1001,42854.27
263.2873,42919.01
263.4745,42980.77
263.6617,42895.46
263.8488,42956.48
264.0359,43006.36
264.2231,43039.73
264.4101,43081.73
264.5972,43132.83
264.7842,43167.65
264.9713,43173.33
265.1583,43191.61
265.3453,43223.94
265.5323,43272.74
265.7193,43322.75
265.9062,43387.02
266.0931,43411.39
266.2801,43432.74
266.4669,43488.88
266.6538,43534.98
266.8407,43591.11
267.0276,43575.12
267.2143,43557.21
267.4012,43619.89
267.588,43570.26
267.7747,43590.74
267.9615,43617.96
268.1482,43601.05
268.3349,43638.8
268.5217,43626.39
268.7083,43603.59
268.895,43610.31
269.0817,43662.78
269.2682,43658.38
269.4549,43617.4
269.6415,43552.07
269.8281,43548.8
270.0146,43610.0
270.2012,43634.73
270.3877,43675.51
270.5742,43685.93
270.7607,43691.13
270.9472,43704.77
271.1336,43698.73
271.32,43688.45
271.5065,43674.45
271.6929,43688.21
271.8792,43737.91
272.0656,43750.61
272.252,43787.67
272.4383,43810.12
272.6246,43815.21
272.8109,43817.43
272.9972,43908.91
273.1835,43976.07
273.3697,44009.49
273.5559,44045.52
273.7421,44073.04
273.9283,44090.28
274.1145,44097.29
274.3007,44123.2
274.4868,44176.63
274.6729,44253.73
274.859,44306.88
275.0451,44329.83
275.2311,44260.05
275.4172,44309.3
275.6032,44357.05
275.7892,44421.67
275.9752,44451.26
276.1612,44515.94
276.3472,44517.46
276.5331,44530.51
276.719,44550.14
276.9049,44584.87
277.0908,44578.32
277.2767,44602.83
277.4625,44653.6
277.6484,44662.19
277.8342,44675.67
278.02,44703.96
278.2057,44788.02
278.3915,44864.5
278.5772,44904.25
278.763,44894.5
278.9487,44978.95
279.1343,45061.53
279.32,45077.1
279.5057,45053.84
279.6913,44981.47
279.877,44995.77
280.0625,45025.19
280.2481,45005.95
280.4337,45000.67
280.6192,45101.21
280.8048,45185.47
280.9903,45181.14
281.1758,45165.73
281.3612,45148.87
281.5467,45162.96
281.7321,45258.94
281.9175,45312.73
282.1029,45335.82
282.2884,45389.99
282.4737,45360.11
282.6591,45349.54
282.8444,45394.0
283.0297,45420.9
283.215,45464.72
283.4002,45508.78
283.5855,45496.86
283.7707,45441.55
283.956,45452.21
284.1412,45482.42
284.3264,45562.27
284.5115,45663.18
284.6967,45741.75
284.8818,45747.19
285.0669,45720.58
285.252,45763.87
285.4371,45830.1
285.6222,45827.1
285.8072,45856.58
285.9922,45873.89
286.1772,45950.71
286.3622,46027.43
286.5472,46031.51
286.7321,46024.22
286.9171,46114.6
287.102,46176.12
287.2869,46268.52
287.4717,46401.47
287.6566,46453.78
287.8415,46504.9
288.0263,46547.05
288.2111,46508.27
288.3959,46474.43
288.5806,46527.54
288.7654,46605.48
288.9501,46762.82
289.1348,46846.63
289.3195,46907.29
289.5042,46990.99
289.6889,47088.53
289.8735,47059.51
290.0581,47097.34
290.2428,47069.09
290.4273,47144.23
290.6119,47273.5
290.7965,47320.74
290.981,47382.59
291.1655,47437.44
291.35,47380.6
291.5345,47358.28
291.719,47428.04
291.9034,47507.38
292.0878,47647.29
292.2722,47698.72
292.4566,47722.88
292.641,47798.32
292.8253,47860.32
293.0096,47897.24
293.194,47982.31
293.3783,48050.79
293.5626,48141.04
293.7468,48228.37
293.9311,48295.49
294.1153,48289.64
294.2995,48218.48
294.4837,48192.54
294.6678,48190.64
294.852,48230.03
295.0361,48314.71
295.2202,48391.2
295.4043,48496.54
295.5884,48547.99
295.7725,48607.45
295.9565,48652.67
296.1405,48635.53
296.3246,48669.94
296.5085,48804.38
296.6925,48946.88
296.8764,48996.6
297.0603,49033.17
297.2443,49064.86
297.4282,49079.85
297.612,49089.43
297.7959,49091.26
297.9797,49140.31
298.1635,49145.68
298.3474,49276.16
298.5311,49410.02
298.7149,49406.74
298.8987,49376.94
299.0823,49397.84
299.2661,49386.68
299.4498,49322.24
299.6334,49385.48
299.8171,49488.87
300.0007,49539.95
300.1843,49598.94
300.368,49650.55
300.5515,49677.72
300.7351,49714.95
300.9186,49741.7
301.1021,49756.37
301.2857,49819.24
301.4691,49872.35
301.6526,49967.31
301.8361,49980.86
302.0195,49990.58
302.2029,50043.59
302.3863,50109.01
302.5697,50122.75
302.753,50199.36
302.9364,50305.63
303.1197,50439.91
303.303,50492.4
303.4863,50483.6
303.6696,50423.42
303.8528,50387.05
304.036,50421.84
304.2192,50517.64
304.4024,50560.94
304.5856,50553.04
304.7688,50599.19
304.9519,50682.93
305.135,50722.14
305.3181,50754.1
305.5012,50787.35
305.6842,50878.58
305.8673,50932.81
306.0504,50933.84
306.2333,50884.02
306.4163,50927.92
306.5993,50939.21
306.7822,51013.64
306.9652,51080.66
307.1481,51079.37
307.331,51104.17
307.5139,51105.38
307.6967,51106.69
307.8796,51128.45
308.0624,51183.3
308.2452,51161.79
308.428,51174.81
308.6107,51231.78
308.7935,51241.27
308.9762,51260.24
309.1589,51307.06
309.3416,51333.78
309.5243,51368.36
309.7069,51396.62
309.8896,51404.49
310.0721,51429.07
310.2548,51492.28
310.4373,51529.99
310.6199,51614.07
310.8024,51640.32
310.985,51664.47
311.1674,51635.39
311.3499,51584.16
311.5324,51639.97
311.7148,51763.29
311.8973,51759.83
312.0797,51790.99
312.2621,51844.7
312.4445,51837.73
312.6268,51837.14
312.8091,51893.37
312.9915,51858.89
313.1738,51875.34
313.356,51860.87
313.5383,51835.81
313.7206,51876.64
313.9027,51848.96
314.085,51886.44
314.2672,51931.96
314.4493,51979.56
314.6314,52060.24
314.8136,52125.9
314.9957,52103.3
315.1778,52067.93
315.3598,52111.15
315.5419,52160.5
315.724,52214.34
315.9059,52240.27
316.088,52244.75
316.2699,52326.26
316.4519,52380.94
316.6338,52359.49
316.8157,52277.02
316.9977,52283.46
317.1795,52380.12
317.3614,52471.11
317.5432,52539.23
317.7251,52567.35
317.9069,52480.0
318.0887,52464.56
318.2704,52425.32
318.4522,52488.47
318.6339,52557.13
318.8156,52693.12
318.9973,52690.03
319.179,52757.1
319.3607,52848.14
319.5423,52928.89
319.7239,52922.45
319.9055,52914.53
320.0871,52947.44
320.2687,52973.4
320.4502,52973.63
320.6317,52918.4
320.8132,52994.04
320.9947,53064.41
321.1761,53115.83
321.3576,53135.92
321.5391,53160.23
321.7205,53203.17
321.9019,53237.71
322.0832,53235.54
322.2646,53247.5
322.4459,53257.32
322.6272,53260.91
322.8085,53254.73
322.9898,53288.57
323.1711,53270.48
323.3523,53260.32
323.5335,53233.47
323.7147,53373.39
323.8959,53549.45
324.0771,53626.18
324.2582,53642.5
324.4393,53671.99
324.6204,53739.14
324.8015,53776.74
324.9826,53883.03
325.1637,54014.85
325.3447,54022.57
325.5257,54023.96
325.7067,54008.55
325.8877,53873.39
326.0686,53838.83
326.2496,53907.65
326.4305,53906.77
326.6114,53956.42
326.7922,54010.35
326.9731,54055.67
327.1539,54070.85
327.3347,54115.55
327.5155,54183.96
327.6963,54312.0
327.8771,54360.31
328.0578,54278.25
328.2385,54145.55
328.4193,54187.03
328.5999,54214.59
328.7806,54189.95
328.9613,54243.63
329.1419,54224.74
329.3225,54258.96
329.5031,54230.68
329.6837,54225.86
329.8642,54227.07
330.0447,54226.54
330.2252,54209.51
330.4057,54171.51
330.5862,54169.16
330.7667,54207.18
330.9471,54266.06
331.1275,54423.19
331.3079,54499.93
331.4883,54623.31
331.6687,54594.19
331.849,54460.37
332.0293,54357.11
332.2096,54293.99
332.3899,54323.53
332.5702,54410.44
332.7504,54495.18
332.9306,54581.57
333.1108,54538.33
333.291,54461.68
333.4712,54472.38
333.6514,54542.47
333.8315,54536.76
334.0116,54550.78
334.1917,54630.45
334.3717,54692.52
334.5518,54730.49
334.7318,54658.63
334.9119,54653.86
335.0918,54700.32
335.2718,54753.08
335.4518,54790.93
335.6317,54832.41
335.8116,54904.59
335.9915,54840.19
336.1714,54730.37
336.3513,54719.45
336.5311,54763.09
336.7109,54872.05
336.8907,54903.95
337.0705,54737.23
337.2502,54575.64
337.43,54539.48
337.6097,54467.24
337.7894,54462.96
337.9691,54519.55
338.1488,54574.58
338.3284,54633.77
338.508,54750.98
338.6877,54865.38
338.8672,54862.32
339.0468,54797.38
339.2263,54791.98
339.4059,55187.86
339.5854,55425.08
339.7649,55054.67
339.9443,54884.21
340.1238,54811.94
340.3032,54813.9
340.4826,54841.72
340.662,54724.46
340.8414,54641.28
341.0207,54652.12
341.2001,54690.45
341.3794,54687.96
341.5587,54767.27
341.738,54809.11
341.9172,54821.75
342.0965,54797.5
342.2757,54698.64
342.4549,54541.27
342.6341,54554.25
342.8132,54628.68
342.9923,54809.03
343.1715,55002.68
343.3506,54941.65
343.5296,54743.75
343.7087,54656.57
343.8878,54592.15
344.0668,54595.6
344.2458,54614.84
344.4248,54503.09
344.6037,54473.26
344.7827,54514.92
344.9616,54495.99
345.1405,54489.78
345.3194,54506.51
345.4982,54428.26
345.6771,54384.46
345.8559,54383.65
346.0347,54377.07
346.2135,54345.9
346.3923,54323.54
346.571,54267.78
346.7498,54246.74
346.9285,54325.75
347.1071,54267.25
347.2859,54171.46
347.4645,54219.53
347.6431,54271.86
347.8217,54298.91
348.0003,54185.31
348.1789,54182.78
348.3574,54167.68
348.5359,54094.48
348.7145,54021.62
348.893,54049.04
349.0714,54042.93
349.2499,53944.85
349.4283,53846.84
349.6068,53736.76
349.7852,53706.01
349.9635,53731.37
350.1419,53713.55
350.3202,53669.52
350.4985,53579.58
350.6768,53481.93
350.8551,53438.52
351.0334,53431.99
351.2116,53393.99
351.3898,53403.64
351.568,53315.25
351.7462,53306.02
351.9243,53264.97
352.1025,53190.79
352.2806,53103.83
352.4587,53105.32
352.6368,53032.21
352.8148,52924.07
352.9929,52869.45
353.1709,52937.47
353.3489,52928.03
353.5268,52842.81
353.7048,52768.12
353.8828,52715.36
354.0607,52623.44
354.2386,52621.75
354.4165,52571.28
354.5943,52514.98
354.7722,52497.76
354.95,52577.53
355.1278,52574.34
355.3056,52446.94
355.4833,52268.81
355.6611,52117.14
355.8388,52019.79
356.0165,51984.71
356.1942,52007.54
356.3719,52068.47
356.5495,52034.93
356.7271,51976.41
356.9047,51916.07
357.0823,51924.13
357.2599,51943.65
357.4374,51870.96
357.6149,51712.05
357.7924,51606.14
357.9699,51600.27
358.1474,51526.28
358.3248,51405.68
358.5023,51358.31
358.6797,51230.68
358.8571,51161.78
359.0344,51083.42
359.2118,50988.67
359.3891,50972.95
359.5664,50845.59
359.7437,50824.85
359.9209,50795.92
360.0982,50616.65
360.2754,50469.16
360.4526,50534.6
360.6298,50501.32
360.807,50453.62
360.9841,50461.65
361.1613,50537.62
361.3383,50741.28
361.5154,50702.49
361.6925,50709.59
361.8695,50617.3
362.0466,50426.82
362.2236,50256.89
362.4005,50049.54
362.5775,49837.29
362.7545,49710.54
362.9314,49592.51
363.1083,49722.88
363.2852,50199.83
363.462,50042.96
363.6389,49879.91
363.8157,49655.42
363.9925,49410.65
364.1693,49244.95
364.346,49121.67
364.5228,49223.66
364.6996,49422.36
364.8762,49436.27
365.0529,49496.85
365.2296,49672.44
365.4062,49449.83
365.5829,49413.84
365.7595,49425.56
365.9361,49261.52
366.1126,49320.27
366.2892,50508.37
366.4657,51790.39
366.6422,51790.6
366.8186,51249.51
366.9951,51020.69
367.1716,50455.82
367.348,51383.12
367.5244,51297.89
367.7008,50557.3
367.8772,49970.15
368.0535,50381.24
368.2298,51996.87
368.4061,52862.48
368.5824,51799.85
368.7586,51357.1
368.9349,50773.63
369.1111,49606.59
369.2873,48985.49
369.4635,48918.12
369.6396,48714.74
369.8158,48801.21
369.9919,49508.71
370.168,50523.95
370.3441,50128.06
370.5202,49373.3
370.6962,48818.2
370.8722,48475.98
371.0482,48315.57
371.2242,48477.81
371.4002,48950.91
371.5761,48977.78
371.752,48742.85
371.9279,48855.9
372.1038,48910.68
372.2796,48679.01
372.4555,48662.04
372.6313,48613.32
372.8071,48378.27
372.9829,48373.4
373.1586,48741.54
373.3344,48556.63
373.5101,48290.47
373.6858,48229.45
373.8615,48083.06
374.0371,48282.16
374.2127,48600.17
374.3884,48274.04
374.564,48124.25
374.7395,48038.34
374.9151,48061.02
375.0906,48791.6
375.2661,49076.69
375.4416,48617.64
375.6171,48728.76
375.7925,48876.49
375.968,48835.49
376.1434,48619.26
376.3188,48656.82
376.4941,48667.69
376.6695,48714.05
376.8448,48913.09
377.0201,49179.72
377.1954,49328.91
377.3707,49172.78
377.5459,49548.06
377.7212,50251.43
377.8964,51178.46
378.0715,51183.85
378.2467,50953.99
378.4218,50369.78
378.597,49651.73
378.7721,49594.02
378.9472,49801.96
379.1222,51505.34
379.2973,51513.89
379.4723,52464.78
379.6473,55316.21
379.8223,55180.91
379.9972,53252.94
380.1722,52549.36
380.3471,52264.79
380.522,50588.84
380.6969,50028.05
380.8717,50228.51
381.0466,49743.11
381.2214,50516.49
381.3962,50596.77
381.571,50161.3
381.7457,49836.46
381.9204,50024.76
382.0952,49690.71
382.2699,50315.74
382.4445,50818.78
382.6192,51454.96
382.7938,52088.94
382.9685,52493.56
383.1431,51788.82
383.3176,50710.94
383.4922,50351.19
383.6667,50603.35
383.8412,50158.65
384.0157,49981.38
384.1902,50183.39
384.3646,49962.6
384.5391,50265.95
384.7134,51225.33
384.8878,53333.22
385.0622,53873.34
385.2365,52090.55
385.4109,51235.71
385.5852,51076.45
385.7594,52862.03
385.9337,55130.02
386.1079,56482.1
386.2822,57876.64
386.4564,56514.59
386.6306,54771.97
386.8047,55490.04
386.9789,56539.35
387.153,58293.11
387.3271,57451.86
387.5012,55691.72
387.6752,55879.55
387.8492,57134.65
388.0233,55805.56
388.1972,53931.38
388.3712,53721.01
388.5452,53871.81
388.7191,54866.49
388.893,57706.75
389.0669,55723.37
389.2408,52241.78
389.4146,50776.64
389.5884,49789.04
389.7623,49673.52
389.9361,49558.95
390.1098,49356.81
390.2835,49476.29
390.4573,49398.39
390.631,49398.51
390.8047,49698.94
390.9784,49775.71
391.152,49402.86
391.3256,49329.97
391.4992,49173.93
391.6728,49490.91
391.8464,50414.6
392.0199,50179.37
392.1934,49603.63
392.3669,50192.13
392.5403,50882.99
392.7138,51725.21
392.8873,52119.0
393.0607,51629.68
393.2341,51579.68
393.4074,51543.6
393.5808,50915.05
393.7542,51064.28
393.9274,50917.61
394.1007,50753.99
394.274,52093.13
394.4472,52953.47
394.6205,54075.3
394.7937,54966.77
394.9668,55221.35
395.14,54085.05
395.3131,51810.45
395.4863,50811.31
395.6594,50629.29
395.8325,50134.73
396.0055,50824.73
396.1786,51394.68
396.3516,51847.06
396.5246,50753.71
396.6975,49762.24
396.8705,50642.17
397.0434,51806.62
397.2163,50761.81
397.3892,50379.13
397.5621,51113.0
397.735,52088.85
397.9077,52947.08
398.0806,52628.23
398.2534,54520.09
398.4261,53977.81
398.5989,52835.6
398.7716,53077.69
398.9443,54908.36
399.117,57411.95
399.2896,57400.45
399.4623,54578.75
399.6349,53979.33
399.8075,53771.86
399.9801,51667.27
400.1526,50616.28
400.3252,50187.41
400.4977,50379.62
400.6702,50588.3
400.8427,49134.91
401.0151,48649.76
401.1875,47871.06
401.36,47718.15
401.5323,47205.35
401.7047,46933.65
401.877,47349.68
402.0494,47744.09
402.2216,48496.15
402.394,48404.91
402.5662,48954.38
402.7385,51000.98
402.9107,50534.12
403.0829,49287.76
403.2551,48743.49
403.4272,48398.3
403.5994,48196.16
403.7715,48542.91
403.9436,48856.79
404.1156,48854.07
