Timestamp,01/07/2024 14:32:07
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2606.21
218.2508,2660.8
218.442,2712.85
218.6332,2775.27
218.8244,2833.49
219.0156,2896.73
219.2067,2957.77
219.3979,3025.09
219.589,3094.36
219.7801,3164.58
219.9712,3236.9
220.1623,3310.63
220.3533,3387.41
220.5444,3469.52
220.7354,3551.73
220.9264,3631.54
221.1174,3723.19
221.3083,3815.21
221.4993,3903.85
221.6902,3991.67
221.8812,4092.35
222.0721,4188.8
222.263,4291.38
222.4538,4394.6
222.6447,4503.58
222.8355,4615.35
223.0264,4722.93
223.2172,4837.82
223.408,4958.21
223.5987,5080.21
223.7895,5198.11
223.9802,5333.2
224.1709,5455.25
224.3616,5588.05
224.5524,5726.87
224.743,5866.56
224.9337,5994.92
225.1243,6146.98
225.315,6287.79
225.5056,6430.4
225.6962,6582.43
225.8867,6735.91
226.0773,6890.84
226.2678,7044.56
226.4584,7204.18
226.6489,7369.81
226.8394,7529.81
227.0298,7695.65
227.2203,7871.02
227.4108,8058.11
227.6012,8238.17
227.7916,8413.59
227.982,8596.63
228.1723,8775.16
228.3627,8966.23
228.5531,9153.24
228.7434,9336.82
228.9337,9535.2
229.124,9739.16
229.3143,9941.36
229.5045,10163.84
229.6948,10382.89
229.885,10607.39
230.0752,10828.43
230.2654,11057.08
230.4556,11287.84
230.6457,11510.36
230.8358,11736.51
231.026,11958.13
231.2161,12188.55
231.4062,12424.71
231.5963,12650.05
231.7863,12894.7
231.9764,13145.99
232.1664,13400.24
232.3564,13663.49
232.5464,13920.14
232.7364,14185.32
232.9263,14436.01
233.1163,14708.88
233.3062,14980.16
233.4961,15274.6
233.686,15543.85
233.8758,15791.43
234.0657,16041.18
234.2555,16328.29
234.4454,16601.09
234.6352,16885.54
234.825,17161.77
235.0147,17421.64
235.2045,17689.15
235.3942,17966.48
235.5839,18246.71
235.7737,18519.47
235.9633,18790.88
236.153,19087.51
236.3427,19386.58
236.5323,19668.82
236.7219,19939.18
236.9115,20194.05
237.1011,20449.43
237.2907,20745.82
237.4803,21039.72
237.6698,21307.82
237.8593,21594.26
238.0488,21870.9
238.2383,22157.53
238.4278,22434.08
238.6172,22737.33
238.8066,23023.19
238.9961,23313.97
239.1855,23622.85
239.3748,23895.61
239.5642,24166.05
239.7536,24450.2
239.9429,24732.97
240.1322,24991.14
240.3215,25260.86
240.5108,25534.45
240.7001,25824.18
240.8893,26095.82
241.0786,26368.64
241.2677,26632.91
241.457,26934.97
241.6461,27149.53
241.8353,27394.65
242.0244,27643.57
242.2136,27877.77
242.4027,28135.28
242.5918,28374.35
242.7809,28600.54
242.9699,28750.48
243.159,28932.42
243.348,29229.27
243.537,29541.91
243.726,29793.95
243.915,30030.71
244.1039,30242.72
244.2929,30375.42
244.4818,30513.7
244.6707,30755.5
244.8596,31050.13
245.0485,31350.79
245.2373,31622.64
245.4262,31883.01
245.615,32123.53
245.8038,32322.97
245.9926,32547.45
246.1814,32733.08
246.3701,32781.69
246.5589,32880.64
246.7476,33107.66
246.9363,33417.52
247.1249,33679.34
247.3136,33935.98
247.5023,34168.67
247.6909,34413.04
247.8795,34632.45
248.0681,34860.28
248.2567,35083.54
248.4453,35274.63
248.6338,35460.39
248.8224,35526.45
249.0109,35513.01
249.1994,35691.03
249.3878,35954.85
249.5763,36197.46
249.7648,36421.32
249.9532,36639.06
250.1416,36884.03
250.33,37122.46
250.5183,37347.94
250.7067,37519.73
250.8951,37668.55
251.0834,37833.19
251.2717,37995.77
251.46,38125.26
251.6483,38261.08
251.8365,38326.57
252.0247,38320.9
252.213,38479.94
252.4012,38646.76
252.5894,38889.54
252.7775,39051.74
252.9657,39195.75
253.1538,39391.56
253.3419,39534.14
253.53,39645.12
253.7181,39777.59
253.9062,39892.4
254.0942,40016.79
254.2823,40103.29
254.4703,40190.6
254.6583,40293.14
254.8463,40394.32
255.0342,40442.47
255.2222,40504.4
255.4101,40507.35
255.598,40500.53
255.7859,40624.59
255.9738,40789.93
256.1616,40948.45
256.3495,41121.05
256.5373,41252.07
256.7251,41440.56
256.9129,41551.27
257.1006,41653.23
257.2884,41784.49
257.4761,41928.07
257.6638,42014.96
257.8515,42039.89
258.0392,42123.89
258.2269,42176.72
258.4146,42227.15
258.6022,42302.35
258.7898,42329.53
258.9774,42374.76
259.165,42444.11
259.3525,42496.5
259.5401,42529.72
259.7276,42628.94
259.9151,42708.23
260.1026,42769.27
260.2901,42849.36
260.4776,42944.46
260.665,43090.64
260.8524,43205.74
261.0398,43329.34
261.2272,43388.11
261.4146,43395.91
261.6019,43448.73
261.7893,43531.87
261.9766,43575.85
262.1639,43655.65
262.3512,43641.17
262.5384,43669.87
262.7257,43677.17
262.9129,43714.68
263.1001,43746.52
263.2873,43832.18
263.4745,43870.38
263.6617,43816.0
263.8488,43868.71
264.0359,43908.76
264.2231,43936.87
264.4101,43988.74
264.5972,44032.58
264.7842,44068.87
264.9713,44088.98
265.1583,44101.08
265.3453,44128.89
265.5323,44178.9
265.7193,44228.86
265.9062,44299.11
266.0931,44336.89
266.2801,44331.52
266.4669,44407.09
266.6538,44466.56
266.8407,44519.12
267.0276,44511.71
267.2143,44496.82
267.4012,44541.15
267.588,44491.95
267.7747,44518.39
267.9615,44535.88
268.1482,44534.61
268.3349,44568.71
268.5217,44571.94
268.7083,44539.56
268.895,44549.76
269.0817,44583.24
269.2682,44587.14
269.4549,44558.13
269.6415,44492.64
269.8281,44489.8
270.0146,44551.31
270.2012,44579.5
270.3877,44619.24
270.5742,44626.13
270.7607,44634.22
270.9472,44649.53
271.1336,44650.87
271.32,44639.74
271.5065,44630.47
271.6929,44634.61
271.8792,44690.36
272.0656,44706.18
272.252,44738.35
272.4383,44759.96
272.6246,44756.02
272.8109,44776.29
272.9972,44863.03
273.1835,44933.67
273.3697,44969.94
273.5559,44999.97
273.7421,45034.08
273.9283,45054.35
274.1145,45061.29
274.3007,45090.19
274.4868,45145.63
274.6729,45237.48
274.859,45273.97
275.0451,45302.97
275.2311,45232.73
275.4172,45278.85
275.6032,45337.02
275.7892,45411.31
275.9752,45440.7
276.1612,45503.48
276.3472,45488.25
276.5331,45503.12
276.719,45535.01
276.9049,45565.8
277.0908,45564.19
277.2767,45594.04
277.4625,45630.24
277.6484,45655.27
277.8342,45656.72
278.02,45692.21
278.2057,45769.49
278.3915,45854.08
278.5772,45894.94
278.763,45888.96
278.9487,45982.8
279.1343,46059.94
279.32,46083.45
279.5057,46060.1
279.6913,45984.12
279.877,46007.64
280.0625,46035.54
280.2481,46008.48
280.4337,46009.99
280.6192,46093.75
280.8048,46186.62
280.9903,46189.53
281.1758,46173.45
281.3612,46140.01
281.5467,46176.84
281.7321,46249.87
281.9175,46312.3
282.1029,46345.96
282.2884,46380.97
282.4737,46365.58
282.6591,46352.1
282.8444,46400.81
283.0297,46419.57
283.215,46482.67
283.4002,46515.03
283.5855,46499.0
283.7707,46454.77
283.956,46478.03
284.1412,46503.71
284.3264,46588.68
284.5115,46685.19
284.6967,46758.1
284.8818,46763.92
285.0669,46735.26
285.252,46781.25
285.4371,46856.16
285.6222,46848.92
285.8072,46861.32
285.9922,46891.54
286.1772,46961.58
286.3622,47041.71
286.5472,47061.76
286.7321,47043.25
286.9171,47147.85
287.102,47195.92
287.2869,47288.28
287.4717,47420.68
287.6566,47485.49
287.8415,47536.01
288.0263,47577.31
288.2111,47531.35
288.3959,47509.7
288.5806,47562.35
288.7654,47647.11
288.9501,47799.19
289.1348,47882.92
289.3195,47934.92
289.5042,48024.28
289.6889,48127.93
289.8735,48116.01
290.0581,48136.13
290.2428,48112.28
290.4273,48174.37
290.6119,48305.26
290.7965,48357.33
290.981,48429.5
291.1655,48477.09
291.35,48427.09
291.5345,48410.67
291.719,48472.38
291.9034,48556.52
292.0878,48700.92
292.2722,48752.35
292.4566,48775.4
292.641,48850.7
292.8253,48915.94
293.0096,48941.97
293.194,49031.31
293.3783,49101.66
293.5626,49199.87
293.7468,49275.12
293.9311,49346.01
294.1153,49322.18
294.2995,49259.6
294.4837,49242.39
294.6678,49237.85
294.852,49273.62
295.0361,49368.06
295.2202,49451.56
295.4043,49557.06
295.5884,49600.57
295.7725,49667.97
295.9565,49710.94
296.1405,49684.97
296.3246,49723.15
296.5085,49862.12
296.6925,50001.08
296.8764,50056.0
297.0603,50087.84
297.2443,50129.45
297.4282,50141.32
297.612,50147.32
297.7959,50154.03
297.9797,50193.83
298.1635,50199.7
298.3474,50331.87
298.5311,50470.52
298.7149,50466.38
298.8987,50441.77
299.0823,50464.03
299.2661,50459.5
299.4498,50372.99
299.6334,50461.04
299.8171,50538.78
300.0007,50594.61
300.1843,50665.55
300.368,50709.6
300.5515,50731.38
300.7351,50760.55
300.9186,50810.26
301.1021,50809.94
301.2857,50877.6
301.4691,50940.28
301.6526,51034.63
301.8361,51041.14
302.0195,51047.58
302.2029,51100.0
302.3863,51179.0
302.5697,51183.27
302.753,51271.26
302.9364,51374.07
303.1197,51508.79
303.303,51549.78
303.4863,51548.77
303.6696,51477.57
303.8528,51462.39
304.036,51489.48
304.2192,51582.12
304.4024,51626.89
304.5856,51621.53
304.7688,51668.91
304.9519,51746.77
305.135,51787.38
305.3181,51816.56
305.5012,51860.1
305.6842,51947.96
305.8673,52003.06
306.0504,51995.01
306.2333,51933.88
306.4163,51992.1
306.5993,52008.13
306.7822,52073.93
306.9652,52144.53
307.1481,52132.39
307.331,52156.35
307.5139,52162.66
307.6967,52169.84
307.8796,52199.72
308.0624,52257.05
308.2452,52234.01
308.428,52233.9
308.6107,52297.16
308.7935,52302.37
308.9762,52330.13
309.1589,52366.56
309.3416,52400.48
309.5243,52435.42
309.7069,52467.87
309.8896,52475.35
310.0721,52487.84
310.2548,52541.81
310.4373,52591.3
310.6199,52690.02
310.8024,52704.75
310.985,52736.99
311.1674,52691.85
311.3499,52660.85
311.5324,52719.3
311.7148,52832.08
311.8973,52819.38
312.0797,52860.61
312.2621,52919.96
312.4445,52906.3
312.6268,52915.81
312.8091,52974.24
312.9915,52930.58
313.1738,52942.12
313.356,52931.29
313.5383,52909.62
313.7206,52940.99
313.9027,52930.86
314.085,52959.83
314.2672,53007.03
314.4493,53050.14
314.6314,53129.18
314.8136,53199.32
314.9957,53177.86
315.1778,53152.64
315.3598,53181.89
315.5419,53245.46
315.724,53292.68
315.9059,53304.08
316.088,53313.69
316.2699,53404.81
316.4519,53455.27
316.6338,53441.07
316.8157,53352.71
316.9977,53369.09
317.1795,53458.97
317.3614,53558.75
317.5432,53634.84
317.7251,53661.83
317.9069,53558.83
318.0887,53539.77
318.2704,53524.49
318.4522,53570.53
318.6339,53658.75
318.8156,53789.7
318.9973,53793.86
319.179,53863.58
319.3607,53939.48
319.5423,54021.76
319.7239,54026.55
319.9055,54013.98
320.0871,54045.85
320.2687,54096.93
320.4502,54091.29
320.6317,54040.57
320.8132,54112.99
320.9947,54174.72
321.1761,54246.13
321.3576,54245.98
321.5391,54269.56
321.7205,54302.82
321.9019,54349.41
322.0832,54352.96
322.2646,54347.64
322.4459,54369.04
322.6272,54359.58
322.8085,54360.84
322.9898,54392.21
323.1711,54377.05
323.3523,54367.34
323.5335,54348.29
323.7147,54489.81
323.8959,54671.28
324.0771,54761.84
324.2582,54777.54
324.4393,54812.25
324.6204,54871.22
324.8015,54903.4
324.9826,55010.45
325.1637,55152.46
325.3447,55153.42
325.5257,55166.55
325.7067,55162.39
325.8877,55037.03
326.0686,55009.02
326.2496,55075.49
326.4305,55073.82
326.6114,55144.42
326.7922,55186.62
326.9731,55223.66
327.1539,55227.99
327.3347,55290.21
327.5155,55354.06
327.6963,55478.49
327.8771,55518.98
328.0578,55427.98
328.2385,55301.65
328.4193,55336.46
328.5999,55368.69
328.7806,55351.41
328.9613,55397.76
329.1419,55393.46
329.3225,55455.63
329.5031,55422.63
329.6837,55429.22
329.8642,55404.35
330.0447,55417.05
330.2252,55390.16
330.4057,55338.94
330.5862,55336.31
330.7667,55372.48
330.9471,55438.8
331.1275,55584.97
331.3079,55663.44
331.4883,55779.86
331.6687,55766.02
331.849,55627.82
332.0293,55526.12
332.2096,55458.11
332.3899,55494.84
332.5702,55586.44
332.7504,55671.1
332.9306,55774.41
333.1108,55719.66
333.291,55629.43
333.4712,55636.13
333.6514,55699.76
333.8315,55704.61
334.0116,55713.15
334.1917,55799.48
334.3717,55866.71
334.5518,55911.45
334.7318,55841.06
334.9119,55830.45
335.0918,55892.35
335.2718,55949.27
335.4518,55970.79
335.6317,56022.73
335.8116,56086.79
335.9915,56004.24
336.1714,55884.03
336.3513,55883.29
336.5311,55934.92
336.7109,56032.72
336.8907,56054.13
337.0705,55888.22
337.2502,55714.54
337.43,55696.55
337.6097,55635.9
337.7894,55632.6
337.9691,55667.36
338.1488,55736.11
338.3284,55793.74
338.508,55928.54
338.6877,56041.43
338.8672,56047.57
339.0468,55984.89
339.2263,55957.96
339.4059,56360.35
339.5854,56609.24
339.7649,56235.32
339.9443,56078.31
340.1238,56015.03
340.3032,56008.61
340.4826,56022.35
340.662,55907.45
340.8414,55806.28
341.0207,55837.2
341.2001,55869.47
341.3794,55857.83
341.5587,55941.52
341.738,55991.22
341.9172,56019.06
342.0965,55994.86
342.2757,55877.25
342.4549,55713.71
342.6341,55738.17
342.8132,55814.99
342.9923,56021.12
343.1715,56201.22
343.3506,56135.96
343.5296,55931.9
343.7087,55835.7
343.8878,55758.76
344.0668,55742.7
344.2458,55749.18
344.4248,55653.09
344.6037,55630.9
344.7827,55689.82
344.9616,55661.42
345.1405,55679.61
345.3194,55673.94
345.4982,55608.8
345.6771,55555.77
345.8559,55547.16
346.0347,55535.05
346.2135,55504.0
346.3923,55498.01
346.571,55438.06
346.7498,55422.98
346.9285,55500.42
347.1071,55450.85
347.2859,55332.38
347.4645,55369.23
347.6431,55432.88
347.8217,55461.61
348.0003,55373.42
348.1789,55365.13
348.3574,55340.71
348.5359,55267.06
348.7145,55198.39
348.893,55208.69
349.0714,55200.21
349.2499,55094.21
349.4283,55009.76
349.6068,54895.37
349.7852,54855.88
349.9635,54901.73
350.1419,54895.77
350.3202,54858.19
350.4985,54755.95
350.6768,54660.7
350.8551,54616.14
351.0334,54591.12
351.2116,54554.42
351.3898,54539.13
351.568,54467.41
351.7462,54479.47
351.9243,54439.94
352.1025,54342.18
352.2806,54266.85
352.4587,54237.58
352.6368,54157.75
352.8148,54071.72
352.9929,54029.72
353.1709,54081.99
353.3489,54092.81
353.5268,54008.76
353.7048,53927.95
353.8828,53890.11
354.0607,53787.09
354.2386,53786.28
354.4165,53752.12
354.5943,53694.33
354.7722,53670.55
354.95,53759.73
355.1278,53742.4
355.3056,53595.5
355.4833,53417.04
355.6611,53262.5
355.8388,53161.36
356.0165,53133.31
356.1942,53157.11
356.3719,53217.35
356.5495,53154.96
356.7271,53095.78
356.9047,53018.17
357.0823,53028.57
357.2599,53067.52
357.4374,52980.1
357.6149,52836.8
357.7924,52707.97
357.9699,52708.89
358.1474,52620.03
358.3248,52486.81
358.5023,52450.0
358.6797,52301.63
358.8571,52252.65
359.0344,52197.19
359.2118,52112.15
359.3891,52108.92
359.5664,51972.77
359.7437,51972.58
359.9209,51947.18
360.0982,51752.55
360.2754,51595.03
360.4526,51651.96
360.6298,51621.88
360.807,51557.97
360.9841,51544.41
361.1613,51644.51
361.3383,51846.54
361.5154,51826.05
361.6925,51818.17
361.8695,51714.67
362.0466,51516.41
362.2236,51366.45
362.4005,51162.72
362.5775,50959.17
362.7545,50833.62
362.9314,50711.94
363.1083,50809.03
363.2852,51303.36
363.462,51137.94
363.6389,50975.12
363.8157,50756.29
363.9925,50528.91
364.1693,50354.38
364.346,50227.97
364.5228,50319.79
364.6996,50518.7
364.8762,50531.87
365.0529,50599.29
365.2296,50790.2
365.4062,50578.19
365.5829,50533.93
365.7595,50570.29
365.9361,50408.94
366.1126,50465.58
366.2892,51655.58
366.4657,52975.51
366.6422,52988.7
366.8186,52409.27
366.9951,52187.91
367.1716,51611.68
367.348,52548.75
367.5244,52484.87
367.7008,51731.54
367.8772,51106.33
368.0535,51494.45
368.2298,53167.59
368.4061,54070.98
368.5824,52966.8
368.7586,52517.79
368.9349,51921.15
369.1111,50755.8
369.2873,50117.03
369.4635,50035.71
369.6396,49837.97
369.8158,49918.59
369.9919,50649.74
370.168,51682.45
370.3441,51276.16
370.5202,50475.46
370.6962,49900.5
370.8722,49532.23
371.0482,49395.12
371.2242,49598.53
371.4002,50091.37
371.5761,50125.05
371.752,49898.68
371.9279,49977.59
372.1038,49997.54
372.2796,49787.86
372.4555,49783.89
372.6313,49743.99
372.8071,49501.05
372.9829,49502.27
373.1586,49871.82
373.3344,49648.23
373.5101,49342.75
373.6858,49299.16
373.8615,49155.81
374.0371,49378.22
374.2127,49706.94
374.3884,49372.75
374.564,49198.17
374.7395,49107.19
374.9151,49116.18
375.0906,49873.96
375.2661,50206.7
375.4416,49755.51
375.6171,49867.45
375.7925,49993.56
375.968,49952.39
376.1434,49742.8
376.3188,49775.62
376.4941,49794.22
376.6695,49834.27
376.8448,50044.82
377.0201,50326.97
377.1954,50488.0
377.3707,50336.87
377.5459,50719.22
377.7212,51436.52
377.8964,52395.62
378.0715,52417.56
378.2467,52176.81
378.4218,51590.22
378.597,50833.11
378.7721,50746.88
378.9472,50954.26
379.1222,52697.03
379.2973,52710.82
379.4723,53635.55
379.6473,56532.69
379.8223,56431.37
379.9972,54467.63
380.1722,53753.15
380.3471,53486.48
380.522,51782.86
380.6969,51198.88
380.8717,51431.32
381.0466,50921.31
381.2214,51708.56
381.3962,51774.04
381.571,51322.46
381.7457,50992.07
381.9204,51165.87
382.0952,50817.29
382.2699,51452.72
382.4445,51952.08
382.6192,52581.87
382.7938,53229.12
382.9685,53630.94
383.1431,52931.62
383.3176,51822.96
383.4922,51446.81
383.6667,51711.91
383.8412,51259.29
384.0157,51074.61
384.1902,51308.62
384.3646,51107.55
384.5391,51418.81
384.7134,52413.23
384.8878,54565.71
385.0622,55149.68
385.2365,53335.25
385.4109,52431.05
385.5852,52243.33
385.7594,54025.34
385.9337,56355.44
386.1079,57734.06
386.2822,59171.33
386.4564,57855.75
386.6306,56024.02
386.8047,56758.2
386.9789,57803.35
387.153,59525.72
387.3271,58819.48
387.5012,56968.47
387.6752,57131.99
387.8492,58394.3
388.0233,57101.26
388.1972,55151.61
388.3712,54942.97
388.5452,55097.33
388.7191,56061.48
388.893,58953.71
389.0669,57059.58
389.2408,53506.78
389.4146,51995.45
389.5884,51000.19
389.7623,50896.62
389.9361,50789.72
390.1098,50588.49
390.2835,50706.46
390.4573,50599.24
390.631,50593.43
390.8047,50935.36
390.9784,51026.89
391.152,50667.38
391.3256,50609.2
391.4992,50436.83
391.6728,50735.37
391.8464,51685.03
392.0199,51440.95
392.1934,50833.67
392.3669,51416.62
392.5403,52122.88
392.7138,52953.12
392.8873,53330.71
393.0607,52797.15
393.2341,52719.71
393.4074,52663.44
393.5808,52019.64
393.7542,52184.76
393.9274,52098.07
394.1007,51924.49
394.274,53322.89
394.4472,54198.99
394.6205,55376.2
394.7937,56307.84
394.9668,56574.44
395.14,55460.29
395.3131,53122.16
395.4863,52106.97
395.6594,51931.63
395.8325,51431.36
396.0055,52115.8
396.1786,52649.21
396.3516,53098.62
396.5246,51962.35
396.6975,50903.22
396.8705,51742.35
397.0434,52958.04
397.2163,51923.21
397.3892,51557.92
397.5621,52336.98
397.735,53364.08
397.9077,54291.09
398.0806,53995.47
398.2534,55919.5
398.4261,55404.13
398.5989,54210.6
398.7716,54483.77
398.9443,56318.92
399.117,58881.29
399.2896,58930.28
399.4623,56070.71
399.6349,55413.76
399.8075,55209.39
399.9801,53076.04
400.1526,52023.72
400.3252,51600.87
400.4977,51762.8
400.6702,51980.89
400.8427,50514.8
401.0151,50034.8
401.1875,49256.48
401.36,49082.67
401.5323,48583.56
401.7047,48306.21
401.877,48723.01
402.0494,49139.79
402.2216,49912.97
402.394,49816.53
402.5662,50359.03
402.7385,52485.32
402.9107,52021.49
403.0829,50699.07
403.2551,50124.03
403.4272,49751.13
403.5994,49577.16
403.7715,49958.41
403.9436,50295.16
404.1156,50288.99
