Timestamp,01/07/2024 18:17:18
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2462.06
218.2508,2513.04
218.442,2563.58
218.6332,2622.42
218.8244,2672.9
219.0156,2732.5
219.2067,2792.67
219.3979,2851.51
219.589,2918.58
219.7801,2982.89
219.9712,3051.74
220.1623,3121.28
220.3533,3194.3
220.5444,3270.72
220.7354,3348.43
220.9264,3423.31
221.1174,3507.3
221.3083,3590.74
221.4993,3673.55
221.6902,3758.79
221.8812,3850.46
222.0721,3941.07
222.263,4038.93
222.4538,4140.55
222.6447,4240.6
222.8355,4343.75
223.0264,4446.67
223.2172,4553.13
223.408,4665.25
223.5987,4778.42
223.7895,4888.69
223.9802,5011.25
224.1709,5129.99
224.3616,5257.08
224.5524,5384.76
224.743,5512.33
224.9337,5636.42
225.1243,5778.77
225.315,5916.69
225.5056,6050.12
225.6962,6187.23
225.8867,6336.45
226.0773,6479.62
226.2678,6625.64
226.4584,6773.43
226.6489,6926.67
226.8394,7075.55
227.0298,7234.19
227.2203,7397.18
227.4108,7575.72
227.6012,7741.1
227.7916,7903.1
227.982,8076.82
228.1723,8246.36
228.3627,8428.28
228.5531,8602.66
228.7434,8774.05
228.9337,8961.2
229.124,9152.73
229.3143,9347.57
229.5045,9555.84
229.6948,9753.66
229.885,9965.33
230.0752,10174.55
230.2654,10389.5
230.4556,10602.49
230.6457,10812.56
230.8358,11025.33
231.026,11238.5
231.2161,11450.6
231.4062,11675.94
231.5963,11894.89
231.7863,12120.11
231.9764,12354.86
232.1664,12596.67
232.3564,12844.54
232.5464,13081.12
232.7364,13334.04
232.9263,13564.73
233.1163,13823.95
233.3062,14077.73
233.4961,14353.81
233.686,14606.14
233.8758,14844.13
234.0657,15082.74
234.2555,15347.73
234.4454,15611.91
234.6352,15873.4
234.825,16141.16
235.0147,16380.05
235.2045,16638.1
235.3942,16896.17
235.5839,17160.75
235.7737,17411.57
235.9633,17671.29
236.153,17950.3
236.3427,18225.71
236.5323,18496.56
236.7219,18756.77
236.9115,18989.42
237.1011,19241.21
237.2907,19519.6
237.4803,19787.41
237.6698,20043.76
237.8593,20309.5
238.0488,20585.01
238.2383,20848.34
238.4278,21106.89
238.6172,21398.29
238.8066,21661.86
238.9961,21935.5
239.1855,22216.69
239.3748,22484.13
239.5642,22736.98
239.7536,23013.83
239.9429,23274.64
240.1322,23519.24
240.3215,23776.86
240.5108,24039.22
240.7001,24303.06
240.8893,24565.54
241.0786,24820.5
241.2677,25072.38
241.457,25349.74
241.6461,25562.03
241.8353,25789.15
242.0244,26016.4
242.2136,26256.56
242.4027,26499.01
242.5918,26723.68
242.7809,26929.87
242.9699,27076.26
243.159,27250.17
243.348,27537.4
243.537,27827.83
243.726,28071.41
243.915,28290.37
244.1039,28489.25
244.2929,28621.17
244.4818,28746.15
244.6707,28973.75
244.8596,29261.35
245.0485,29527.61
245.2373,29797.65
245.4262,30047.91
245.615,30270.26
245.8038,30454.59
245.9926,30676.42
246.1814,30852.52
246.3701,30894.54
246.5589,30992.2
246.7476,31207.3
246.9363,31495.2
247.1249,31747.11
247.3136,31994.95
247.5023,32219.42
247.6909,32449.77
247.8795,32653.28
248.0681,32862.34
248.2567,33076.81
248.4453,33260.04
248.6338,33441.11
248.8224,33503.32
249.0109,33493.99
249.1994,33656.92
249.3878,33901.8
249.5763,34131.31
249.7648,34345.7
249.9532,34555.26
250.1416,34790.73
250.33,35014.97
250.5183,35224.06
250.7067,35380.83
250.8951,35539.27
251.0834,35687.34
251.2717,35837.83
251.46,35972.0
251.6483,36098.03
251.8365,36165.28
252.0247,36155.67
252.213,36311.11
252.4012,36475.17
252.5894,36703.1
252.7775,36849.45
252.9657,36983.83
253.1538,37167.94
253.3419,37308.13
253.53,37419.55
253.7181,37535.1
253.9062,37663.69
254.0942,37766.22
254.2823,37847.74
254.4703,37931.66
254.6583,38026.02
254.8463,38127.25
255.0342,38182.5
255.2222,38236.17
255.4101,38239.3
255.598,38235.46
255.7859,38353.76
255.9738,38497.6
256.1616,38651.32
256.3495,38813.18
256.5373,38933.79
256.7251,39112.53
256.9129,39217.62
257.1006,39318.8
257.2884,39453.2
257.4761,39580.72
257.6638,39659.75
257.8515,39690.64
258.0392,39767.23
258.2269,39819.57
258.4146,39888.61
258.6022,39959.62
258.7898,39974.6
258.9774,40014.93
259.165,40079.95
259.3525,40133.78
259.5401,40161.4
259.7276,40245.51
259.9151,40327.6
260.1026,40388.53
260.2901,40472.94
260.4776,40564.43
260.665,40700.41
260.8524,40815.74
261.0398,40935.4
261.2272,40980.2
261.4146,40984.3
261.6019,41039.46
261.7893,41110.89
261.9766,41150.68
262.1639,41230.97
262.3512,41240.62
262.5384,41247.64
262.7257,41260.43
262.9129,41292.36
263.1001,41319.59
263.2873,41397.68
263.4745,41444.21
263.6617,41393.58
263.8488,41442.03
264.0359,41480.66
264.2231,41506.98
264.4101,41549.8
264.5972,41599.78
264.7842,41631.72
264.9713,41654.52
265.1583,41660.99
265.3453,41683.17
265.5323,41725.61
265.7193,41774.72
265.9062,41853.47
266.0931,41887.15
266.2801,41894.85
266.4669,41949.41
266.6538,41983.89
266.8407,42038.52
267.0276,42032.9
267.2143,42026.36
267.4012,42086.68
267.588,42043.85
267.7747,42055.57
267.9615,42071.46
268.1482,42060.59
268.3349,42093.61
268.5217,42108.66
268.7083,42089.7
268.895,42092.51
269.0817,42135.18
269.2682,42135.84
269.4549,42098.33
269.6415,42030.72
269.8281,42043.43
270.0146,42097.64
270.2012,42123.9
270.3877,42172.31
270.5742,42175.49
270.7607,42187.84
270.9472,42196.65
271.1336,42198.81
271.32,42194.92
271.5065,42181.53
271.6929,42191.96
271.8792,42245.03
272.0656,42255.67
272.252,42281.91
272.4383,42306.68
272.6246,42315.23
272.8109,42315.65
272.9972,42406.95
273.1835,42467.22
273.3697,42503.97
273.5559,42536.88
273.7421,42563.69
273.9283,42578.75
274.1145,42585.8
274.3007,42618.26
274.4868,42664.1
274.6729,42742.75
274.859,42794.17
275.0451,42818.16
275.2311,42742.98
275.4172,42791.69
275.6032,42849.61
275.7892,42917.17
275.9752,42947.58
276.1612,42997.82
276.3472,43001.88
276.5331,43017.85
276.719,43039.54
276.9049,43065.76
277.0908,43056.67
277.2767,43081.87
277.4625,43135.17
277.6484,43155.02
277.8342,43151.02
278.02,43186.88
278.2057,43248.58
278.3915,43333.63
278.5772,43368.79
278.763,43364.81
278.9487,43447.29
279.1343,43524.13
279.32,43548.22
279.5057,43529.42
279.6913,43462.18
279.877,43473.75
280.0625,43502.96
280.2481,43479.41
280.4337,43475.81
280.6192,43568.17
280.8048,43646.51
280.9903,43651.08
281.1758,43638.27
281.3612,43612.3
281.5467,43642.61
281.7321,43729.29
281.9175,43771.04
282.1029,43806.17
282.2884,43849.54
282.4737,43821.19
282.6591,43808.64
282.8444,43848.23
283.0297,43891.27
283.215,43937.15
283.4002,43968.75
283.5855,43954.75
283.7707,43910.68
283.956,43928.66
284.1412,43961.6
284.3264,44024.4
284.5115,44131.79
284.6967,44206.75
284.8818,44200.56
285.0669,44172.12
285.252,44222.17
285.4371,44278.75
285.6222,44291.48
285.8072,44305.84
285.9922,44327.95
286.1772,44397.56
286.3622,44484.47
286.5472,44487.41
286.7321,44475.03
286.9171,44563.66
287.102,44621.51
287.2869,44710.21
287.4717,44836.91
287.6566,44894.45
287.8415,44945.74
288.0263,44981.17
288.2111,44939.05
288.3959,44915.33
288.5806,44970.12
288.7654,45033.4
288.9501,45204.47
289.1348,45282.86
289.3195,45324.36
289.5042,45410.23
289.6889,45512.06
289.8735,45481.05
290.0581,45513.94
290.2428,45504.24
290.4273,45569.32
290.6119,45679.09
290.7965,45737.55
290.981,45801.6
291.1655,45848.32
291.35,45791.52
291.5345,45773.57
291.719,45848.63
291.9034,45924.78
292.0878,46064.39
292.2722,46103.56
292.4566,46125.46
292.641,46197.62
292.8253,46262.73
293.0096,46289.78
293.194,46384.13
293.3783,46446.24
293.5626,46540.01
293.7468,46611.61
293.9311,46687.03
294.1153,46676.59
294.2995,46605.41
294.4837,46587.84
294.6678,46587.2
294.852,46618.05
295.0361,46710.23
295.2202,46778.51
295.4043,46885.6
295.5884,46923.35
295.7725,46991.23
295.9565,47041.07
296.1405,47017.73
296.3246,47041.8
296.5085,47180.27
296.6925,47309.92
296.8764,47379.75
297.0603,47406.13
297.2443,47442.7
297.4282,47447.21
297.612,47454.74
297.7959,47462.08
297.9797,47509.57
298.1635,47510.31
298.3474,47649.22
298.5311,47770.96
298.7149,47766.07
298.8987,47733.26
299.0823,47770.92
299.2661,47756.93
299.4498,47681.99
299.6334,47753.95
299.8171,47841.25
300.0007,47895.27
300.1843,47956.55
300.368,48007.43
300.5515,48026.81
300.7351,48055.92
300.9186,48097.94
301.1021,48116.21
301.2857,48175.91
301.4691,48221.85
301.6526,48319.96
301.8361,48335.2
302.0195,48346.53
302.2029,48392.83
302.3863,48470.48
302.5697,48470.56
302.753,48553.14
302.9364,48659.92
303.1197,48786.97
303.303,48818.08
303.4863,48816.79
303.6696,48759.64
303.8528,48738.32
304.036,48767.08
304.2192,48852.16
304.4024,48900.07
304.5856,48888.61
304.7688,48944.8
304.9519,49021.08
305.135,49058.18
305.3181,49088.42
305.5012,49133.89
305.6842,49221.92
305.8673,49266.42
306.0504,49260.53
306.2333,49203.25
306.4163,49258.35
306.5993,49277.23
306.7822,49339.28
306.9652,49413.5
307.1481,49413.54
307.331,49421.14
307.5139,49431.87
307.6967,49433.53
307.8796,49458.76
308.0624,49514.53
308.2452,49498.03
308.428,49515.95
308.6107,49563.37
308.7935,49569.25
308.9762,49587.99
309.1589,49626.61
309.3416,49661.94
309.5243,49687.39
309.7069,49726.47
309.8896,49732.21
310.0721,49753.55
310.2548,49816.91
310.4373,49852.56
310.6199,49936.26
310.8024,49954.68
310.985,49996.74
311.1674,49950.28
311.3499,49914.37
311.5324,49979.12
311.7148,50081.93
311.8973,50078.39
312.0797,50112.83
312.2621,50168.63
312.4445,50163.67
312.6268,50153.31
312.8091,50219.95
312.9915,50183.22
313.1738,50199.57
313.356,50181.25
313.5383,50159.57
313.7206,50192.95
313.9027,50182.87
314.085,50205.93
314.2672,50246.67
314.4493,50307.92
314.6314,50378.48
314.8136,50448.76
314.9957,50419.89
315.1778,50392.84
315.3598,50429.31
315.5419,50482.31
315.724,50543.4
315.9059,50567.31
316.088,50560.08
316.2699,50660.17
316.4519,50698.68
316.6338,50678.01
316.8157,50594.87
316.9977,50612.35
317.1795,50698.55
317.3614,50788.01
317.5432,50864.08
317.7251,50878.3
317.9069,50788.73
318.0887,50782.4
318.2704,50757.59
318.4522,50806.47
318.6339,50885.21
318.8156,51010.54
318.9973,51013.64
319.179,51089.26
319.3607,51165.92
319.5423,51237.57
319.7239,51236.6
319.9055,51218.66
320.0871,51250.18
320.2687,51288.63
320.4502,51291.05
320.6317,51239.03
320.8132,51293.87
320.9947,51379.95
321.1761,51429.26
321.3576,51451.69
321.5391,51465.64
321.7205,51513.88
321.9019,51544.46
322.0832,51549.17
322.2646,51550.72
322.4459,51561.5
322.6272,51574.88
322.8085,51581.1
322.9898,51594.27
323.1711,51580.85
323.3523,51577.41
323.5335,51554.87
323.7147,51685.39
323.8959,51854.81
324.0771,51932.08
324.2582,51951.28
324.4393,51989.38
324.6204,52047.07
324.8015,52086.99
324.9826,52175.88
325.1637,52312.07
325.3447,52310.11
325.5257,52318.97
325.7067,52303.43
325.8877,52179.62
326.0686,52154.0
326.2496,52212.17
326.4305,52201.1
326.6114,52272.43
326.7922,52310.79
326.9731,52362.86
327.1539,52380.78
327.3347,52419.88
327.5155,52479.41
327.6963,52600.56
327.8771,52652.92
328.0578,52574.53
328.2385,52449.22
328.4193,52482.7
328.5999,52519.81
328.7806,52505.3
328.9613,52542.3
329.1419,52526.91
329.3225,52566.21
329.5031,52541.79
329.6837,52533.51
329.8642,52523.83
330.0447,52532.97
330.2252,52513.14
330.4057,52475.63
330.5862,52477.48
330.7667,52520.5
330.9471,52581.17
331.1275,52744.29
331.3079,52806.3
331.4883,52922.8
331.6687,52890.94
331.849,52764.36
332.0293,52662.36
332.2096,52606.67
332.3899,52637.33
332.5702,52724.51
332.7504,52807.42
332.9306,52898.71
333.1108,52848.56
333.291,52774.12
333.4712,52776.62
333.6514,52853.3
333.8315,52852.48
334.0116,52860.46
334.1917,52941.64
334.3717,53003.01
334.5518,53038.31
334.7318,52981.99
334.9119,52958.93
335.0918,53022.75
335.2718,53062.26
335.4518,53095.56
335.6317,53144.38
335.8116,53210.74
335.9915,53151.89
336.1714,53040.78
336.3513,53025.33
336.5311,53065.44
336.7109,53179.8
336.8907,53199.02
337.0705,53047.14
337.2502,52898.1
337.43,52865.54
337.6097,52797.94
337.7894,52785.85
337.9691,52837.0
338.1488,52894.06
338.3284,52952.94
338.508,53065.73
338.6877,53181.7
338.8672,53189.11
339.0468,53107.52
339.2263,53103.22
339.4059,53496.22
339.5854,53717.97
339.7649,53362.15
339.9443,53202.63
340.1238,53138.7
340.3032,53132.75
340.4826,53156.91
340.662,53060.1
340.8414,52969.3
341.0207,52981.56
341.2001,53015.13
341.3794,53010.95
341.5587,53083.07
341.738,53145.22
341.9172,53149.84
342.0965,53122.87
342.2757,53028.33
342.4549,52865.56
342.6341,52887.26
342.8132,52961.83
342.9923,53150.34
343.1715,53323.33
343.3506,53270.35
343.5296,53077.96
343.7087,52998.21
343.8878,52924.15
344.0668,52922.8
344.2458,52944.6
344.4248,52835.18
344.6037,52808.99
344.7827,52861.68
344.9616,52832.82
345.1405,52827.22
345.3194,52839.88
345.4982,52769.77
345.6771,52722.95
345.8559,52723.2
346.0347,52719.99
346.2135,52693.39
346.3923,52669.83
346.571,52614.74
346.7498,52585.13
346.9285,52669.75
347.1071,52613.19
347.2859,52515.79
347.4645,52581.17
347.6431,52632.33
347.8217,52648.51
348.0003,52556.3
348.1789,52544.77
348.3574,52529.92
348.5359,52467.61
348.7145,52380.13
348.893,52415.59
349.0714,52418.11
349.2499,52303.63
349.4283,52221.69
349.6068,52110.8
349.7852,52075.66
349.9635,52098.53
350.1419,52089.94
350.3202,52039.77
350.4985,51943.15
350.6768,51869.18
350.8551,51821.26
351.0334,51810.61
351.2116,51781.05
351.3898,51789.67
351.568,51709.36
351.7462,51693.53
351.9243,51657.27
352.1025,51574.23
352.2806,51512.11
352.4587,51490.98
352.6368,51431.56
352.8148,51325.7
352.9929,51272.69
353.1709,51329.8
353.3489,51337.61
353.5268,51252.93
353.7048,51168.91
353.8828,51119.84
354.0607,51028.3
354.2386,51043.71
354.4165,50985.37
354.5943,50936.34
354.7722,50928.47
354.95,51004.99
355.1278,50984.98
355.3056,50855.83
355.4833,50699.08
355.6611,50540.86
355.8388,50455.46
356.0165,50409.6
356.1942,50442.44
356.3719,50503.51
356.5495,50462.93
356.7271,50403.86
356.9047,50344.2
357.0823,50356.33
357.2599,50368.22
357.4374,50291.73
357.6149,50158.11
357.7924,50044.79
357.9699,50038.48
358.1474,49965.57
358.3248,49851.46
358.5023,49819.68
358.6797,49684.66
358.8571,49613.75
359.0344,49541.74
359.2118,49460.98
359.3891,49426.37
359.5664,49315.91
359.7437,49300.49
359.9209,49268.51
360.0982,49079.36
360.2754,48942.68
360.4526,49012.26
360.6298,48981.92
360.807,48922.22
360.9841,48928.88
361.1613,49017.77
361.3383,49205.02
361.5154,49178.15
361.6925,49183.98
361.8695,49105.47
362.0466,48907.74
362.2236,48742.68
362.4005,48542.89
362.5775,48334.73
362.7545,48201.77
362.9314,48103.4
363.1083,48230.0
363.2852,48693.87
363.462,48536.79
363.6389,48377.9
363.8157,48162.09
363.9925,47924.96
364.1693,47768.54
364.346,47637.1
364.5228,47749.85
364.6996,47934.51
364.8762,47950.87
365.0529,48008.97
365.2296,48167.56
365.4062,47962.06
365.5829,47927.48
365.7595,47946.55
365.9361,47779.01
366.1126,47847.81
366.2892,49003.48
366.4657,50233.14
366.6422,50212.56
366.8186,49707.86
366.9951,49480.58
367.1716,48955.62
367.348,49853.09
367.5244,49743.03
367.7008,49042.12
367.8772,48474.8
368.0535,48895.67
368.2298,50452.19
368.4061,51267.12
368.5824,50235.01
368.7586,49819.02
368.9349,49235.31
369.1111,48120.64
369.2873,47522.12
369.4635,47449.53
369.6396,47255.14
369.8158,47332.3
369.9919,48029.74
370.168,49004.83
370.3441,48605.9
370.5202,47883.68
370.6962,47348.98
370.8722,47016.45
371.0482,46850.25
371.2242,47033.63
371.4002,47485.65
371.5761,47497.54
371.752,47292.3
371.9279,47391.95
372.1038,47442.47
372.2796,47232.75
372.4555,47209.47
372.6313,47136.1
372.8071,46926.52
372.9829,46931.7
373.1586,47285.39
373.3344,47087.5
373.5101,46836.55
373.6858,46782.45
373.8615,46645.69
374.0371,46851.89
374.2127,47144.85
374.3884,46825.38
374.564,46674.13
374.7395,46607.53
374.9151,46625.92
375.0906,47337.69
375.2661,47595.31
375.4416,47168.81
375.6171,47278.89
375.7925,47419.55
375.968,47378.34
376.1434,47166.56
376.3188,47193.67
376.4941,47217.15
376.6695,47275.89
376.8448,47454.32
377.0201,47711.06
377.1954,47848.07
377.3707,47700.95
377.5459,48085.19
377.7212,48764.19
377.8964,49659.34
378.0715,49650.65
378.2467,49418.15
378.4218,48868.03
378.597,48185.71
378.7721,48108.35
378.9472,48349.77
379.1222,49964.65
379.2973,49978.08
379.4723,50926.78
379.6473,53687.17
379.8223,53504.68
379.9972,51665.45
380.1722,51002.07
380.3471,50696.58
380.522,49086.82
380.6969,48555.38
380.8717,48735.14
381.0466,48264.73
381.2214,49017.32
381.3962,49068.84
381.571,48669.41
381.7457,48362.0
381.9204,48531.14
382.0952,48215.45
382.2699,48819.63
382.4445,49320.34
382.6192,49925.01
382.7938,50545.3
382.9685,50921.13
383.1431,50236.58
383.3176,49202.67
383.4922,48863.47
383.6667,49101.24
383.8412,48663.4
384.0157,48502.54
384.1902,48691.98
384.3646,48483.99
384.5391,48777.42
384.7134,49707.47
384.8878,51777.12
385.0622,52259.17
385.2365,50529.04
385.4109,49727.29
385.5852,49575.96
385.7594,51346.44
385.9337,53491.04
386.1079,54809.91
386.2822,56167.56
386.4564,54788.5
386.6306,53156.54
386.8047,53877.05
386.9789,54904.4
387.153,56609.12
387.3271,55718.87
387.5012,54047.98
387.6752,54241.46
387.8492,55461.31
388.0233,54112.13
388.1972,52326.67
388.3712,52130.13
388.5452,52299.47
388.7191,53264.11
388.893,55993.94
389.0669,54022.21
389.2408,50688.25
389.4146,49267.64
389.5884,48327.39
389.7623,48208.75
389.9361,48077.8
390.1098,47886.35
390.2835,47998.86
390.4573,47916.19
390.631,47929.63
390.8047,48231.8
390.9784,48270.41
391.152,47929.31
391.3256,47875.03
391.4992,47709.3
391.6728,48023.11
391.8464,48913.14
392.0199,48674.8
392.1934,48127.38
392.3669,48705.08
392.5403,49376.19
392.7138,50199.48
392.8873,50548.27
393.0607,50085.58
393.2341,50053.94
393.4074,50007.56
393.5808,49407.76
393.7542,49555.09
393.9274,49393.34
394.1007,49259.99
394.274,50538.82
394.4472,51385.73
394.6205,52468.78
394.7937,53318.0
394.9668,53561.33
395.14,52439.21
395.3131,50245.85
395.4863,49300.02
395.6594,49117.88
395.8325,48645.92
396.0055,49296.35
396.1786,49865.72
396.3516,50268.93
396.5246,49216.22
396.6975,48265.22
396.8705,49163.67
397.0434,50237.86
397.2163,49239.17
397.3892,48866.4
397.5621,49600.87
397.735,50531.71
397.9077,51357.74
398.0806,51042.15
398.2534,52905.4
398.4261,52320.57
398.5989,51252.92
398.7716,51475.07
398.9443,53314.48
399.117,55686.45
399.2896,55630.25
399.4623,52902.98
399.6349,52381.24
399.8075,52141.42
399.9801,50127.97
400.1526,49080.73
400.3252,48678.32
400.4977,48888.86
400.6702,49047.35
400.8427,47637.15
401.0151,47182.08
401.1875,46440.17
401.36,46271.59
401.5323,45768.35
401.7047,45527.52
401.877,45918.15
402.0494,46313.62
402.2216,47029.99
402.394,46925.65
402.5662,47493.19
402.7385,49457.88
402.9107,48991.01
403.0829,47787.8
403.2551,47254.05
403.4272,46935.26
403.5994,46735.58
403.7715,47079.5
403.9436,47362.47
404.1156,47368.12
