Timestamp,01/07/2024 22:57:46
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2435.58
218.2508,2487.3
218.442,2535.56
218.6332,2591.83
218.8244,2644.16
219.0156,2701.67
219.2067,2761.79
219.3979,2821.87
219.589,2889.34
219.7801,2949.96
219.9712,3016.54
220.1623,3086.61
220.3533,3158.5
220.5444,3233.71
220.7354,3311.38
220.9264,3385.46
221.1174,3468.53
221.3083,3554.32
221.4993,3633.95
221.6902,3716.64
221.8812,3805.71
222.0721,3895.09
222.263,3990.09
222.4538,4093.54
222.6447,4188.89
222.8355,4289.64
223.0264,4392.22
223.2172,4495.08
223.408,4608.8
223.5987,4721.11
223.7895,4828.13
223.9802,4948.24
224.1709,5067.3
224.3616,5190.82
224.5524,5313.28
224.743,5444.68
224.9337,5564.77
225.1243,5704.09
225.315,5839.2
225.5056,5965.48
225.6962,6102.38
225.8867,6251.06
226.0773,6396.94
226.2678,6534.95
226.4584,6685.95
226.6489,6834.79
226.8394,6983.43
227.0298,7138.5
227.2203,7299.92
227.4108,7471.9
227.6012,7632.84
227.7916,7795.88
227.982,7970.23
228.1723,8135.64
228.3627,8308.45
228.5531,8477.88
228.7434,8654.9
228.9337,8835.65
229.124,9024.5
229.3143,9209.17
229.5045,9411.05
229.6948,9616.83
229.885,9824.04
230.0752,10035.33
230.2654,10238.6
230.4556,10452.21
230.6457,10654.87
230.8358,10864.63
231.026,11076.91
231.2161,11287.02
231.4062,11502.68
231.5963,11717.94
231.7863,11937.08
231.9764,12177.09
232.1664,12413.29
232.3564,12650.46
232.5464,12888.32
232.7364,13134.7
232.9263,13360.85
233.1163,13613.05
233.3062,13868.51
233.4961,14138.75
233.686,14390.82
233.8758,14620.45
234.0657,14855.89
234.2555,15119.02
234.4454,15372.43
234.6352,15625.78
234.825,15886.52
235.0147,16133.46
235.2045,16382.4
235.3942,16641.16
235.5839,16891.43
235.7737,17146.32
235.9633,17389.98
236.153,17665.53
236.3427,17940.76
236.5323,18209.86
236.7219,18460.57
236.9115,18690.16
237.1011,18933.34
237.2907,19211.56
237.4803,19478.7
237.6698,19729.98
237.8593,19996.08
238.0488,20249.83
238.2383,20519.64
238.4278,20773.61
238.6172,21052.88
238.8066,21316.57
238.9961,21584.75
239.1855,21867.44
239.3748,22125.88
239.5642,22379.24
239.7536,22644.19
239.9429,22905.5
240.1322,23141.36
240.3215,23397.86
240.5108,23654.64
240.7001,23915.86
240.8893,24171.68
241.0786,24421.44
241.2677,24664.05
241.457,24937.47
241.6461,25148.94
241.8353,25367.27
242.0244,25600.54
242.2136,25828.42
242.4027,26065.29
242.5918,26290.68
242.7809,26487.3
242.9699,26627.97
243.159,26802.72
243.348,27078.28
243.537,27363.44
243.726,27608.54
243.915,27820.36
244.1039,28020.22
244.2929,28142.32
244.4818,28272.56
244.6707,28488.51
244.8596,28777.91
245.0485,29046.79
245.2373,29306.34
245.4262,29539.85
245.615,29765.14
245.8038,29948.62
245.9926,30162.73
246.1814,30337.0
246.3701,30384.82
246.5589,30476.47
246.7476,30685.82
246.9363,30976.28
247.1249,31215.25
247.3136,31459.07
247.5023,31672.57
247.6909,31899.33
247.8795,32109.47
248.0681,32317.1
248.2567,32525.84
248.4453,32699.02
248.6338,32884.95
248.8224,32925.28
249.0109,32916.82
249.1994,33091.11
249.3878,33326.16
249.5763,33561.64
249.7648,33768.75
249.9532,33965.93
250.1416,34199.88
250.33,34424.71
250.5183,34624.86
250.7067,34783.67
250.8951,34930.92
251.0834,35080.35
251.2717,35229.37
251.46,35366.78
251.6483,35481.67
251.8365,35547.71
252.0247,35544.35
252.213,35691.14
252.4012,35849.12
252.5894,36069.07
252.7775,36219.45
252.9657,36356.41
253.1538,36537.11
253.3419,36678.55
253.53,36771.38
253.7181,36897.74
253.9062,37017.97
254.0942,37128.5
254.2823,37202.63
254.4703,37284.16
254.6583,37371.12
254.8463,37466.31
255.0342,37521.07
255.2222,37575.11
255.4101,37573.35
255.598,37587.1
255.7859,37686.16
255.9738,37838.53
256.1616,37983.93
256.3495,38148.38
256.5373,38269.62
256.7251,38443.62
256.9129,38560.63
257.1006,38651.46
257.2884,38764.04
257.4761,38892.64
257.6638,38981.72
257.8515,39020.38
258.0392,39088.08
258.2269,39136.53
258.4146,39191.16
258.6022,39260.8
258.7898,39273.85
258.9774,39323.35
259.165,39381.68
259.3525,39440.03
259.5401,39474.45
259.7276,39554.45
259.9151,39626.77
260.1026,39687.07
260.2901,39772.35
260.4776,39851.5
260.665,39981.78
260.8524,40099.52
261.0398,40209.78
261.2272,40251.95
261.4146,40272.69
261.6019,40329.54
261.7893,40388.18
261.9766,40432.92
262.1639,40498.61
262.3512,40506.6
262.5384,40516.04
262.7257,40542.3
262.9129,40578.71
263.1001,40599.36
263.2873,40680.7
263.4745,40717.33
263.6617,40655.71
263.8488,40701.18
264.0359,40748.89
264.2231,40775.05
264.4101,40817.27
264.5972,40866.08
264.7842,40907.14
264.9713,40920.3
265.1583,40936.48
265.3453,40955.48
265.5323,41004.9
265.7193,41055.01
265.9062,41128.7
266.0931,41151.5
266.2801,41164.22
266.4669,41211.83
266.6538,41262.64
266.8407,41321.61
267.0276,41303.75
267.2143,41301.79
267.4012,41340.52
267.588,41291.58
267.7747,41315.78
267.9615,41330.99
268.1482,41343.61
268.3349,41366.98
268.5217,41363.75
268.7083,41335.96
268.895,41339.67
269.0817,41382.27
269.2682,41384.62
269.4549,41360.58
269.6415,41285.68
269.8281,41289.59
270.0146,41335.67
270.2012,41364.62
270.3877,41404.4
270.5742,41418.25
270.7607,41426.67
270.9472,41436.88
271.1336,41437.0
271.32,41435.2
271.5065,41420.3
271.6929,41430.32
271.8792,41473.11
272.0656,41494.21
272.252,41518.68
272.4383,41547.69
272.6246,41543.78
272.8109,41549.48
272.9972,41634.19
273.1835,41694.24
273.3697,41741.94
273.5559,41762.18
273.7421,41792.41
273.9283,41808.27
274.1145,41824.78
274.3007,41853.06
274.4868,41904.63
274.6729,41982.6
274.859,42022.75
275.0451,42053.21
275.2311,41979.63
275.4172,42019.96
275.6032,42076.66
275.7892,42142.93
275.9752,42169.71
276.1612,42229.81
276.3472,42216.41
276.5331,42237.14
276.719,42269.48
276.9049,42295.57
277.0908,42285.75
277.2767,42307.15
277.4625,42356.72
277.6484,42371.91
277.8342,42370.8
278.02,42412.85
278.2057,42473.42
278.3915,42558.88
278.5772,42599.97
278.763,42593.3
278.9487,42669.75
279.1343,42743.92
279.32,42749.82
279.5057,42740.87
279.6913,42675.16
279.877,42691.17
280.0625,42712.02
280.2481,42704.01
280.4337,42693.29
280.6192,42783.05
280.8048,42853.01
280.9903,42857.56
281.1758,42849.0
281.3612,42831.93
281.5467,42850.32
281.7321,42937.12
281.9175,42988.86
282.1029,43014.1
282.2884,43050.39
282.4737,43026.26
282.6591,43017.01
282.8444,43049.42
283.0297,43088.77
283.215,43141.46
283.4002,43170.15
283.5855,43157.03
283.7707,43113.3
283.956,43140.17
284.1412,43156.06
284.3264,43236.16
284.5115,43327.91
284.6967,43395.46
284.8818,43407.4
285.0669,43378.6
285.252,43417.84
285.4371,43475.8
285.6222,43483.21
285.8072,43498.06
285.9922,43521.72
286.1772,43598.01
286.3622,43671.66
286.5472,43670.43
286.7321,43667.12
286.9171,43756.02
287.102,43806.2
287.2869,43905.61
287.4717,44016.08
287.6566,44074.73
287.8415,44115.33
288.0263,44144.54
288.2111,44115.18
288.3959,44094.52
288.5806,44143.0
288.7654,44217.97
288.9501,44361.75
289.1348,44444.9
289.3195,44498.82
289.5042,44574.0
289.6889,44677.63
289.8735,44651.85
290.0581,44680.34
290.2428,44665.37
290.4273,44721.31
290.6119,44839.7
290.7965,44890.16
290.981,44960.35
291.1655,45001.82
291.35,44944.76
291.5345,44941.09
291.719,45003.75
291.9034,45072.97
292.0878,45206.97
292.2722,45259.02
292.4566,45263.96
292.641,45349.99
292.8253,45400.18
293.0096,45432.02
293.194,45523.29
293.3783,45582.01
293.5626,45673.12
293.7468,45739.77
293.9311,45823.55
294.1153,45804.51
294.2995,45732.37
294.4837,45723.81
294.6678,45721.07
294.852,45746.84
295.0361,45837.66
295.2202,45914.29
295.4043,46003.85
295.5884,46049.76
295.7725,46103.55
295.9565,46163.61
296.1405,46133.19
296.3246,46163.42
296.5085,46291.81
296.6925,46422.27
296.8764,46483.56
297.0603,46514.46
297.2443,46548.57
297.4282,46552.57
297.612,46557.23
297.7959,46568.5
297.9797,46605.13
298.1635,46606.93
298.3474,46743.44
298.5311,46867.66
298.7149,46859.46
298.8987,46825.92
299.0823,46852.75
299.2661,46841.52
299.4498,46770.9
299.6334,46840.29
299.8171,46926.35
300.0007,46979.97
300.1843,47045.7
300.368,47087.54
300.5515,47116.81
300.7351,47135.46
300.9186,47181.83
301.1021,47186.94
301.2857,47249.69
301.4691,47302.55
301.6526,47396.71
301.8361,47403.44
302.0195,47419.69
302.2029,47452.56
302.3863,47527.7
302.5697,47531.37
302.753,47611.39
302.9364,47720.5
303.1197,47837.84
303.303,47878.99
303.4863,47872.73
303.6696,47814.6
303.8528,47784.86
304.036,47814.99
304.2192,47909.96
304.4024,47958.67
304.5856,47937.72
304.7688,47995.59
304.9519,48049.43
305.135,48096.75
305.3181,48116.14
305.5012,48163.41
305.6842,48239.45
305.8673,48300.94
306.0504,48302.3
306.2333,48250.29
306.4163,48289.69
306.5993,48299.98
306.7822,48372.38
306.9652,48438.51
307.1481,48440.09
307.331,48455.34
307.5139,48471.42
307.6967,48467.49
307.8796,48483.33
308.0624,48540.46
308.2452,48527.79
308.428,48531.48
308.6107,48584.85
308.7935,48587.26
308.9762,48607.26
309.1589,48647.62
309.3416,48690.42
309.5243,48706.22
309.7069,48745.56
309.8896,48753.99
310.0721,48774.01
310.2548,48817.82
310.4373,48857.07
310.6199,48942.28
310.8024,48962.52
310.985,48997.64
311.1674,48954.26
311.3499,48921.24
311.5324,48987.05
311.7148,49092.1
311.8973,49073.5
312.0797,49109.64
312.2621,49166.78
312.4445,49154.82
312.6268,49155.21
312.8091,49213.14
312.9915,49168.0
313.1738,49188.85
313.356,49174.08
313.5383,49154.3
313.7206,49186.34
313.9027,49161.09
314.085,49188.23
314.2672,49236.88
314.4493,49285.05
314.6314,49360.0
314.8136,49424.38
314.9957,49399.59
315.1778,49362.62
315.3598,49403.73
315.5419,49465.88
315.724,49515.26
315.9059,49537.43
316.088,49543.47
316.2699,49628.37
316.4519,49671.7
316.6338,49648.57
316.8157,49567.15
316.9977,49577.11
317.1795,49669.04
317.3614,49748.56
317.5432,49824.4
317.7251,49841.41
317.9069,49759.33
318.0887,49750.59
318.2704,49727.24
318.4522,49764.84
318.6339,49846.74
318.8156,49981.79
318.9973,49968.18
319.179,50038.57
319.3607,50116.56
319.5423,50186.34
319.7239,50192.64
319.9055,50176.55
320.0871,50203.34
320.2687,50236.11
320.4502,50241.61
320.6317,50186.57
320.8132,50252.52
320.9947,50320.37
321.1761,50369.82
321.3576,50404.21
321.5391,50401.96
321.7205,50444.38
321.9019,50481.23
322.0832,50494.93
322.2646,50494.25
322.4459,50496.16
322.6272,50502.77
322.8085,50496.66
322.9898,50531.99
323.1711,50517.15
323.3523,50508.98
323.5335,50481.68
323.7147,50616.05
323.8959,50778.06
324.0771,50859.7
324.2582,50867.54
324.4393,50907.35
324.6204,50972.39
324.8015,51004.88
324.9826,51102.29
325.1637,51219.12
325.3447,51223.16
325.5257,51244.8
325.7067,51228.99
325.8877,51099.19
326.0686,51069.06
326.2496,51137.04
326.4305,51120.84
326.6114,51182.48
326.7922,51232.97
326.9731,51261.23
327.1539,51279.62
327.3347,51332.07
327.5155,51387.67
327.6963,51510.56
327.8771,51558.6
328.0578,51479.45
328.2385,51354.44
328.4193,51388.03
328.5999,51418.9
328.7806,51404.77
328.9613,51440.49
329.1419,51431.03
329.3225,51463.22
329.5031,51445.78
329.6837,51435.79
329.8642,51430.74
330.0447,51423.6
330.2252,51409.51
330.4057,51374.05
330.5862,51375.67
330.7667,51414.86
330.9471,51471.68
331.1275,51620.62
331.3079,51694.91
331.4883,51805.9
331.6687,51779.39
331.849,51653.08
332.0293,51551.45
332.2096,51506.72
332.3899,51529.4
332.5702,51599.9
332.7504,51681.3
332.9306,51773.63
333.1108,51717.22
333.291,51634.84
333.4712,51669.47
333.6514,51730.95
333.8315,51722.57
334.0116,51739.44
334.1917,51819.63
334.3717,51882.25
334.5518,51909.81
334.7318,51838.49
334.9119,51840.2
335.0918,51896.9
335.2718,51947.19
335.4518,51971.43
335.6317,52010.78
335.8116,52078.2
335.9915,52019.36
336.1714,51916.48
336.3513,51902.92
336.5311,51931.99
336.7109,52044.02
336.8907,52066.28
337.0705,51926.77
337.2502,51766.97
337.43,51726.1
337.6097,51671.0
337.7894,51660.88
337.9691,51705.75
338.1488,51778.91
338.3284,51820.69
338.508,51945.65
338.6877,52046.25
338.8672,52050.17
339.0468,51972.91
339.2263,51978.46
339.4059,52366.96
339.5854,52562.88
339.7649,52222.76
339.9443,52065.64
340.1238,52001.27
340.3032,51993.39
340.4826,52007.93
340.662,51913.58
340.8414,51834.1
341.0207,51860.66
341.2001,51881.96
341.3794,51880.3
341.5587,51949.33
341.738,51995.79
341.9172,52005.11
342.0965,51992.59
342.2757,51879.36
342.4549,51731.74
342.6341,51760.48
342.8132,51817.83
342.9923,52003.53
343.1715,52177.0
343.3506,52119.42
343.5296,51926.29
343.7087,51860.31
343.8878,51790.98
344.0668,51783.21
344.2458,51801.9
344.4248,51701.77
344.6037,51682.72
344.7827,51711.44
344.9616,51684.69
345.1405,51687.28
345.3194,51699.19
345.4982,51642.61
345.6771,51582.51
345.8559,51587.79
346.0347,51585.57
346.2135,51556.81
346.3923,51535.52
346.571,51476.57
346.7498,51451.59
346.9285,51531.23
347.1071,51488.3
347.2859,51384.83
347.4645,51435.3
347.6431,51497.86
347.8217,51507.5
348.0003,51407.67
348.1789,51406.05
348.3574,51397.34
348.5359,51327.64
348.7145,51246.06
348.893,51274.8
349.0714,51275.22
349.2499,51178.16
349.4283,51075.56
349.6068,50974.87
349.7852,50949.73
349.9635,50982.69
350.1419,50954.04
350.3202,50901.8
350.4985,50810.24
350.6768,50733.37
350.8551,50691.8
351.0334,50687.02
351.2116,50656.94
351.3898,50650.17
351.568,50580.97
351.7462,50565.44
351.9243,50523.59
352.1025,50448.91
352.2806,50382.64
352.4587,50366.87
352.6368,50314.9
352.8148,50204.89
352.9929,50160.86
353.1709,50209.85
353.3489,50212.15
353.5268,50124.35
353.7048,50047.54
353.8828,50002.88
354.0607,49919.93
354.2386,49918.91
354.4165,49871.75
354.5943,49824.72
354.7722,49803.19
354.95,49880.53
355.1278,49860.26
355.3056,49743.82
355.4833,49585.64
355.6611,49432.24
355.8388,49336.32
356.0165,49299.38
356.1942,49321.78
356.3719,49388.98
356.5495,49344.07
356.7271,49284.03
356.9047,49243.18
357.0823,49239.25
357.2599,49263.01
357.4374,49184.61
357.6149,49056.38
357.7924,48932.34
357.9699,48932.25
358.1474,48861.04
358.3248,48746.5
358.5023,48704.62
358.6797,48571.5
358.8571,48516.23
359.0344,48454.1
359.2118,48357.53
359.3891,48333.03
359.5664,48212.97
359.7437,48191.92
359.9209,48179.33
360.0982,47989.55
360.2754,47858.32
360.4526,47922.43
360.6298,47905.3
360.807,47839.64
360.9841,47850.51
361.1613,47926.35
361.3383,48110.96
361.5154,48086.79
361.6925,48078.78
361.8695,48009.02
362.0466,47823.24
362.2236,47657.63
362.4005,47462.43
362.5775,47257.87
362.7545,47131.45
362.9314,47031.02
363.1083,47154.12
363.2852,47602.52
363.462,47452.17
363.6389,47291.58
363.8157,47078.66
363.9925,46866.23
364.1693,46698.25
364.346,46583.06
364.5228,46678.04
364.6996,46859.64
364.8762,46883.89
365.0529,46929.33
365.2296,47095.97
365.4062,46891.73
365.5829,46864.07
365.7595,46871.33
365.9361,46709.06
366.1126,46779.68
366.2892,47909.66
366.4657,49119.16
366.6422,49075.32
366.8186,48603.37
366.9951,48371.16
367.1716,47869.23
367.348,48743.71
367.5244,48618.27
367.7008,47938.25
367.8772,47382.31
368.0535,47828.45
368.2298,49334.67
368.4061,50116.87
368.5824,49101.37
368.7586,48705.63
368.9349,48134.45
369.1111,47038.11
369.2873,46454.99
369.4635,46387.57
369.6396,46187.94
369.8158,46285.61
369.9919,46957.35
370.168,47896.95
370.3441,47498.91
370.5202,46796.51
370.6962,46280.55
370.8722,45967.97
371.0482,45799.46
371.2242,45974.83
371.4002,46411.73
371.5761,46422.65
371.752,46231.9
371.9279,46331.19
372.1038,46377.55
372.2796,46172.58
372.4555,46147.42
372.6313,46077.73
372.8071,45861.36
372.9829,45868.51
373.1586,46220.15
373.3344,46022.2
373.5101,45772.48
373.6858,45721.01
373.8615,45594.12
374.0371,45789.44
374.2127,46058.57
374.3884,45763.57
374.564,45626.59
374.7395,45554.1
374.9151,45572.9
375.0906,46269.89
375.2661,46504.48
375.4416,46086.06
375.6171,46195.45
375.7925,46336.88
375.968,46303.9
376.1434,46095.66
376.3188,46131.91
376.4941,46146.01
376.6695,46194.38
376.8448,46385.31
377.0201,46637.64
377.1954,46768.57
377.3707,46632.94
377.5459,46996.38
377.7212,47666.99
377.8964,48530.77
378.0715,48522.49
378.2467,48290.84
378.4218,47742.84
378.597,47090.02
378.7721,47020.26
378.9472,47261.63
379.1222,48821.48
379.2973,48831.9
379.4723,49773.84
379.6473,52476.29
379.8223,52273.82
379.9972,50470.5
380.1722,49844.63
380.3471,49536.42
380.522,47964.64
380.6969,47459.76
380.8717,47637.07
381.0466,47175.01
381.2214,47913.68
381.3962,47942.79
381.571,47570.29
381.7457,47265.11
381.9204,47430.5
382.0952,47120.37
382.2699,47714.67
382.4445,48194.61
382.6192,48799.45
382.7938,49400.26
382.9685,49746.83
383.1431,49090.38
383.3176,48087.74
383.4922,47770.75
383.6667,47985.71
383.8412,47558.83
384.0157,47395.78
384.1902,47578.03
384.3646,47371.87
384.5391,47680.01
384.7134,48600.1
384.8878,50606.15
385.0622,51046.96
385.2365,49360.29
385.4109,48603.85
385.5852,48471.17
385.7594,50210.54
385.9337,52282.86
386.1079,53573.25
386.2822,54891.97
386.4564,53507.3
386.6306,51975.54
386.8047,52672.89
386.9789,53687.01
387.153,55341.7
387.3271,54421.64
387.5012,52841.99
387.6752,53038.68
387.8492,54217.51
388.0233,52878.01
388.1972,51145.95
388.3712,50958.88
388.5452,51133.66
388.7191,52086.92
388.893,54741.94
389.0669,52759.02
389.2408,49528.54
389.4146,48161.56
389.5884,47259.97
389.7623,47129.07
389.9361,46983.44
390.1098,46803.17
390.2835,46906.79
390.4573,46831.92
390.631,46848.63
390.8047,47139.02
390.9784,47184.53
391.152,46846.24
391.3256,46788.83
391.4992,46629.31
391.6728,46956.54
391.8464,47800.57
392.0199,47557.07
392.1934,47028.69
392.3669,47614.39
392.5403,48261.11
392.7138,49065.63
392.8873,49384.72
393.0607,48948.79
393.2341,48928.32
393.4074,48879.01
393.5808,48294.16
393.7542,48436.18
393.9274,48268.36
394.1007,48159.08
394.274,49403.66
394.4472,50221.19
394.6205,51292.85
394.7937,52112.18
394.9668,52335.9
395.14,51238.94
395.3131,49100.96
395.4863,48203.93
395.6594,48020.87
395.8325,47562.38
396.0055,48191.43
396.1786,48742.36
396.3516,49121.37
396.5246,48092.16
396.6975,47179.16
396.8705,48074.87
397.0434,49089.57
397.2163,48104.44
397.3892,47768.64
397.5621,48483.34
397.735,49409.06
397.9077,50184.22
398.0806,49889.56
398.2534,51713.74
398.4261,51113.22
398.5989,50119.42
398.7716,50305.84
398.9443,52136.93
399.117,54433.99
399.2896,54346.02
399.4623,51701.38
399.6349,51208.62
399.8075,50948.94
399.9801,48989.5
400.1526,47969.1
400.3252,47579.8
400.4977,47799.51
400.6702,47915.41
400.8427,46565.46
401.0151,46092.93
401.1875,45388.27
401.36,45243.95
401.5323,44733.68
401.7047,44502.54
401.877,44890.62
402.0494,45274.89
402.2216,45967.91
402.394,45850.08
402.5662,46437.36
402.7385,48335.9
402.9107,47861.21
403.0829,46700.29
403.2551,46180.83
403.4272,45888.52
403.5994,45674.06
403.7715,46018.59
403.9436,46275.89
404.1156,46292.41
