Timestamp,01/07/2024 08:44:17
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2561.74
218.2508,2616.18
218.442,2667.16
218.6332,2728.67
218.8244,2786.72
219.0156,2846.25
219.2067,2910.36
219.3979,2974.11
219.589,3042.56
219.7801,3110.66
219.9712,3179.85
220.1623,3252.25
220.3533,3332.05
220.5444,3409.59
220.7354,3491.67
220.9264,3570.7
221.1174,3659.86
221.3083,3749.53
221.4993,3836.34
221.6902,3922.58
221.8812,4019.17
222.0721,4116.79
222.263,4216.26
222.4538,4322.25
222.6447,4429.09
222.8355,4535.89
223.0264,4643.31
223.2172,4755.26
223.408,4870.1
223.5987,4990.7
223.7895,5109.4
223.9802,5234.57
224.1709,5360.85
224.3616,5490.33
224.5524,5623.46
224.743,5760.52
224.9337,5891.83
225.1243,6037.85
225.315,6176.95
225.5056,6316.37
225.6962,6461.54
225.8867,6617.58
226.0773,6769.89
226.2678,6918.63
226.4584,7077.84
226.6489,7236.06
226.8394,7391.0
227.0298,7554.86
227.2203,7731.47
227.4108,7918.21
227.6012,8091.38
227.7916,8260.54
227.982,8442.08
228.1723,8613.48
228.3627,8803.45
228.5531,8985.55
228.7434,9167.99
228.9337,9363.28
229.124,9566.33
229.3143,9764.23
229.5045,9984.28
229.6948,10189.43
229.885,10406.73
230.0752,10632.85
230.2654,10852.93
230.4556,11080.19
230.6457,11303.86
230.8358,11519.15
231.026,11740.23
231.2161,11962.99
231.4062,12195.77
231.5963,12416.3
231.7863,12656.65
231.9764,12902.92
232.1664,13155.76
232.3564,13410.82
232.5464,13659.85
232.7364,13922.6
232.9263,14160.78
233.1163,14432.39
233.3062,14698.8
233.4961,14989.24
233.686,15249.78
233.8758,15496.78
234.0657,15740.26
234.2555,16023.15
234.4454,16296.15
234.6352,16571.12
234.825,16838.36
235.0147,17097.31
235.2045,17369.44
235.3942,17635.57
235.5839,17903.06
235.7737,18174.3
235.9633,18439.72
236.153,18732.15
236.3427,19021.9
236.5323,19304.14
236.7219,19567.33
236.9115,19808.36
237.1011,20071.19
237.2907,20354.12
237.4803,20645.55
237.6698,20913.28
237.8593,21189.99
238.0488,21459.67
238.2383,21739.12
238.4278,22013.91
238.6172,22307.3
238.8066,22589.41
238.9961,22875.22
239.1855,23170.63
239.3748,23446.4
239.5642,23711.69
239.7536,23987.24
239.9429,24262.4
240.1322,24509.59
240.3215,24780.91
240.5108,25054.26
240.7001,25339.46
240.8893,25604.38
241.0786,25866.39
241.2677,26123.3
241.457,26420.03
241.6461,26637.38
241.8353,26876.03
242.0244,27105.22
242.2136,27346.82
242.4027,27596.75
242.5918,27828.94
242.7809,28056.75
242.9699,28204.46
243.159,28384.14
243.348,28683.38
243.537,28982.62
243.726,29237.51
243.915,29452.91
244.1039,29660.67
244.2929,29800.2
244.4818,29932.11
244.6707,30170.01
244.8596,30464.6
245.0485,30746.64
245.2373,31020.11
245.4262,31280.88
245.615,31506.89
245.8038,31701.12
245.9926,31926.25
246.1814,32108.34
246.3701,32159.21
246.5589,32257.83
246.7476,32480.75
246.9363,32783.84
247.1249,33037.85
247.3136,33300.32
247.5023,33513.28
247.6909,33761.34
247.8795,33974.71
248.0681,34194.93
248.2567,34412.59
248.4453,34603.92
248.6338,34786.52
248.8224,34843.48
249.0109,34844.55
249.1994,35015.77
249.3878,35270.38
249.5763,35508.9
249.7648,35726.75
249.9532,35934.55
250.1416,36181.96
250.33,36417.6
250.5183,36625.77
250.7067,36796.23
250.8951,36943.83
251.0834,37106.15
251.2717,37262.72
251.46,37397.63
251.6483,37524.44
251.8365,37598.02
252.0247,37581.98
252.213,37739.13
252.4012,37909.07
252.5894,38152.32
252.7775,38292.43
252.9657,38439.16
253.1538,38636.29
253.3419,38773.91
253.53,38877.19
253.7181,39006.74
253.9062,39122.48
254.0942,39244.92
254.2823,39326.83
254.4703,39405.44
254.6583,39507.49
254.8463,39616.85
255.0342,39664.62
255.2222,39726.25
255.4101,39723.63
255.598,39725.86
255.7859,39845.53
255.9738,39998.3
256.1616,40154.46
256.3495,40338.19
256.5373,40452.1
256.7251,40644.26
256.9129,40744.11
257.1006,40847.7
257.2884,40969.89
257.4761,41112.82
257.6638,41190.92
257.8515,41241.06
258.0392,41306.6
258.2269,41356.31
258.4146,41416.02
258.6022,41489.0
258.7898,41501.67
258.9774,41548.44
259.165,41613.95
259.3525,41671.65
259.5401,41701.27
259.7276,41795.11
259.9151,41862.26
260.1026,41933.71
260.2901,42019.36
260.4776,42106.21
260.665,42248.88
260.8524,42363.99
261.0398,42479.07
261.2272,42524.14
261.4146,42540.2
261.6019,42597.65
261.7893,42664.06
261.9766,42730.7
262.1639,42794.95
262.3512,42800.06
262.5384,42807.85
262.7257,42817.92
262.9129,42861.69
263.1001,42882.11
263.2873,42969.14
263.4745,43003.75
263.6617,42949.92
263.8488,42994.63
264.0359,43038.57
264.2231,43074.52
264.4101,43111.35
264.5972,43160.53
264.7842,43203.0
264.9713,43222.69
265.1583,43229.55
265.3453,43259.28
265.5323,43307.53
265.7193,43353.89
265.9062,43427.06
266.0931,43446.13
266.2801,43454.57
266.4669,43523.96
266.6538,43577.8
266.8407,43635.82
267.0276,43620.33
267.2143,43603.62
267.4012,43650.37
267.588,43614.68
267.7747,43632.25
267.9615,43649.53
268.1482,43645.53
268.3349,43673.22
268.5217,43680.07
268.7083,43646.44
268.895,43652.2
269.0817,43701.32
269.2682,43692.88
269.4549,43663.08
269.6415,43595.59
269.8281,43595.68
270.0146,43650.21
270.2012,43686.13
270.3877,43730.78
270.5742,43735.6
270.7607,43747.02
270.9472,43757.42
271.1336,43762.63
271.32,43746.65
271.5065,43737.67
271.6929,43747.6
271.8792,43799.6
272.0656,43811.91
272.252,43839.42
272.4383,43871.66
272.6246,43868.26
272.8109,43876.85
272.9972,43962.39
273.1835,44038.12
273.3697,44069.1
273.5559,44100.96
273.7421,44127.55
273.9283,44150.13
274.1145,44165.67
274.3007,44181.15
274.4868,44233.78
274.6729,44326.32
274.859,44369.81
275.0451,44398.18
275.2311,44321.86
275.4172,44374.98
275.6032,44427.97
275.7892,44498.54
275.9752,44530.16
276.1612,44591.49
276.3472,44581.79
276.5331,44587.54
276.719,44620.27
276.9049,44657.5
277.0908,44650.23
277.2767,44678.58
277.4625,44723.31
277.6484,44742.96
277.8342,44744.65
278.02,44774.46
278.2057,44853.97
278.3915,44929.88
278.5772,44980.85
278.763,44970.38
278.9487,45061.38
279.1343,45137.55
279.32,45150.85
279.5057,45138.31
279.6913,45062.39
279.877,45081.96
280.0625,45112.44
280.2481,45095.98
280.4337,45086.23
280.6192,45182.0
280.8048,45261.92
280.9903,45261.31
281.1758,45244.65
281.3612,45229.03
281.5467,45253.46
281.7321,45333.79
281.9175,45392.84
282.1029,45427.3
282.2884,45472.08
282.4737,45445.82
282.6591,45433.08
282.8444,45465.31
283.0297,45503.94
283.215,45551.96
283.4002,45584.11
283.5855,45576.44
283.7707,45528.4
283.956,45551.25
284.1412,45578.75
284.3264,45652.96
284.5115,45752.43
284.6967,45835.07
284.8818,45834.96
285.0669,45814.51
285.252,45858.71
285.4371,45912.44
285.6222,45918.49
285.8072,45934.23
285.9922,45967.85
286.1772,46046.35
286.3622,46115.01
286.5472,46122.26
286.7321,46109.72
286.9171,46217.13
287.102,46264.8
287.2869,46360.03
287.4717,46489.27
287.6566,46548.84
287.8415,46597.56
288.0263,46639.49
288.2111,46598.57
288.3959,46572.87
288.5806,46625.45
288.7654,46707.29
288.9501,46868.6
289.1348,46945.29
289.3195,47006.21
289.5042,47076.86
289.6889,47185.66
289.8735,47166.74
290.0581,47190.04
290.2428,47173.96
290.4273,47247.03
290.6119,47360.43
290.7965,47422.76
290.981,47483.61
291.1655,47539.25
291.35,47472.15
291.5345,47473.5
291.719,47534.63
291.9034,47603.79
292.0878,47745.94
292.2722,47806.52
292.4566,47813.9
292.641,47897.68
292.8253,47958.31
293.0096,47985.88
293.194,48075.85
293.3783,48148.23
293.5626,48247.71
293.7468,48326.0
293.9311,48406.72
294.1153,48391.86
294.2995,48310.18
294.4837,48302.53
294.6678,48302.15
294.852,48321.3
295.0361,48418.96
295.2202,48499.92
295.4043,48609.13
295.5884,48651.9
295.7725,48710.12
295.9565,48761.36
296.1405,48735.75
296.3246,48763.89
296.5085,48911.45
296.6925,49045.42
296.8764,49107.55
297.0603,49142.48
297.2443,49172.13
297.4282,49180.39
297.612,49183.71
297.7959,49193.71
297.9797,49234.04
298.1635,49247.81
298.3474,49393.38
298.5311,49521.34
298.7149,49506.78
298.8987,49479.26
299.0823,49507.99
299.2661,49484.59
299.4498,49421.87
299.6334,49495.92
299.8171,49581.53
300.0007,49639.05
300.1843,49697.15
300.368,49748.67
300.5515,49772.26
300.7351,49804.34
300.9186,49848.75
301.1021,49855.55
301.2857,49909.24
301.4691,49974.06
301.6526,50060.73
301.8361,50080.33
302.0195,50087.14
302.2029,50142.89
302.3863,50209.74
302.5697,50220.67
302.753,50307.36
302.9364,50412.02
303.1197,50541.8
303.303,50586.11
303.4863,50579.38
303.6696,50517.32
303.8528,50488.7
304.036,50520.33
304.2192,50614.13
304.4024,50669.49
304.5856,50653.87
304.7688,50708.82
304.9519,50781.11
305.135,50818.83
305.3181,50847.11
305.5012,50893.16
305.6842,50974.7
305.8673,51029.14
306.0504,51036.87
306.2333,50968.44
306.4163,51024.65
306.5993,51045.53
306.7822,51106.0
306.9652,51179.33
307.1481,51171.85
307.331,51191.39
307.5139,51202.82
307.6967,51200.49
307.8796,51238.36
308.0624,51277.64
308.2452,51257.82
308.428,51267.25
308.6107,51333.56
308.7935,51326.36
308.9762,51361.68
309.1589,51399.05
309.3416,51438.56
309.5243,51459.79
309.7069,51504.68
309.8896,51499.7
310.0721,51525.99
310.2548,51575.71
310.4373,51625.47
310.6199,51723.52
310.8024,51730.65
310.985,51764.86
311.1674,51723.39
311.3499,51683.65
311.5324,51743.34
311.7148,51853.26
311.8973,51846.31
312.0797,51890.45
312.2621,51939.19
312.4445,51932.84
312.6268,51936.87
312.8091,51996.47
312.9915,51958.28
313.1738,51975.47
313.356,51956.99
313.5383,51938.39
313.7206,51976.22
313.9027,51952.37
314.085,51981.75
314.2672,52028.37
314.4493,52081.55
314.6314,52149.69
314.8136,52225.76
314.9957,52192.09
315.1778,52166.46
315.3598,52197.33
315.5419,52268.1
315.724,52317.48
315.9059,52337.18
316.088,52339.51
316.2699,52417.84
316.4519,52486.74
316.6338,52461.85
316.8157,52381.05
316.9977,52381.81
317.1795,52486.8
317.3614,52574.52
317.5432,52644.99
317.7251,52662.08
317.9069,52566.73
318.0887,52571.31
318.2704,52541.58
318.4522,52583.34
318.6339,52661.72
318.8156,52812.41
318.9973,52803.07
319.179,52876.89
319.3607,52958.06
319.5423,53033.27
319.7239,53030.64
319.9055,53015.04
320.0871,53048.36
320.2687,53086.63
320.4502,53088.21
320.6317,53032.56
320.8132,53102.85
320.9947,53174.97
321.1761,53230.43
321.3576,53251.41
321.5391,53267.7
321.7205,53316.49
321.9019,53358.78
322.0832,53357.24
322.2646,53349.44
322.4459,53376.02
322.6272,53363.06
322.8085,53362.42
322.9898,53401.59
323.1711,53376.99
323.3523,53382.72
323.5335,53352.6
323.7147,53505.09
323.8959,53680.41
324.0771,53745.86
324.2582,53764.23
324.4393,53805.11
324.6204,53865.37
324.8015,53902.34
324.9826,53998.66
325.1637,54144.27
325.3447,54142.27
325.5257,54148.87
325.7067,54157.07
325.8877,54006.7
326.0686,53984.15
326.2496,54058.14
326.4305,54052.35
326.6114,54111.64
326.7922,54167.44
326.9731,54208.34
327.1539,54211.81
327.3347,54270.89
327.5155,54337.93
327.6963,54463.01
327.8771,54495.19
328.0578,54410.08
328.2385,54281.39
328.4193,54315.0
328.5999,54354.11
328.7806,54337.36
328.9613,54396.5
329.1419,54392.85
329.3225,54430.88
329.5031,54400.48
329.6837,54406.63
329.8642,54392.48
330.0447,54400.03
330.2252,54368.08
330.4057,54316.47
330.5862,54321.24
330.7667,54350.99
330.9471,54424.0
331.1275,54570.55
331.3079,54647.5
331.4883,54763.87
331.6687,54747.93
331.849,54609.32
332.0293,54510.13
332.2096,54456.37
332.3899,54478.41
332.5702,54572.23
332.7504,54654.73
332.9306,54747.52
333.1108,54691.96
333.291,54616.98
333.4712,54619.4
333.6514,54699.47
333.8315,54676.73
334.0116,54701.45
334.1917,54779.03
334.3717,54852.9
334.5518,54884.69
334.7318,54829.13
334.9119,54813.25
335.0918,54866.64
335.2718,54930.42
335.4518,54948.72
335.6317,54997.87
335.8116,55063.91
335.9915,54973.94
336.1714,54864.97
336.3513,54867.67
336.5311,54908.35
336.7109,55008.46
336.8907,55039.71
337.0705,54871.66
337.2502,54713.9
337.43,54682.83
337.6097,54622.37
337.7894,54616.03
337.9691,54653.49
338.1488,54717.89
338.3284,54777.02
338.508,54911.1
338.6877,55018.93
338.8672,55029.89
339.0468,54952.98
339.2263,54938.03
339.4059,55332.68
339.5854,55572.61
339.7649,55207.04
339.9443,55050.59
340.1238,54981.56
340.3032,54980.11
340.4826,54987.3
340.662,54890.06
340.8414,54792.26
341.0207,54816.33
341.2001,54850.2
341.3794,54834.0
341.5587,54908.94
341.738,54969.3
341.9172,54993.09
342.0965,54962.17
342.2757,54867.98
342.4549,54694.63
342.6341,54714.9
342.8132,54785.28
342.9923,54990.95
343.1715,55164.52
343.3506,55102.79
343.5296,54911.93
343.7087,54814.91
343.8878,54740.14
344.0668,54724.69
344.2458,54744.84
344.4248,54631.2
344.6037,54607.48
344.7827,54668.27
344.9616,54643.8
345.1405,54653.22
345.3194,54652.95
345.4982,54593.12
345.6771,54530.33
345.8559,54535.73
346.0347,54520.16
346.2135,54491.29
346.3923,54473.27
346.571,54422.94
346.7498,54386.6
346.9285,54480.18
347.1071,54419.61
347.2859,54308.15
347.4645,54363.23
347.6431,54419.56
347.8217,54436.65
348.0003,54345.78
348.1789,54339.42
348.3574,54325.44
348.5359,54248.96
348.7145,54169.51
348.893,54192.47
349.0714,54188.18
349.2499,54087.79
349.4283,53997.39
349.6068,53873.2
349.7852,53846.99
349.9635,53891.31
350.1419,53880.07
350.3202,53843.83
350.4985,53729.09
350.6768,53651.09
350.8551,53608.67
351.0334,53578.88
351.2116,53545.49
351.3898,53545.46
351.568,53465.4
351.7462,53470.83
351.9243,53429.96
352.1025,53336.3
352.2806,53254.14
352.4587,53227.89
352.6368,53165.08
352.8148,53069.4
352.9929,53023.84
353.1709,53077.59
353.3489,53080.88
353.5268,53010.36
353.7048,52916.47
353.8828,52873.08
354.0607,52786.22
354.2386,52795.87
354.4165,52746.31
354.5943,52693.99
354.7722,52666.95
354.95,52750.71
355.1278,52724.64
355.3056,52603.88
355.4833,52429.4
355.6611,52282.09
355.8388,52170.59
356.0165,52125.44
356.1942,52160.06
356.3719,52221.55
356.5495,52162.76
356.7271,52110.29
356.9047,52043.77
357.0823,52036.17
357.2599,52074.76
357.4374,52006.11
357.6149,51863.09
357.7924,51735.29
357.9699,51721.98
358.1474,51634.43
358.3248,51516.62
358.5023,51472.26
358.6797,51332.07
358.8571,51286.71
359.0344,51212.05
359.2118,51134.95
359.3891,51115.03
359.5664,51000.07
359.7437,50980.38
359.9209,50956.48
360.0982,50768.97
360.2754,50614.85
360.4526,50677.27
360.6298,50641.52
360.807,50578.74
360.9841,50573.26
361.1613,50664.18
361.3383,50878.26
361.5154,50847.54
361.6925,50828.38
361.8695,50740.49
362.0466,50552.49
362.2236,50393.92
362.4005,50192.22
362.5775,49992.81
362.7545,49857.84
362.9314,49756.37
363.1083,49851.91
363.2852,50337.91
363.462,50166.74
363.6389,50013.27
363.8157,49801.85
363.9925,49568.07
364.1693,49395.91
364.346,49271.92
364.5228,49375.8
364.6996,49559.19
364.8762,49568.21
365.0529,49639.54
365.2296,49813.89
365.4062,49608.34
365.5829,49582.61
365.7595,49587.88
365.9361,49439.59
366.1126,49488.59
366.2892,50671.8
366.4657,51957.43
366.6422,51947.44
366.8186,51402.04
366.9951,51179.48
367.1716,50624.0
367.348,51554.27
367.5244,51458.71
367.7008,50720.71
367.8772,50122.92
368.0535,50538.52
368.2298,52161.52
368.4061,53018.96
368.5824,51947.13
368.7586,51498.83
368.9349,50914.71
369.1111,49774.2
369.2873,49155.13
369.4635,49071.29
369.6396,48881.09
369.8158,48966.4
369.9919,49680.57
370.168,50693.9
370.3441,50292.65
370.5202,49518.69
370.6962,48966.75
370.8722,48611.82
371.0482,48458.98
371.2242,48650.85
371.4002,49128.28
371.5761,49138.61
371.752,48917.52
371.9279,49002.64
372.1038,49036.5
372.2796,48826.63
372.4555,48820.08
372.6313,48762.96
372.8071,48529.11
372.9829,48529.94
373.1586,48889.52
373.3344,48675.67
373.5101,48393.06
373.6858,48337.8
373.8615,48203.27
374.0371,48422.2
374.2127,48741.39
374.3884,48401.63
374.564,48254.2
374.7395,48172.28
374.9151,48165.28
375.0906,48914.58
375.2661,49223.08
375.4416,48784.1
375.6171,48903.08
375.7925,49016.82
375.968,48983.66
376.1434,48773.51
376.3188,48804.39
376.4941,48822.38
376.6695,48860.82
376.8448,49057.17
377.0201,49331.62
377.1954,49489.4
377.3707,49343.36
377.5459,49724.19
377.7212,50423.3
377.8964,51370.82
378.0715,51382.57
378.2467,51144.89
378.4218,50571.52
378.597,49841.31
378.7721,49764.57
378.9472,49976.53
379.1222,51667.39
379.2973,51678.7
379.4723,52619.25
379.6473,55460.55
379.8223,55315.97
379.9972,53387.94
380.1722,52715.23
380.3471,52432.56
380.522,50763.36
380.6969,50205.48
380.8717,50418.09
381.0466,49928.5
381.2214,50688.34
381.3962,50749.12
381.571,50302.15
381.7457,49991.26
381.9204,50160.28
382.0952,49822.42
382.2699,50466.34
382.4445,50940.63
382.6192,51577.34
382.7938,52201.21
382.9685,52600.88
383.1431,51915.47
383.3176,50824.72
383.4922,50466.62
383.6667,50710.63
383.8412,50268.97
384.0157,50096.16
384.1902,50309.86
384.3646,50108.12
384.5391,50412.51
384.7134,51384.68
384.8878,53512.03
385.0622,54039.59
385.2365,52258.79
385.4109,51393.92
385.5852,51237.26
385.7594,53021.74
385.9337,55270.97
386.1079,56623.04
386.2822,58040.66
386.4564,56668.42
386.6306,54942.26
386.8047,55662.33
386.9789,56707.58
387.153,58446.86
387.3271,57596.22
387.5012,55860.48
387.6752,56056.67
387.8492,57287.51
388.0233,55958.24
388.1972,54077.47
388.3712,53880.54
388.5452,54039.99
388.7191,55014.52
388.893,57853.41
389.0669,55885.15
389.2408,52432.92
389.4146,50958.89
389.5884,49986.68
389.7623,49880.86
389.9361,49753.22
390.1098,49567.18
390.2835,49671.71
390.4573,49586.78
390.631,49587.51
390.8047,49917.61
390.9784,49986.41
391.152,49632.48
391.3256,49571.7
391.4992,49414.18
391.6728,49715.16
391.8464,50631.28
392.0199,50386.69
392.1934,49797.42
392.3669,50402.21
392.5403,51075.57
392.7138,51907.42
392.8873,52271.68
393.0607,51764.18
393.2341,51695.62
393.4074,51638.29
393.5808,51030.93
393.7542,51174.97
393.9274,51060.7
394.1007,50917.47
394.274,52265.22
394.4472,53126.63
394.6205,54276.56
394.7937,55176.43
394.9668,55438.03
395.14,54309.31
395.3131,52030.7
395.4863,51046.45
395.6594,50869.33
395.8325,50374.07
396.0055,51048.08
396.1786,51588.89
396.3516,52017.26
396.5246,50919.04
396.6975,49893.0
396.8705,50755.74
397.0434,51913.56
397.2163,50887.44
397.3892,50531.92
397.5621,51286.85
397.735,52281.96
397.9077,53175.61
398.0806,52875.04
398.2534,54779.15
398.4261,54229.44
398.5989,53100.76
398.7716,53349.43
398.9443,55200.76
399.117,57688.24
399.2896,57682.95
399.4623,54864.93
399.6349,54274.43
399.8075,54049.17
399.9801,51963.48
400.1526,50905.73
400.3252,50490.26
400.4977,50687.56
400.6702,50873.18
400.8427,49430.12
401.0151,48958.44
401.1875,48196.69
401.36,48022.15
401.5323,47531.83
401.7047,47259.28
401.877,47666.64
402.0494,48076.23
402.2216,48834.45
402.394,48732.08
402.5662,49284.43
402.7385,51337.55
402.9107,50877.58
403.0829,49594.08
403.2551,49051.7
403.4272,48695.56
403.5994,48495.64
403.7715,48887.87
403.9436,49192.39
404.1156,49194.87
