Timestamp,01/07/2024 08:26:11
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2575.56
218.2508,2631.47
218.442,2681.23
218.6332,2744.75
218.8244,2801.77
219.0156,2865.04
219.2067,2925.11
219.3979,2990.98
219.589,3061.31
219.7801,3126.69
219.9712,3198.94
220.1623,3272.46
220.3533,3351.25
220.5444,3430.5
220.7354,3513.03
220.9264,3593.05
221.1174,3684.3
221.3083,3773.49
221.4993,3856.99
221.6902,3948.8
221.8812,4044.15
222.0721,4142.58
222.263,4243.4
222.4538,4345.81
222.6447,4449.84
222.8355,4562.12
223.0264,4670.61
223.2172,4784.17
223.408,4902.32
223.5987,5021.9
223.7895,5138.42
223.9802,5268.56
224.1709,5392.75
224.3616,5524.26
224.5524,5659.47
224.743,5794.77
224.9337,5925.22
225.1243,6078.07
225.315,6219.26
225.5056,6357.34
225.6962,6510.27
225.8867,6658.02
226.0773,6812.46
226.2678,6966.1
226.4584,7119.84
226.6489,7285.43
226.8394,7440.77
227.0298,7613.17
227.2203,7780.79
227.4108,7967.87
227.6012,8141.73
227.7916,8314.33
227.982,8494.29
228.1723,8671.29
228.3627,8862.28
228.5531,9043.46
228.7434,9228.87
228.9337,9422.12
229.124,9627.05
229.3143,9828.16
229.5045,10049.37
229.6948,10261.78
229.885,10479.01
230.0752,10701.05
230.2654,10924.26
230.4556,11151.24
230.6457,11370.06
230.8358,11594.64
231.026,11822.44
231.2161,12043.34
231.4062,12278.24
231.5963,12507.53
231.7863,12737.52
231.9764,12988.83
232.1664,13242.89
232.3564,13500.92
232.5464,13753.36
232.7364,14013.34
232.9263,14259.84
233.1163,14524.37
233.3062,14796.88
233.4961,15090.81
233.686,15353.95
233.8758,15600.24
234.0657,15850.67
234.2555,16133.43
234.4454,16402.73
234.6352,16681.32
234.825,16952.3
235.0147,17214.16
235.2045,17484.9
235.3942,17755.89
235.5839,18031.19
235.7737,18299.63
235.9633,18570.05
236.153,18863.42
236.3427,19154.8
236.5323,19428.94
236.7219,19699.86
236.9115,19949.33
237.1011,20210.62
237.2907,20489.69
237.4803,20784.23
237.6698,21051.88
237.8593,21338.14
238.0488,21611.39
238.2383,21887.51
238.4278,22156.26
238.6172,22460.29
238.8066,22746.12
238.9961,23032.32
239.1855,23326.09
239.3748,23605.86
239.5642,23870.04
239.7536,24163.28
239.9429,24435.33
240.1322,24681.08
240.3215,24955.24
240.5108,25225.7
240.7001,25507.61
240.8893,25785.57
241.0786,26054.36
241.2677,26306.9
241.457,26600.57
241.6461,26822.48
241.8353,27052.3
242.0244,27307.61
242.2136,27542.66
242.4027,27785.68
242.5918,28034.67
242.7809,28247.0
242.9699,28391.75
243.159,28585.34
243.348,28878.61
243.537,29181.5
243.726,29446.4
243.915,29667.96
244.1039,29876.12
244.2929,30011.26
244.4818,30146.5
244.6707,30375.88
244.8596,30676.63
245.0485,30965.45
245.2373,31239.28
245.4262,31503.23
245.615,31729.95
245.8038,31918.7
245.9926,32148.32
246.1814,32340.37
246.3701,32386.68
246.5589,32493.82
246.7476,32707.76
246.9363,33019.36
247.1249,33273.05
247.3136,33529.78
247.5023,33757.17
247.6909,33995.4
247.8795,34217.91
248.0681,34435.67
248.2567,34661.58
248.4453,34847.49
248.6338,35030.2
248.8224,35097.88
249.0109,35089.16
249.1994,35260.27
249.3878,35517.26
249.5763,35759.21
249.7648,35986.37
249.9532,36196.22
250.1416,36433.18
250.33,36664.19
250.5183,36895.62
250.7067,37059.31
250.8951,37216.42
251.0834,37378.6
251.2717,37526.15
251.46,37664.73
251.6483,37803.71
251.8365,37865.69
252.0247,37867.49
252.213,38021.47
252.4012,38185.62
252.5894,38421.16
252.7775,38579.81
252.9657,38725.85
253.1538,38910.26
253.3419,39059.33
253.53,39162.68
253.7181,39289.7
253.9062,39412.86
254.0942,39534.06
254.2823,39618.79
254.4703,39699.06
254.6583,39798.18
254.8463,39899.46
255.0342,39952.8
255.2222,40020.64
255.4101,40012.03
255.598,40013.64
255.7859,40124.85
255.9738,40288.08
256.1616,40444.7
256.3495,40616.06
256.5373,40755.36
256.7251,40927.33
256.9129,41048.49
257.1006,41145.33
257.2884,41265.01
257.4761,41402.91
257.6638,41483.83
257.8515,41547.27
258.0392,41607.23
258.2269,41666.2
258.4146,41728.0
258.6022,41786.14
258.7898,41798.94
258.9774,41847.49
259.165,41919.33
259.3525,41971.91
259.5401,42015.29
259.7276,42099.88
259.9151,42170.36
260.1026,42228.85
260.2901,42322.59
260.4776,42415.38
260.665,42558.81
260.8524,42678.58
261.0398,42795.15
261.2272,42836.55
261.4146,42858.58
261.6019,42919.19
261.7893,42980.25
261.9766,43041.34
262.1639,43111.26
262.3512,43101.28
262.5384,43118.19
262.7257,43131.83
262.9129,43181.39
263.1001,43199.7
263.2873,43274.89
263.4745,43326.76
263.6617,43265.18
263.8488,43298.91
264.0359,43365.03
264.2231,43386.96
264.4101,43432.78
264.5972,43483.28
264.7842,43519.09
264.9713,43543.88
265.1583,43549.86
265.3453,43590.42
265.5323,43637.9
265.7193,43668.67
265.9062,43754.32
266.0931,43784.78
266.2801,43785.97
266.4669,43849.33
266.6538,43898.14
266.8407,43956.39
267.0276,43948.18
267.2143,43937.34
267.4012,43979.17
267.588,43939.9
267.7747,43958.82
267.9615,43977.99
268.1482,43969.55
268.3349,44000.93
268.5217,44008.11
268.7083,43976.37
268.895,43979.62
269.0817,44023.36
269.2682,44033.71
269.4549,43989.35
269.6415,43914.3
269.8281,43924.42
270.0146,43985.89
270.2012,44002.28
270.3877,44046.98
270.5742,44063.43
270.7607,44077.59
270.9472,44078.51
271.1336,44088.25
271.32,44073.68
271.5065,44064.06
271.6929,44077.98
271.8792,44127.11
272.0656,44135.61
272.252,44181.94
272.4383,44200.27
272.6246,44199.94
272.8109,44210.4
272.9972,44294.46
273.1835,44357.73
273.3697,44394.83
273.5559,44435.74
273.7421,44464.91
273.9283,44478.99
274.1145,44495.59
274.3007,44525.82
274.4868,44570.52
274.6729,44664.66
274.859,44697.98
275.0451,44726.21
275.2311,44657.51
275.4172,44702.19
275.6032,44756.77
275.7892,44835.91
275.9752,44852.31
276.1612,44930.38
276.3472,44923.23
276.5331,44926.97
276.719,44959.05
276.9049,44989.16
277.0908,44976.56
277.2767,45008.67
277.4625,45070.87
277.6484,45072.6
277.8342,45070.64
278.02,45117.31
278.2057,45197.0
278.3915,45278.99
278.5772,45318.38
278.763,45309.86
278.9487,45401.48
279.1343,45479.81
279.32,45491.48
279.5057,45474.25
279.6913,45411.83
279.877,45422.29
280.0625,45449.87
280.2481,45425.59
280.4337,45427.06
280.6192,45523.57
280.8048,45604.47
280.9903,45603.21
281.1758,45596.45
281.3612,45567.57
281.5467,45585.86
281.7321,45681.05
281.9175,45728.46
282.1029,45763.79
282.2884,45813.59
282.4737,45777.87
282.6591,45770.84
282.8444,45814.26
283.0297,45857.35
283.215,45905.73
283.4002,45941.48
283.5855,45917.28
283.7707,45875.17
283.956,45897.26
284.1412,45919.84
284.3264,46005.47
284.5115,46118.4
284.6967,46179.05
284.8818,46188.81
285.0669,46159.67
285.252,46206.21
285.4371,46275.49
285.6222,46263.08
285.8072,46297.47
285.9922,46316.21
286.1772,46383.89
286.3622,46466.79
286.5472,46474.34
286.7321,46466.95
286.9171,46566.8
287.102,46624.57
287.2869,46721.2
287.4717,46857.32
287.6566,46900.39
287.8415,46961.03
288.0263,46996.33
288.2111,46959.0
288.3959,46927.01
288.5806,46988.84
288.7654,47057.38
288.9501,47230.91
289.1348,47310.95
289.3195,47353.11
289.5042,47447.79
289.6889,47550.53
289.8735,47525.4
290.0581,47554.48
290.2428,47539.09
290.4273,47595.19
290.6119,47722.43
290.7965,47770.42
290.981,47850.45
291.1655,47900.31
291.35,47844.43
291.5345,47821.85
291.719,47893.45
291.9034,47982.76
292.0878,48123.73
292.2722,48166.9
292.4566,48186.48
292.641,48262.17
292.8253,48332.58
293.0096,48354.44
293.194,48446.48
293.3783,48508.63
293.5626,48617.07
293.7468,48690.58
293.9311,48777.47
294.1153,48758.45
294.2995,48688.96
294.4837,48666.19
294.6678,48667.32
294.852,48694.42
295.0361,48789.94
295.2202,48875.82
295.4043,48972.11
295.5884,49032.58
295.7725,49087.27
295.9565,49135.12
296.1405,49118.47
296.3246,49148.97
296.5085,49288.42
296.6925,49421.73
296.8764,49485.4
297.0603,49512.72
297.2443,49546.21
297.4282,49549.61
297.612,49561.28
297.7959,49573.25
297.9797,49620.03
298.1635,49617.78
298.3474,49778.32
298.5311,49892.57
298.7149,49894.2
298.8987,49855.17
299.0823,49885.78
299.2661,49868.66
299.4498,49806.99
299.6334,49877.32
299.8171,49969.71
300.0007,50020.95
300.1843,50084.07
300.368,50133.63
300.5515,50163.56
300.7351,50193.55
300.9186,50232.96
301.1021,50246.7
301.2857,50304.37
301.4691,50364.79
301.6526,50455.57
301.8361,50473.95
302.0195,50476.35
302.2029,50533.4
302.3863,50601.08
302.5697,50605.73
302.753,50698.48
302.9364,50806.51
303.1197,50944.12
303.303,50976.34
303.4863,50968.45
303.6696,50909.32
303.8528,50886.59
304.036,50920.94
304.2192,51003.72
304.4024,51053.27
304.5856,51051.8
304.7688,51101.06
304.9519,51182.41
305.135,51216.28
305.3181,51244.35
305.5012,51291.21
305.6842,51374.95
305.8673,51436.87
306.0504,51438.53
306.2333,51368.13
306.4163,51420.01
306.5993,51437.13
306.7822,51501.8
306.9652,51576.9
307.1481,51575.23
307.331,51589.87
307.5139,51599.87
307.6967,51604.57
307.8796,51631.77
308.0624,51675.39
308.2452,51661.38
308.428,51677.89
308.6107,51735.7
308.7935,51736.6
308.9762,51765.35
309.1589,51796.94
309.3416,51838.75
309.5243,51869.7
309.7069,51899.03
309.8896,51910.77
310.0721,51923.61
310.2548,51987.23
310.4373,52025.35
310.6199,52112.55
310.8024,52133.47
310.985,52164.75
311.1674,52125.75
311.3499,52082.41
311.5324,52143.9
311.7148,52272.94
311.8973,52253.15
312.0797,52299.04
312.2621,52341.74
312.4445,52345.36
312.6268,52337.4
312.8091,52404.75
312.9915,52364.14
313.1738,52367.14
313.356,52366.32
313.5383,52338.66
313.7206,52380.62
313.9027,52355.36
314.085,52396.78
314.2672,52427.87
314.4493,52482.2
314.6314,52561.14
314.8136,52627.3
314.9957,52602.44
315.1778,52578.01
315.3598,52602.11
315.5419,52661.72
315.724,52721.3
315.9059,52739.84
316.088,52750.44
316.2699,52832.62
316.4519,52886.65
316.6338,52857.41
316.8157,52770.7
316.9977,52782.8
317.1795,52886.98
317.3614,52976.98
317.5432,53041.95
317.7251,53073.3
317.9069,52973.01
318.0887,52981.47
318.2704,52940.12
318.4522,52987.33
318.6339,53067.6
318.8156,53194.32
318.9973,53208.13
319.179,53268.21
319.3607,53368.59
319.5423,53439.94
319.7239,53440.61
319.9055,53423.97
320.0871,53447.91
320.2687,53494.55
320.4502,53492.44
320.6317,53427.99
320.8132,53506.16
320.9947,53580.51
321.1761,53635.71
321.3576,53666.67
321.5391,53665.39
321.7205,53719.73
321.9019,53759.95
322.0832,53751.93
322.2646,53758.8
322.4459,53770.26
322.6272,53779.89
322.8085,53764.9
322.9898,53790.56
323.1711,53782.86
323.3523,53778.59
323.5335,53750.78
323.7147,53896.98
323.8959,54067.94
324.0771,54143.12
324.2582,54168.47
324.4393,54206.54
324.6204,54257.65
324.8015,54300.93
324.9826,54402.15
325.1637,54531.89
325.3447,54535.34
325.5257,54552.7
325.7067,54535.93
325.8877,54405.53
326.0686,54379.5
326.2496,54438.99
326.4305,54430.15
326.6114,54494.62
326.7922,54547.65
326.9731,54589.2
327.1539,54602.85
327.3347,54650.49
327.5155,54706.44
327.6963,54844.07
327.8771,54884.62
328.0578,54805.55
328.2385,54673.81
328.4193,54708.9
328.5999,54742.93
328.7806,54727.27
328.9613,54769.19
329.1419,54763.27
329.3225,54807.17
329.5031,54786.71
329.6837,54781.14
329.8642,54757.48
330.0447,54772.3
330.2252,54744.36
330.4057,54702.69
330.5862,54701.19
330.7667,54743.6
330.9471,54798.54
331.1275,54957.48
331.3079,55034.41
331.4883,55150.95
331.6687,55135.23
331.849,54993.83
332.0293,54892.27
332.2096,54833.27
332.3899,54861.79
332.5702,54942.26
332.7504,55036.27
332.9306,55130.93
333.1108,55073.4
333.291,55002.46
333.4712,55010.24
333.6514,55078.4
333.8315,55083.85
334.0116,55098.3
334.1917,55175.73
334.3717,55224.49
334.5518,55269.59
334.7318,55210.3
334.9119,55193.71
335.0918,55256.41
335.2718,55304.6
335.4518,55328.17
335.6317,55370.95
335.8116,55442.55
335.9915,55376.48
336.1714,55263.83
336.3513,55254.58
336.5311,55303.92
336.7109,55406.1
336.8907,55424.21
337.0705,55270.05
337.2502,55109.63
337.43,55060.17
337.6097,54991.84
337.7894,54998.9
337.9691,55032.86
338.1488,55111.3
338.3284,55163.0
338.508,55295.03
338.6877,55408.26
338.8672,55399.42
339.0468,55333.44
339.2263,55326.15
339.4059,55723.36
339.5854,55964.78
339.7649,55593.45
339.9443,55435.66
340.1238,55355.1
340.3032,55363.04
340.4826,55374.37
340.662,55274.21
340.8414,55177.67
341.0207,55206.56
341.2001,55226.59
341.3794,55226.78
341.5587,55305.52
341.738,55355.68
341.9172,55371.51
342.0965,55347.39
342.2757,55242.32
342.4549,55060.15
342.6341,55088.58
342.8132,55171.46
342.9923,55357.87
343.1715,55546.19
343.3506,55490.31
343.5296,55282.94
343.7087,55193.11
343.8878,55127.64
344.0668,55118.56
344.2458,55144.8
344.4248,55038.23
344.6037,55008.51
344.7827,55057.45
344.9616,55020.59
345.1405,55029.66
345.3194,55035.61
345.4982,54979.73
345.6771,54919.03
345.8559,54914.61
346.0347,54908.67
346.2135,54879.14
346.3923,54852.45
346.571,54795.87
346.7498,54770.26
346.9285,54848.63
347.1071,54801.81
347.2859,54700.07
347.4645,54750.85
347.6431,54810.86
347.8217,54817.91
348.0003,54725.5
348.1789,54721.89
348.3574,54705.1
348.5359,54642.06
348.7145,54555.91
348.893,54575.39
349.0714,54568.72
349.2499,54481.5
349.4283,54386.13
349.6068,54258.38
349.7852,54220.96
349.9635,54266.11
350.1419,54246.71
350.3202,54214.49
350.4985,54101.64
350.6768,54016.21
350.8551,53967.13
351.0334,53955.13
351.2116,53926.28
351.3898,53906.61
351.568,53849.27
351.7462,53835.05
351.9243,53797.74
352.1025,53718.24
352.2806,53633.93
352.4587,53612.41
352.6368,53545.02
352.8148,53453.13
352.9929,53400.11
353.1709,53445.24
353.3489,53456.64
353.5268,53376.48
353.7048,53282.78
353.8828,53236.87
354.0607,53141.99
354.2386,53142.72
354.4165,53101.34
354.5943,53043.93
354.7722,53026.0
354.95,53115.27
355.1278,53099.64
355.3056,52966.82
355.4833,52785.56
355.6611,52631.66
355.8388,52535.59
356.0165,52493.78
356.1942,52525.39
356.3719,52586.68
356.5495,52544.67
356.7271,52482.44
356.9047,52427.71
357.0823,52424.31
357.2599,52448.73
357.4374,52371.29
357.6149,52229.44
357.7924,52106.53
357.9699,52107.37
358.1474,52015.24
358.3248,51906.86
358.5023,51858.94
358.6797,51718.22
358.8571,51657.77
359.0344,51583.55
359.2118,51502.15
359.3891,51478.9
359.5664,51355.14
359.7437,51334.09
359.9209,51311.28
360.0982,51119.74
360.2754,50972.93
360.4526,51037.71
360.6298,50999.37
360.807,50956.54
360.9841,50947.63
361.1613,51030.01
361.3383,51240.92
361.5154,51205.99
361.6925,51203.39
361.8695,51113.09
362.0466,50917.48
362.2236,50750.33
362.4005,50548.88
362.5775,50337.74
362.7545,50192.86
362.9314,50084.3
363.1083,50211.08
363.2852,50693.03
363.462,50540.95
363.6389,50365.5
363.8157,50148.42
363.9925,49903.38
364.1693,49735.14
364.346,49610.01
364.5228,49708.44
364.6996,49915.99
364.8762,49923.1
365.0529,49986.05
365.2296,50168.72
365.4062,49944.82
365.5829,49908.49
365.7595,49936.04
365.9361,49760.56
366.1126,49819.45
366.2892,51012.22
366.4657,52310.41
366.6422,52310.54
366.8186,51761.51
366.9951,51534.1
367.1716,50972.13
367.348,51904.79
367.5244,51804.65
367.7008,51063.83
367.8772,50469.85
368.0535,50884.65
368.2298,52517.74
368.4061,53388.94
368.5824,52308.85
368.7586,51865.81
368.9349,51268.22
369.1111,50111.11
369.2873,49478.23
369.4635,49411.36
369.6396,49196.59
369.8158,49294.47
369.9919,50011.08
370.168,51037.37
370.3441,50631.11
370.5202,49857.26
370.6962,49302.09
370.8722,48952.93
371.0482,48788.73
371.2242,48968.25
371.4002,49452.12
371.5761,49470.98
371.752,49241.25
371.9279,49341.93
372.1038,49383.77
372.2796,49163.89
372.4555,49145.92
372.6313,49087.06
372.8071,48860.67
372.9829,48850.32
373.1586,49236.4
373.3344,49027.41
373.5101,48743.6
373.6858,48700.7
373.8615,48547.41
374.0371,48764.3
374.2127,49078.4
374.3884,48746.84
374.564,48589.54
374.7395,48512.86
374.9151,48526.87
375.0906,49273.02
375.2661,49562.9
375.4416,49107.98
375.6171,49203.86
375.7925,49356.01
375.968,49324.24
376.1434,49099.3
376.3188,49139.65
376.4941,49155.22
376.6695,49197.85
376.8448,49395.33
377.0201,49673.94
377.1954,49821.02
377.3707,49674.0
377.5459,50056.56
377.7212,50756.46
377.8964,51696.91
378.0715,51708.59
378.2467,51471.4
378.4218,50889.07
378.597,50156.94
378.7721,50089.31
378.9472,50308.43
379.1222,52021.72
379.2973,52032.14
379.4723,52978.16
379.6473,55853.32
379.8223,55703.72
379.9972,53765.53
380.1722,53063.78
380.3471,52772.77
380.522,51096.97
380.6969,50535.37
380.8717,50743.91
381.0466,50244.03
381.2214,51024.93
381.3962,51089.48
381.571,50670.33
381.7457,50334.93
381.9204,50513.87
382.0952,50177.65
382.2699,50802.12
382.4445,51311.49
382.6192,51957.76
382.7938,52593.63
382.9685,53001.07
383.1431,52285.44
383.3176,51195.12
383.4922,50838.25
383.6667,51099.95
383.8412,50637.26
384.0157,50463.22
384.1902,50674.09
384.3646,50461.45
384.5391,50754.32
384.7134,51739.03
384.8878,53883.99
385.0622,54395.54
385.2365,52600.14
385.4109,51757.3
385.5852,51577.56
385.7594,53387.11
385.9337,55647.57
386.1079,57020.5
386.2822,58430.74
386.4564,57047.12
386.6306,55307.31
386.8047,56038.84
386.9789,57093.66
387.153,58834.47
387.3271,58006.92
387.5012,56240.1
387.6752,56423.31
387.8492,57682.51
388.0233,56351.23
388.1972,54455.34
388.3712,54251.63
388.5452,54398.83
388.7191,55391.58
388.893,58232.36
389.0669,56265.41
389.2408,52776.74
389.4146,51285.39
389.5884,50301.98
389.7623,50183.91
389.9361,50060.28
390.1098,49881.33
390.2835,49984.06
390.4573,49891.62
390.631,49896.8
390.8047,50217.36
390.9784,50279.39
391.152,49923.72
391.3256,49853.37
391.4992,49688.69
391.6728,50007.39
391.8464,50933.9
392.0199,50704.12
392.1934,50116.83
392.3669,50713.03
392.5403,51407.68
392.7138,52250.1
392.8873,52628.61
393.0607,52133.98
393.2341,52078.49
393.4074,52035.42
393.5808,51402.61
393.7542,51558.72
393.9274,51429.4
394.1007,51255.54
394.274,52616.69
394.4472,53479.05
394.6205,54614.0
394.7937,55520.79
394.9668,55774.51
395.14,54638.64
395.3131,52345.77
395.4863,51344.0
395.6594,51162.49
395.8325,50670.18
396.0055,51344.2
396.1786,51917.06
396.3516,52359.51
396.5246,51250.87
396.6975,50253.46
396.8705,51131.01
397.0434,52293.53
397.2163,51256.61
397.3892,50873.7
397.5621,51629.88
397.735,52620.16
397.9077,53495.19
398.0806,53180.29
398.2534,55084.02
398.4261,54531.94
398.5989,53392.86
398.7716,53631.33
398.9443,55500.15
399.117,58000.35
399.2896,57999.3
399.4623,55151.45
399.6349,54570.99
399.8075,54340.48
399.9801,52227.49
400.1526,51151.59
400.3252,50737.38
400.4977,50932.38
400.6702,51137.42
400.8427,49673.39
401.0151,49187.99
401.1875,48410.08
401.36,48248.78
401.5323,47743.32
401.7047,47462.81
401.877,47892.29
402.0494,48290.15
402.2216,49048.67
402.394,48947.52
402.5662,49513.61
402.7385,51574.91
402.9107,51100.28
403.0829,49831.49
403.2551,49272.07
403.4272,48928.54
403.5994,48738.26
403.7715,49099.18
403.9436,49405.86
404.1156,49411.95
