Timestamp,01/07/2024 21:23:16
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2438.13
218.2508,2491.69
218.442,2541.69
218.6332,2597.55
218.8244,2651.49
219.0156,2709.11
219.2067,2765.21
219.3979,2825.82
219.589,2894.44
219.7801,2957.31
219.9712,3023.34
220.1623,3092.8
220.3533,3166.1
220.5444,3237.82
220.7354,3316.62
220.9264,3390.15
221.1174,3474.8
221.3083,3561.03
221.4993,3638.58
221.6902,3722.96
221.8812,3813.61
222.0721,3903.01
222.263,3998.85
222.4538,4099.18
222.6447,4195.35
222.8355,4299.26
223.0264,4401.6
223.2172,4501.8
223.408,4613.65
223.5987,4729.84
223.7895,4837.67
223.9802,4956.71
224.1709,5077.89
224.3616,5199.35
224.5524,5327.21
224.743,5457.98
224.9337,5575.86
225.1243,5713.78
225.315,5848.53
225.5056,5976.83
225.6962,6119.24
225.8867,6264.22
226.0773,6409.13
226.2678,6546.39
226.4584,6697.09
226.6489,6849.41
226.8394,6990.89
227.0298,7149.66
227.2203,7313.22
227.4108,7484.89
227.6012,7654.06
227.7916,7810.95
227.982,7980.07
228.1723,8148.4
228.3627,8326.8
228.5531,8492.13
228.7434,8670.23
228.9337,8853.5
229.124,9040.89
229.3143,9230.17
229.5045,9435.87
229.6948,9633.92
229.885,9840.13
230.0752,10050.93
230.2654,10256.34
230.4556,10470.87
230.6457,10677.82
230.8358,10887.77
231.026,11097.74
231.2161,11302.82
231.4062,11525.32
231.5963,11735.27
231.7863,11957.27
231.9764,12196.07
232.1664,12436.37
232.3564,12675.66
232.5464,12911.77
232.7364,13157.65
232.9263,13383.86
233.1163,13642.13
233.3062,13894.56
233.4961,14157.92
233.686,14411.38
233.8758,14643.29
234.0657,14886.45
234.2555,15143.67
234.4454,15397.43
234.6352,15654.43
234.825,15909.83
235.0147,16160.52
235.2045,16405.26
235.3942,16663.65
235.5839,16919.49
235.7737,17167.99
235.9633,17427.04
236.153,17702.27
236.3427,17973.91
236.5323,18232.73
236.7219,18492.28
236.9115,18719.46
237.1011,18966.64
237.2907,19236.3
237.4803,19507.15
237.6698,19759.78
237.8593,20029.16
238.0488,20282.42
238.2383,20542.98
238.4278,20808.02
238.6172,21087.58
238.8066,21352.75
238.9961,21622.77
239.1855,21898.91
239.3748,22162.25
239.5642,22410.32
239.7536,22679.92
239.9429,22938.09
240.1322,23176.66
240.3215,23431.26
240.5108,23684.93
240.7001,23951.15
240.8893,24208.29
241.0786,24460.97
241.2677,24699.38
241.457,24972.02
241.6461,25181.84
241.8353,25405.08
242.0244,25636.16
242.2136,25853.63
242.4027,26098.09
242.5918,26324.78
242.7809,26526.78
242.9699,26672.57
243.159,26841.87
243.348,27117.86
243.537,27406.35
243.726,27649.2
243.915,27865.16
244.1039,28059.31
244.2929,28178.46
244.4818,28303.65
244.6707,28527.19
244.8596,28814.04
245.0485,29085.56
245.2373,29346.1
245.4262,29587.16
245.615,29806.14
245.8038,29986.47
245.9926,30199.67
246.1814,30365.92
246.3701,30421.45
246.5589,30516.54
246.7476,30735.97
246.9363,31008.99
247.1249,31253.17
247.3136,31496.27
247.5023,31712.25
247.6909,31937.89
247.8795,32149.05
248.0681,32357.0
248.2567,32561.44
248.4453,32741.9
248.6338,32921.28
248.8224,32967.24
249.0109,32965.85
249.1994,33132.27
249.3878,33369.22
249.5763,33605.04
249.7648,33802.04
249.9532,34005.84
250.1416,34230.83
250.33,34453.23
250.5183,34668.17
250.7067,34823.78
250.8951,34978.2
251.0834,35127.74
251.2717,35265.84
251.46,35399.62
251.6483,35517.18
251.8365,35587.57
252.0247,35573.48
252.213,35734.62
252.4012,35893.67
252.5894,36107.99
252.7775,36252.28
252.9657,36379.57
253.1538,36570.0
253.3419,36700.05
253.53,36813.05
253.7181,36941.17
253.9062,37053.54
254.0942,37154.22
254.2823,37244.76
254.4703,37315.57
254.6583,37414.49
254.8463,37505.12
255.0342,37560.4
255.2222,37618.99
255.4101,37608.57
255.598,37607.76
255.7859,37715.51
255.9738,37873.76
256.1616,38017.19
256.3495,38186.64
256.5373,38305.91
256.7251,38480.77
256.9129,38593.58
257.1006,38686.0
257.2884,38794.86
257.4761,38935.3
257.6638,39005.68
257.8515,39049.78
258.0392,39110.94
258.2269,39156.7
258.4146,39219.4
258.6022,39284.37
258.7898,39313.26
258.9774,39348.51
259.165,39415.71
259.3525,39464.02
259.5401,39502.66
259.7276,39580.88
259.9151,39646.84
260.1026,39708.31
260.2901,39799.83
260.4776,39884.14
260.665,40019.38
260.8524,40130.69
261.0398,40243.53
261.2272,40286.24
261.4146,40286.58
261.6019,40352.5
261.7893,40415.38
261.9766,40461.59
262.1639,40537.54
262.3512,40532.04
262.5384,40543.83
262.7257,40561.22
262.9129,40598.33
263.1001,40617.6
263.2873,40693.55
263.4745,40730.91
263.6617,40674.57
263.8488,40724.33
264.0359,40771.88
264.2231,40796.5
264.4101,40837.12
264.5972,40887.84
264.7842,40922.1
264.9713,40950.06
265.1583,40944.57
265.3453,40977.22
265.5323,41029.04
265.7193,41065.35
265.9062,41140.03
266.0931,41169.19
266.2801,41176.18
266.4669,41232.78
266.6538,41271.64
266.8407,41333.6
267.0276,41318.47
267.2143,41317.41
267.4012,41367.17
267.588,41311.65
267.7747,41325.93
267.9615,41352.77
268.1482,41349.4
268.3349,41379.32
268.5217,41385.42
268.7083,41349.93
268.895,41353.82
269.0817,41394.2
269.2682,41394.44
269.4549,41358.83
269.6415,41300.75
269.8281,41304.33
270.0146,41342.09
270.2012,41378.99
270.3877,41416.88
270.5742,41432.7
270.7607,41441.38
270.9472,41445.94
271.1336,41442.01
271.32,41442.8
271.5065,41434.84
271.6929,41436.87
271.8792,41486.97
272.0656,41498.29
272.252,41529.85
272.4383,41549.82
272.6246,41546.95
272.8109,41557.91
272.9972,41633.55
273.1835,41705.86
273.3697,41739.09
273.5559,41769.97
273.7421,41800.33
273.9283,41821.24
274.1145,41827.39
274.3007,41861.99
274.4868,41898.8
274.6729,41983.83
274.859,42018.65
275.0451,42053.94
275.2311,41973.74
275.4172,42015.22
275.6032,42072.71
275.7892,42145.45
275.9752,42174.0
276.1612,42231.82
276.3472,42216.26
276.5331,42236.36
276.719,42263.57
276.9049,42283.81
277.0908,42284.01
277.2767,42308.51
277.4625,42349.85
277.6484,42372.99
277.8342,42375.61
278.02,42399.77
278.2057,42474.52
278.3915,42559.86
278.5772,42594.74
278.763,42574.84
278.9487,42663.06
279.1343,42742.41
279.32,42752.52
279.5057,42736.19
279.6913,42660.23
279.877,42689.84
280.0625,42711.41
280.2481,42691.7
280.4337,42687.02
280.6192,42772.33
280.8048,42854.58
280.9903,42850.26
281.1758,42834.32
281.3612,42812.96
281.5467,42836.28
281.7321,42920.66
281.9175,42974.65
282.1029,43001.74
282.2884,43044.43
282.4737,43022.75
282.6591,43005.63
282.8444,43035.67
283.0297,43076.49
283.215,43115.03
283.4002,43157.88
283.5855,43152.04
283.7707,43100.6
283.956,43119.99
284.1412,43137.52
284.3264,43224.17
284.5115,43317.39
284.6967,43370.53
284.8818,43389.18
285.0669,43364.32
285.252,43402.16
285.4371,43461.25
285.6222,43470.63
285.8072,43489.24
285.9922,43505.1
286.1772,43580.8
286.3622,43656.42
286.5472,43654.64
286.7321,43644.07
286.9171,43739.34
287.102,43791.01
287.2869,43875.71
287.4717,44004.02
287.6566,44055.01
287.8415,44099.77
288.0263,44135.54
288.2111,44094.94
288.3959,44068.8
288.5806,44134.33
288.7654,44186.85
288.9501,44351.29
289.1348,44431.99
289.3195,44470.43
289.5042,44554.1
289.6889,44656.71
289.8735,44637.66
290.0581,44659.43
290.2428,44639.45
290.4273,44702.75
290.6119,44823.58
290.7965,44869.22
290.981,44931.94
291.1655,44982.7
291.35,44928.79
291.5345,44907.72
291.719,44985.37
291.9034,45065.4
292.0878,45186.58
292.2722,45233.24
292.4566,45250.8
292.641,45327.55
292.8253,45378.08
293.0096,45404.6
293.194,45489.25
293.3783,45555.17
293.5626,45646.2
293.7468,45715.98
293.9311,45796.33
294.1153,45779.06
294.2995,45729.91
294.4837,45692.65
294.6678,45695.88
294.852,45725.68
295.0361,45804.53
295.2202,45881.5
295.4043,45983.45
295.5884,46022.69
295.7725,46076.7
295.9565,46124.34
296.1405,46107.76
296.3246,46134.61
296.5085,46257.39
296.6925,46399.63
296.8764,46458.71
297.0603,46483.57
297.2443,46517.38
297.4282,46523.74
297.612,46522.17
297.7959,46545.47
297.9797,46584.81
298.1635,46576.67
298.3474,46714.78
298.5311,46840.82
298.7149,46834.09
298.8987,46804.95
299.0823,46828.54
299.2661,46814.99
299.4498,46750.22
299.6334,46807.4
299.8171,46893.0
300.0007,46956.33
300.1843,47014.36
300.368,47057.59
300.5515,47079.34
300.7351,47111.38
300.9186,47159.29
301.1021,47165.35
301.2857,47220.55
301.4691,47261.39
301.6526,47356.02
301.8361,47365.14
302.0195,47388.02
302.2029,47430.29
302.3863,47494.42
302.5697,47496.31
302.753,47583.29
302.9364,47678.21
303.1197,47806.16
303.303,47852.66
303.4863,47833.41
303.6696,47788.06
303.8528,47755.36
304.036,47782.53
304.2192,47878.23
304.4024,47923.21
304.5856,47902.81
304.7688,47965.66
304.9519,48027.41
305.135,48060.46
305.3181,48096.56
305.5012,48134.83
305.6842,48214.16
305.8673,48264.94
306.0504,48267.86
306.2333,48197.64
306.4163,48257.6
306.5993,48272.75
306.7822,48336.64
306.9652,48397.21
307.1481,48403.14
307.331,48407.86
307.5139,48429.99
307.6967,48427.31
307.8796,48461.16
308.0624,48499.19
308.2452,48477.52
308.428,48496.35
308.6107,48551.14
308.7935,48549.56
308.9762,48572.75
309.1589,48607.54
309.3416,48647.33
309.5243,48666.19
309.7069,48703.41
309.8896,48711.81
310.0721,48729.58
310.2548,48782.59
310.4373,48816.9
310.6199,48901.38
310.8024,48917.23
310.985,48958.71
311.1674,48913.28
311.3499,48880.18
311.5324,48937.91
311.7148,49046.3
311.8973,49038.53
312.0797,49073.34
312.2621,49112.25
312.4445,49110.63
312.6268,49118.69
312.8091,49164.25
312.9915,49136.61
313.1738,49143.45
313.356,49136.6
313.5383,49109.43
313.7206,49151.08
313.9027,49121.5
314.085,49155.83
314.2672,49195.52
314.4493,49253.19
314.6314,49319.74
314.8136,49378.92
314.9957,49351.19
315.1778,49323.03
315.3598,49360.48
315.5419,49413.85
315.724,49475.42
315.9059,49490.87
316.088,49500.6
316.2699,49568.18
316.4519,49629.79
316.6338,49600.68
316.8157,49512.0
316.9977,49530.58
317.1795,49623.82
317.3614,49703.84
317.5432,49769.05
317.7251,49798.6
317.9069,49707.18
318.0887,49710.28
318.2704,49672.35
318.4522,49715.22
318.6339,49798.48
318.8156,49925.05
318.9973,49918.44
319.179,49987.78
319.3607,50070.21
319.5423,50135.04
319.7239,50145.57
319.9055,50125.11
320.0871,50150.79
320.2687,50197.86
320.4502,50186.94
320.6317,50129.08
320.8132,50204.83
320.9947,50266.36
321.1761,50331.16
321.3576,50348.26
321.5391,50352.96
321.7205,50406.56
321.9019,50435.61
322.0832,50442.28
322.2646,50437.14
322.4459,50453.19
322.6272,50447.34
322.8085,50452.06
322.9898,50476.84
323.1711,50467.99
323.3523,50448.52
323.5335,50440.45
323.7147,50551.61
323.8959,50722.51
324.0771,50803.65
324.2582,50811.79
324.4393,50851.15
324.6204,50904.38
324.8015,50954.06
324.9826,51051.32
325.1637,51172.13
325.3447,51176.08
325.5257,51177.33
325.7067,51165.2
325.8877,51036.09
326.0686,51017.9
326.2496,51073.37
326.4305,51066.47
326.6114,51120.91
326.7922,51172.04
326.9731,51208.37
327.1539,51221.46
327.3347,51273.87
327.5155,51327.99
327.6963,51449.82
327.8771,51507.35
328.0578,51412.48
328.2385,51298.2
328.4193,51325.44
328.5999,51352.09
328.7806,51341.2
328.9613,51385.06
329.1419,51363.87
329.3225,51401.0
329.5031,51383.22
329.6837,51371.9
329.8642,51356.89
330.0447,51366.11
330.2252,51348.46
330.4057,51301.33
330.5862,51320.35
330.7667,51351.73
330.9471,51408.28
331.1275,51561.11
331.3079,51630.65
331.4883,51746.25
331.6687,51712.26
331.849,51586.65
332.0293,51496.8
332.2096,51433.46
332.3899,51464.14
332.5702,51531.57
332.7504,51622.91
332.9306,51711.58
333.1108,51657.83
333.291,51586.57
333.4712,51604.1
333.6514,51669.01
333.8315,51662.21
334.0116,51675.59
334.1917,51749.2
334.3717,51807.67
334.5518,51849.7
334.7318,51781.62
334.9119,51779.92
335.0918,51837.92
335.2718,51878.13
335.4518,51901.82
335.6317,51937.88
335.8116,52015.17
335.9915,51945.54
336.1714,51838.52
336.3513,51835.77
336.5311,51873.5
336.7109,51974.66
336.8907,51997.31
337.0705,51844.21
337.2502,51698.33
337.43,51658.28
337.6097,51597.03
337.7894,51587.92
337.9691,51646.34
338.1488,51705.78
338.3284,51749.39
338.508,51870.35
338.6877,51976.11
338.8672,51975.94
339.0468,51907.15
339.2263,51904.37
339.4059,52287.94
339.5854,52495.09
339.7649,52140.15
339.9443,51994.38
340.1238,51928.25
340.3032,51930.23
340.4826,51942.44
340.662,51843.25
340.8414,51755.46
341.0207,51773.14
341.2001,51814.63
341.3794,51805.55
341.5587,51880.22
341.738,51919.0
341.9172,51935.67
342.0965,51912.19
342.2757,51819.98
342.4549,51665.37
342.6341,51677.86
342.8132,51743.25
342.9923,51922.11
343.1715,52098.83
343.3506,52048.57
343.5296,51854.66
343.7087,51783.42
343.8878,51716.57
344.0668,51719.57
344.2458,51716.75
344.4248,51622.21
344.6037,51605.8
344.7827,51648.18
344.9616,51612.09
345.1405,51608.71
345.3194,51624.35
345.4982,51555.18
345.6771,51511.95
345.8559,51507.26
346.0347,51509.0
346.2135,51484.92
346.3923,51457.48
346.571,51403.95
346.7498,51367.24
346.9285,51445.93
347.1071,51397.81
347.2859,51308.25
347.4645,51359.61
347.6431,51418.35
347.8217,51434.49
348.0003,51341.69
348.1789,51334.21
348.3574,51317.79
348.5359,51243.89
348.7145,51170.22
348.893,51195.67
349.0714,51191.77
349.2499,51087.71
349.4283,50990.66
349.6068,50892.02
349.7852,50863.31
349.9635,50897.11
350.1419,50860.41
350.3202,50824.18
350.4985,50731.87
350.6768,50649.0
350.8551,50608.51
351.0334,50606.47
351.2116,50567.28
351.3898,50564.15
351.568,50495.1
351.7462,50484.37
351.9243,50454.53
352.1025,50371.38
352.2806,50302.22
352.4587,50288.69
352.6368,50225.98
352.8148,50132.2
352.9929,50075.46
353.1709,50127.55
353.3489,50123.77
353.5268,50042.77
353.7048,49957.79
353.8828,49923.03
354.0607,49832.37
354.2386,49833.28
354.4165,49785.16
354.5943,49732.38
354.7722,49721.34
354.95,49802.25
355.1278,49785.43
355.3056,49659.14
355.4833,49502.16
355.6611,49354.36
355.8388,49265.73
356.0165,49219.4
356.1942,49244.54
356.3719,49312.15
356.5495,49267.82
356.7271,49208.27
356.9047,49165.11
357.0823,49163.25
357.2599,49179.7
357.4374,49106.03
357.6149,48964.19
357.7924,48852.13
357.9699,48845.92
358.1474,48786.07
358.3248,48665.48
358.5023,48636.17
358.6797,48512.36
358.8571,48431.24
359.0344,48364.87
359.2118,48280.61
359.3891,48250.39
359.5664,48136.43
359.7437,48119.76
359.9209,48082.64
360.0982,47911.72
360.2754,47776.77
360.4526,47838.83
360.6298,47809.56
360.807,47753.89
360.9841,47766.45
361.1613,47842.95
361.3383,48032.89
361.5154,48010.94
361.6925,47996.44
361.8695,47921.94
362.0466,47731.15
362.2236,47576.7
362.4005,47380.44
362.5775,47173.94
362.7545,47048.8
362.9314,46934.5
363.1083,47071.47
363.2852,47520.95
363.462,47351.96
363.6389,47205.06
363.8157,47007.1
363.9925,46776.3
364.1693,46608.92
364.346,46497.49
364.5228,46608.4
364.6996,46772.8
364.8762,46792.92
365.0529,46855.21
365.2296,47009.31
365.4062,46802.61
365.5829,46773.97
365.7595,46782.75
365.9361,46628.89
366.1126,46699.68
366.2892,47826.14
366.4657,49021.12
366.6422,48995.9
366.8186,48508.07
366.9951,48285.48
367.1716,47772.03
367.348,48651.14
367.5244,48537.15
367.7008,47845.29
367.8772,47294.33
368.0535,47734.94
368.2298,49240.9
368.4061,50013.94
368.5824,49002.74
368.7586,48621.27
368.9349,48037.58
369.1111,46953.89
369.2873,46374.33
369.4635,46297.35
369.6396,46104.94
369.8158,46194.77
369.9919,46872.51
370.168,47817.94
370.3441,47410.13
370.5202,46711.7
370.6962,46203.99
370.8722,45881.58
371.0482,45719.37
371.2242,45892.53
371.4002,46323.85
371.5761,46341.02
371.752,46146.56
371.9279,46242.94
372.1038,46289.31
372.2796,46080.94
372.4555,46049.85
372.6313,46002.15
372.8071,45772.5
372.9829,45782.35
373.1586,46138.78
373.3344,45933.92
373.5101,45685.21
373.6858,45646.08
373.8615,45502.89
374.0371,45711.97
374.2127,45974.08
374.3884,45677.93
374.564,45531.02
374.7395,45463.13
374.9151,45485.76
375.0906,46183.95
375.2661,46423.46
375.4416,45996.75
375.6171,46106.76
375.7925,46258.93
375.968,46222.79
376.1434,46008.13
376.3188,46041.2
376.4941,46070.15
376.6695,46115.21
376.8448,46297.68
377.0201,46546.83
377.1954,46669.98
377.3707,46543.92
377.5459,46911.76
377.7212,47574.8
377.8964,48437.3
378.0715,48417.41
378.2467,48198.74
378.4218,47647.14
378.597,47003.52
378.7721,46933.68
378.9472,47160.28
379.1222,48737.36
379.2973,48747.65
379.4723,49681.55
379.6473,52368.49
379.8223,52170.3
379.9972,50377.95
380.1722,49741.28
380.3471,49444.17
380.522,47875.55
380.6969,47365.15
380.8717,47539.07
381.0466,47063.23
381.2214,47818.63
381.3962,47854.78
381.571,47478.41
381.7457,47178.74
381.9204,47348.42
382.0952,47041.65
382.2699,47627.7
382.4445,48094.76
382.6192,48712.96
382.7938,49302.58
382.9685,49648.5
383.1431,48997.86
383.3176,47989.68
383.4922,47670.59
383.6667,47892.56
383.8412,47465.5
384.0157,47307.71
384.1902,47481.2
384.3646,47283.08
384.5391,47584.06
384.7134,48494.69
384.8878,50505.8
385.0622,50945.6
385.2365,49265.46
385.4109,48500.51
385.5852,48369.53
385.7594,50110.04
385.9337,52182.62
386.1079,53464.72
386.2822,54778.93
386.4564,53401.49
386.6306,51871.61
386.8047,52570.66
386.9789,53589.88
387.153,55227.59
387.3271,54321.37
387.5012,52740.38
387.6752,52931.67
387.8492,54113.53
388.0233,52768.25
388.1972,51045.53
388.3712,50856.12
388.5452,51039.14
388.7191,51981.59
388.893,54627.11
389.0669,52652.86
389.2408,49436.9
389.4146,48065.29
389.5884,47162.71
389.7623,47028.9
389.9361,46892.56
390.1098,46707.58
390.2835,46808.34
390.4573,46741.25
390.631,46757.77
390.8047,47044.04
390.9784,47084.62
391.152,46755.26
391.3256,46703.06
391.4992,46534.51
391.6728,46867.07
391.8464,47709.85
392.0199,47468.68
392.1934,46938.06
392.3669,47522.24
392.5403,48160.67
392.7138,48964.84
392.8873,49301.51
393.0607,48848.11
393.2341,48834.12
393.4074,48779.46
393.5808,48192.15
393.7542,48344.41
393.9274,48175.44
394.1007,48066.75
394.274,49299.68
394.4472,50121.53
394.6205,51184.38
394.7937,52011.85
394.9668,52241.8
395.14,51121.29
395.3131,49008.18
395.4863,48099.26
395.6594,47922.15
395.8325,47454.22
396.0055,48089.14
396.1786,48645.42
396.3516,49025.91
396.5246,47999.21
396.6975,47089.45
396.8705,47979.95
397.0434,48986.98
397.2163,48003.81
397.3892,47670.63
397.5621,48388.68
397.735,49298.36
397.9077,50086.59
398.0806,49794.88
398.2534,51607.12
398.4261,51019.09
398.5989,50002.5
398.7716,50209.62
398.9443,52037.23
399.117,54322.88
399.2896,54236.89
399.4623,51603.12
399.6349,51110.22
399.8075,50854.23
399.9801,48895.61
400.1526,47871.91
400.3252,47469.0
400.4977,47704.19
400.6702,47818.22
400.8427,46477.61
401.0151,46015.53
401.1875,45299.05
401.36,45156.29
401.5323,44641.81
401.7047,44402.23
401.877,44793.28
402.0494,45182.28
402.2216,45876.63
402.394,45767.57
402.5662,46346.86
402.7385,48242.59
402.9107,47772.14
403.0829,46614.48
403.2551,46094.1
403.4272,45791.84
403.5994,45587.86
403.7715,45924.63
403.9436,46175.53
404.1156,46199.36
