Timestamp,01/07/2024 17:01:55
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2509.1
218.2508,2564.05
218.442,2615.13
218.6332,2675.37
218.8244,2729.68
219.0156,2790.55
219.2067,2853.73
219.3979,2916.82
219.589,2982.07
219.7801,3050.32
219.9712,3117.73
220.1623,3190.21
220.3533,3267.21
220.5444,3343.77
220.7354,3422.63
220.9264,3504.58
221.1174,3589.82
221.3083,3676.76
221.4993,3762.21
221.6902,3847.18
221.8812,3941.36
222.0721,4038.18
222.263,4136.06
222.4538,4236.77
222.6447,4343.13
222.8355,4448.15
223.0264,4552.7
223.2172,4661.19
223.408,4779.36
223.5987,4898.58
223.7895,5014.96
223.9802,5139.01
224.1709,5262.77
224.3616,5394.28
224.5524,5521.13
224.743,5655.25
224.9337,5782.8
225.1243,5929.68
225.315,6068.58
225.5056,6204.85
225.6962,6353.97
225.8867,6501.64
226.0773,6651.15
226.2678,6799.4
226.4584,6954.77
226.6489,7116.23
226.8394,7267.08
227.0298,7432.0
227.2203,7599.54
227.4108,7781.87
227.6012,7951.84
227.7916,8117.69
227.982,8299.07
228.1723,8473.09
228.3627,8662.27
228.5531,8838.96
228.7434,9021.61
228.9337,9211.07
229.124,9406.79
229.3143,9604.09
229.5045,9821.18
229.6948,10027.24
229.885,10246.27
230.0752,10462.82
230.2654,10678.75
230.4556,10904.31
230.6457,11117.48
230.8358,11335.39
231.026,11554.93
231.2161,11780.55
231.4062,12000.24
231.5963,12223.04
231.7863,12458.89
231.9764,12703.31
232.1664,12947.88
232.3564,13201.03
232.5464,13452.39
232.7364,13706.38
232.9263,13946.06
233.1163,14210.12
233.3062,14483.04
233.4961,14764.37
233.686,15019.16
233.8758,15259.4
234.0657,15513.31
234.2555,15783.38
234.4454,16052.29
234.6352,16320.25
234.825,16583.61
235.0147,16845.39
235.2045,17101.8
235.3942,17369.98
235.5839,17644.37
235.7737,17902.0
235.9633,18167.85
236.153,18458.51
236.3427,18741.18
236.5323,19023.4
236.7219,19279.41
236.9115,19521.73
237.1011,19776.95
237.2907,20060.79
237.4803,20342.89
237.6698,20610.64
237.8593,20878.8
238.0488,21148.96
238.2383,21429.53
238.4278,21691.54
238.6172,21990.04
238.8066,22264.13
238.9961,22545.88
239.1855,22838.37
239.3748,23114.89
239.5642,23376.03
239.7536,23661.49
239.9429,23920.37
240.1322,24169.86
240.3215,24439.67
240.5108,24704.53
240.7001,24988.13
240.8893,25244.72
241.0786,25508.29
241.2677,25768.24
241.457,26044.61
241.6461,26268.6
241.8353,26505.84
242.0244,26740.26
242.2136,26981.54
242.4027,27226.6
242.5918,27466.67
242.7809,27676.84
242.9699,27823.22
243.159,28011.31
243.348,28298.22
243.537,28596.85
243.726,28846.54
243.915,29071.76
244.1039,29283.19
244.2929,29417.16
244.4818,29544.91
244.6707,29776.93
244.8596,30075.9
245.0485,30359.05
245.2373,30635.82
245.4262,30890.03
245.615,31119.28
245.8038,31304.44
245.9926,31530.28
246.1814,31710.19
246.3701,31757.54
246.5589,31856.44
246.7476,32079.43
246.9363,32382.74
247.1249,32640.46
247.3136,32888.21
247.5023,33107.8
247.6909,33352.31
247.8795,33575.52
248.0681,33797.17
248.2567,34002.12
248.4453,34190.73
248.6338,34368.54
248.8224,34436.66
249.0109,34434.67
249.1994,34599.56
249.3878,34858.25
249.5763,35089.8
249.7648,35306.91
249.9532,35525.15
250.1416,35769.2
250.33,36007.27
250.5183,36223.79
250.7067,36393.48
250.8951,36548.8
251.0834,36710.64
251.2717,36855.31
251.46,36989.95
251.6483,37124.48
251.8365,37191.6
252.0247,37182.82
252.213,37340.41
252.4012,37513.73
252.5894,37758.4
252.7775,37894.52
252.9657,38041.17
253.1538,38236.55
253.3419,38385.81
253.53,38499.23
253.7181,38633.71
253.9062,38753.43
254.0942,38867.91
254.2823,38936.25
254.4703,39020.29
254.6583,39132.42
254.8463,39237.39
255.0342,39305.73
255.2222,39353.89
255.4101,39346.03
255.598,39337.02
255.7859,39457.94
255.9738,39622.59
256.1616,39787.69
256.3495,39963.34
256.5373,40073.13
256.7251,40242.47
256.9129,40363.39
257.1006,40471.61
257.2884,40605.05
257.4761,40754.32
257.6638,40815.61
257.8515,40858.77
258.0392,40936.19
258.2269,41005.9
258.4146,41076.05
258.6022,41159.62
258.7898,41173.44
258.9774,41207.66
259.165,41275.16
259.3525,41337.96
259.5401,41384.92
259.7276,41473.04
259.9151,41556.59
260.1026,41619.46
260.2901,41702.99
260.4776,41786.2
260.665,41944.81
260.8524,42067.33
261.0398,42185.73
261.2272,42240.98
261.4146,42243.63
261.6019,42306.03
261.7893,42378.75
261.9766,42444.48
262.1639,42527.74
262.3512,42533.99
262.5384,42540.58
262.7257,42552.19
262.9129,42597.37
263.1001,42618.44
263.2873,42715.29
263.4745,42767.95
263.6617,42716.03
263.8488,42770.24
264.0359,42804.67
264.2231,42822.19
264.4101,42877.38
264.5972,42922.54
264.7842,42985.09
264.9713,43011.21
265.1583,42996.86
265.3453,42998.16
265.5323,43022.96
265.7193,43090.28
265.9062,43200.41
266.0931,43248.11
266.2801,43268.27
266.4669,43299.03
266.6538,43285.37
266.8407,43346.18
267.0276,43376.71
267.2143,43406.58
267.4012,43473.02
267.588,43436.93
267.7747,43437.06
267.9615,43427.93
268.1482,43436.9
268.3349,43490.37
268.5217,43524.21
268.7083,43517.61
268.895,43535.35
269.0817,43575.83
269.2682,43567.5
269.4549,43529.01
269.6415,43468.21
269.8281,43494.48
270.0146,43556.33
270.2012,43593.09
270.3877,43648.15
270.5742,43657.09
270.7607,43664.28
270.9472,43678.54
271.1336,43679.43
271.32,43681.32
271.5065,43663.91
271.6929,43684.09
271.8792,43737.66
272.0656,43755.51
272.252,43780.49
272.4383,43821.96
272.6246,43813.23
272.8109,43829.84
272.9972,43918.78
273.1835,43978.26
273.3697,44025.54
273.5559,44067.99
273.7421,44097.95
273.9283,44109.35
274.1145,44129.25
274.3007,44153.86
274.4868,44197.71
274.6729,44296.09
274.859,44331.21
275.0451,44362.03
275.2311,44284.37
275.4172,44328.06
275.6032,44392.55
275.7892,44449.38
275.9752,44489.12
276.1612,44562.12
276.3472,44554.94
276.5331,44564.75
276.719,44606.9
276.9049,44629.71
277.0908,44617.61
277.2767,44648.31
277.4625,44700.68
277.6484,44726.07
277.8342,44731.12
278.02,44755.74
278.2057,44822.42
278.3915,44921.27
278.5772,44961.13
278.763,44951.41
278.9487,45035.47
279.1343,45124.32
279.32,45138.78
279.5057,45124.89
279.6913,45054.05
279.877,45081.53
280.0625,45106.19
280.2481,45092.14
280.4337,45080.04
280.6192,45173.55
280.8048,45259.61
280.9903,45266.08
281.1758,45255.94
281.3612,45235.49
281.5467,45259.42
281.7321,45347.86
281.9175,45406.07
282.1029,45430.75
282.2884,45485.95
282.4737,45459.79
282.6591,45451.5
282.8444,45476.76
283.0297,45519.81
283.215,45572.46
283.4002,45613.71
283.5855,45607.97
283.7707,45551.06
283.956,45570.58
284.1412,45605.65
284.3264,45687.13
284.5115,45780.82
284.6967,45864.22
284.8818,45864.46
285.0669,45843.07
285.252,45885.32
285.4371,45952.29
285.6222,45949.96
285.8072,45972.22
285.9922,46000.8
286.1772,46077.47
286.3622,46156.09
286.5472,46167.75
286.7321,46154.06
286.9171,46245.65
287.102,46319.98
287.2869,46408.81
287.4717,46526.28
287.6566,46582.44
287.8415,46639.82
288.0263,46678.85
288.2111,46651.28
288.3959,46619.15
288.5806,46681.5
288.7654,46750.12
288.9501,46908.63
289.1348,46994.14
289.3195,47044.56
289.5042,47126.86
289.6889,47241.21
289.8735,47220.27
290.0581,47250.03
290.2428,47230.87
290.4273,47300.21
290.6119,47418.37
290.7965,47476.04
290.981,47555.57
291.1655,47599.69
291.35,47538.58
291.5345,47526.67
291.719,47592.48
291.9034,47677.73
292.0878,47817.56
292.2722,47874.51
292.4566,47883.78
292.641,47968.43
292.8253,48031.78
293.0096,48066.63
293.194,48150.92
293.3783,48213.36
293.5626,48321.57
293.7468,48392.14
293.9311,48473.48
294.1153,48460.92
294.2995,48386.39
294.4837,48370.22
294.6678,48381.13
294.852,48405.22
295.0361,48496.89
295.2202,48581.47
295.4043,48686.64
295.5884,48738.37
295.7725,48799.77
295.9565,48836.83
296.1405,48823.22
296.3246,48851.78
296.5085,49004.09
296.6925,49138.45
296.8764,49199.44
297.0603,49232.42
297.2443,49272.6
297.4282,49279.68
297.612,49282.29
297.7959,49300.32
297.9797,49344.21
298.1635,49345.19
298.3474,49486.85
298.5311,49616.89
298.7149,49617.26
298.8987,49590.27
299.0823,49620.55
299.2661,49602.27
299.4498,49532.29
299.6334,49610.82
299.8171,49697.65
300.0007,49748.51
300.1843,49819.96
300.368,49869.55
300.5515,49900.59
300.7351,49931.01
300.9186,49966.6
301.1021,49982.08
301.2857,50044.79
301.4691,50095.15
301.6526,50192.56
301.8361,50203.85
302.0195,50222.22
302.2029,50277.44
302.3863,50352.04
302.5697,50353.99
302.753,50441.99
302.9364,50564.01
303.1197,50679.35
303.303,50727.11
303.4863,50724.78
303.6696,50662.16
303.8528,50642.9
304.036,50667.26
304.2192,50763.78
304.4024,50812.39
304.5856,50805.75
304.7688,50868.64
304.9519,50939.57
305.135,50968.52
305.3181,51006.19
305.5012,51048.14
305.6842,51134.08
305.8673,51189.46
306.0504,51194.76
306.2333,51143.25
306.4163,51195.48
306.5993,51205.34
306.7822,51277.44
306.9652,51353.05
307.1481,51339.05
307.331,51367.78
307.5139,51390.08
307.6967,51387.21
307.8796,51405.8
308.0624,51461.43
308.2452,51444.64
308.428,51453.1
308.6107,51516.78
308.7935,51517.69
308.9762,51558.28
309.1589,51591.47
309.3416,51632.96
309.5243,51660.82
309.7069,51695.57
309.8896,51705.36
310.0721,51718.72
310.2548,51779.11
310.4373,51827.48
310.6199,51922.88
310.8024,51934.79
310.985,51967.3
311.1674,51937.26
311.3499,51892.8
311.5324,51960.39
311.7148,52067.21
311.8973,52069.88
312.0797,52100.37
312.2621,52155.92
312.4445,52145.29
312.6268,52148.96
312.8091,52222.86
312.9915,52175.88
313.1738,52198.12
313.356,52182.53
313.5383,52157.6
313.7206,52201.31
313.9027,52177.05
314.085,52212.01
314.2672,52265.03
314.4493,52307.74
314.6314,52388.95
314.8136,52445.51
314.9957,52433.68
315.1778,52407.57
315.3598,52449.7
315.5419,52513.77
315.724,52563.61
315.9059,52578.58
316.088,52582.13
316.2699,52673.57
316.4519,52732.27
316.6338,52705.67
316.8157,52620.57
316.9977,52631.46
317.1795,52721.34
317.3614,52818.58
317.5432,52895.04
317.7251,52923.14
317.9069,52829.37
318.0887,52830.51
318.2704,52788.86
318.4522,52845.85
318.6339,52928.83
318.8156,53060.09
318.9973,53064.58
319.179,53139.44
319.3607,53215.07
319.5423,53289.89
319.7239,53301.4
319.9055,53287.99
320.0871,53331.23
320.2687,53356.99
320.4502,53365.17
320.6317,53294.72
320.8132,53373.25
320.9947,53452.64
321.1761,53505.53
321.3576,53535.85
321.5391,53547.4
321.7205,53592.67
321.9019,53639.0
322.0832,53635.57
322.2646,53646.62
322.4459,53661.04
322.6272,53652.02
322.8085,53662.58
322.9898,53683.78
323.1711,53677.47
323.3523,53674.93
323.5335,53655.4
323.7147,53785.12
323.8959,53963.32
324.0771,54045.03
324.2582,54060.53
324.4393,54102.75
324.6204,54156.81
324.8015,54208.07
324.9826,54308.22
325.1637,54450.7
325.3447,54454.06
325.5257,54458.71
325.7067,54447.82
325.8877,54309.78
326.0686,54278.94
326.2496,54353.04
326.4305,54348.44
326.6114,54407.49
326.7922,54461.12
326.9731,54507.46
327.1539,54523.38
327.3347,54563.51
327.5155,54632.71
327.6963,54764.29
327.8771,54818.06
328.0578,54737.45
328.2385,54607.1
328.4193,54639.42
328.5999,54669.67
328.7806,54657.92
328.9613,54701.98
329.1419,54683.72
329.3225,54730.31
329.5031,54709.62
329.6837,54701.2
329.8642,54688.54
330.0447,54697.84
330.2252,54682.62
330.4057,54638.0
330.5862,54650.81
330.7667,54676.24
330.9471,54745.02
331.1275,54908.83
331.3079,54983.09
331.4883,55106.05
331.6687,55077.42
331.849,54937.05
332.0293,54838.39
332.2096,54782.41
332.3899,54808.19
332.5702,54884.89
332.7504,54981.03
332.9306,55090.46
333.1108,55034.78
333.291,54955.79
333.4712,54969.47
333.6514,55040.79
333.8315,55039.6
334.0116,55051.57
334.1917,55135.48
334.3717,55194.5
334.5518,55226.27
334.7318,55155.86
334.9119,55164.97
335.0918,55218.37
335.2718,55264.64
335.4518,55305.57
335.6317,55346.09
335.8116,55418.55
335.9915,55357.94
336.1714,55252.86
336.3513,55236.09
336.5311,55278.06
336.7109,55395.93
336.8907,55418.5
337.0705,55266.5
337.2502,55101.75
337.43,55061.05
337.6097,54989.79
337.7894,54983.39
337.9691,55036.86
338.1488,55110.01
338.3284,55163.48
338.508,55284.44
338.6877,55394.18
338.8672,55405.06
339.0468,55335.29
339.2263,55326.48
339.4059,55729.82
339.5854,55959.87
339.7649,55583.5
339.9443,55427.53
340.1238,55364.28
340.3032,55356.33
340.4826,55384.12
340.662,55285.43
340.8414,55194.15
341.0207,55209.46
341.2001,55249.14
341.3794,55247.64
341.5587,55317.84
341.738,55376.04
341.9172,55393.69
342.0965,55357.51
342.2757,55268.49
342.4549,55091.42
342.6341,55109.56
342.8132,55189.8
342.9923,55392.45
343.1715,55581.42
343.3506,55522.67
343.5296,55313.69
343.7087,55229.57
343.8878,55160.0
344.0668,55171.82
344.2458,55171.18
344.4248,55073.0
344.6037,55046.55
344.7827,55095.61
344.9616,55071.74
345.1405,55076.17
345.3194,55073.73
345.4982,55018.44
345.6771,54952.15
345.8559,54963.26
346.0347,54961.45
346.2135,54934.12
346.3923,54912.06
346.571,54856.38
346.7498,54827.48
346.9285,54917.35
347.1071,54859.57
347.2859,54758.45
347.4645,54810.37
347.6431,54869.61
347.8217,54895.53
348.0003,54792.49
348.1789,54786.09
348.3574,54776.4
348.5359,54703.92
348.7145,54629.89
348.893,54648.81
349.0714,54651.42
349.2499,54551.28
349.4283,54457.84
349.6068,54343.64
349.7852,54301.76
349.9635,54337.49
350.1419,54318.18
350.3202,54280.82
350.4985,54176.11
350.6768,54095.0
350.8551,54049.07
351.0334,54050.18
351.2116,54010.15
351.3898,54011.4
351.568,53929.55
351.7462,53921.11
351.9243,53891.4
352.1025,53802.81
352.2806,53732.41
352.4587,53712.92
352.6368,53648.64
352.8148,53545.68
352.9929,53502.02
353.1709,53557.33
353.3489,53543.97
353.5268,53464.9
353.7048,53383.95
353.8828,53340.98
354.0607,53242.62
354.2386,53253.52
354.4165,53206.75
354.5943,53152.52
354.7722,53143.51
354.95,53225.84
355.1278,53211.44
355.3056,53080.25
355.4833,52896.84
355.6611,52754.62
355.8388,52655.9
356.0165,52614.3
356.1942,52640.77
356.3719,52710.7
356.5495,52667.69
356.7271,52608.88
356.9047,52549.82
357.0823,52559.48
357.2599,52571.71
357.4374,52506.15
357.6149,52355.45
357.7924,52229.77
357.9699,52249.95
358.1474,52167.45
358.3248,52048.33
358.5023,52007.48
358.6797,51864.69
358.8571,51802.04
359.0344,51723.18
359.2118,51640.12
359.3891,51613.34
359.5664,51491.02
359.7437,51478.77
359.9209,51450.62
360.0982,51256.86
360.2754,51114.04
360.4526,51184.71
360.6298,51151.04
360.807,51099.49
360.9841,51111.25
361.1613,51189.71
361.3383,51395.14
361.5154,51355.27
361.6925,51357.08
361.8695,51274.56
362.0466,51073.68
362.2236,50917.77
362.4005,50701.95
362.5775,50487.5
362.7545,50353.66
362.9314,50249.03
363.1083,50372.73
363.2852,50868.62
363.462,50708.23
363.6389,50535.58
363.8157,50309.39
363.9925,50070.16
364.1693,49901.27
364.346,49768.76
364.5228,49881.61
364.6996,50089.16
364.8762,50101.46
365.0529,50162.85
365.2296,50347.25
365.4062,50119.63
365.5829,50082.16
365.7595,50100.78
365.9361,49934.76
366.1126,49994.38
366.2892,51205.73
366.4657,52512.25
366.6422,52493.82
366.8186,51953.56
366.9951,51711.82
367.1716,51155.83
367.348,52106.35
367.5244,51996.85
367.7008,51262.39
367.8772,50659.73
368.0535,51081.54
368.2298,52727.82
368.4061,53602.55
368.5824,52528.37
368.7586,52075.55
368.9349,51467.71
369.1111,50307.73
369.2873,49675.08
369.4635,49594.36
369.6396,49397.28
369.8158,49482.65
369.9919,50205.21
370.168,51232.17
370.3441,50839.69
370.5202,50067.99
370.6962,49508.71
370.8722,49156.77
371.0482,48989.3
371.2242,49173.87
371.4002,49658.35
371.5761,49673.54
371.752,49453.52
371.9279,49558.95
372.1038,49618.75
372.2796,49394.88
372.4555,49374.78
372.6313,49307.04
372.8071,49076.8
372.9829,49078.44
373.1586,49457.43
373.3344,49248.77
373.5101,48980.63
373.6858,48925.81
373.8615,48784.0
374.0371,48989.39
374.2127,49316.75
374.3884,48984.16
374.564,48834.72
374.7395,48741.24
374.9151,48760.38
375.0906,49506.34
375.2661,49806.8
375.4416,49339.42
375.6171,49442.5
375.7925,49596.18
375.968,49568.88
376.1434,49348.66
376.3188,49381.65
376.4941,49398.1
376.6695,49451.22
376.8448,49649.65
377.0201,49929.38
377.1954,50071.27
377.3707,49918.28
377.5459,50315.82
377.7212,51018.05
377.8964,51969.94
378.0715,51973.86
378.2467,51722.42
378.4218,51143.55
378.597,50423.26
378.7721,50352.35
378.9472,50570.69
379.1222,52299.06
379.2973,52309.15
379.4723,53275.16
379.6473,56168.76
379.8223,56035.62
379.9972,54078.43
380.1722,53362.12
380.3471,53059.78
380.522,51372.46
380.6969,50811.21
380.8717,51015.55
381.0466,50519.81
381.2214,51303.44
381.3962,51382.14
381.571,50947.34
381.7457,50620.12
381.9204,50804.94
382.0952,50469.6
382.2699,51098.67
382.4445,51610.26
382.6192,52264.2
382.7938,52911.29
382.9685,53306.42
383.1431,52600.64
383.3176,51504.7
383.4922,51136.73
383.6667,51392.37
383.8412,50946.14
384.0157,50765.15
384.1902,50975.34
384.3646,50752.39
384.5391,51064.2
384.7134,52051.25
384.8878,54209.94
385.0622,54743.36
385.2365,52933.16
385.4109,52066.25
385.5852,51895.7
385.7594,53726.48
385.9337,56028.03
386.1079,57394.72
386.2822,58789.26
386.4564,57452.14
386.6306,55654.4
386.8047,56398.73
386.9789,57457.82
387.153,59185.33
387.3271,58429.78
387.5012,56591.64
387.6752,56768.74
387.8492,58035.4
388.0233,56703.29
388.1972,54778.97
388.3712,54582.46
388.5452,54737.45
388.7191,55730.16
388.893,58597.83
389.0669,56631.37
389.2408,53081.1
389.4146,51603.52
389.5884,50611.63
389.7623,50490.46
389.9361,50375.93
390.1098,50178.52
390.2835,50291.35
390.4573,50198.43
390.631,50201.3
390.8047,50515.28
390.9784,50575.04
391.152,50213.29
391.3256,50132.85
391.4992,49981.11
391.6728,50299.11
391.8464,51244.95
392.0199,51004.47
392.1934,50406.18
392.3669,51009.8
392.5403,51710.49
392.7138,52560.6
392.8873,52955.58
393.0607,52451.34
393.2341,52401.69
393.4074,52366.99
393.5808,51737.16
393.7542,51887.32
393.9274,51736.92
394.1007,51573.44
394.274,52945.4
394.4472,53828.67
394.6205,54976.9
394.7937,55880.97
394.9668,56133.39
395.14,54985.37
395.3131,52663.94
395.4863,51650.17
395.6594,51471.93
395.8325,50964.72
396.0055,51665.23
396.1786,52239.69
396.3516,52691.08
396.5246,51570.59
396.6975,50565.14
396.8705,51467.5
397.0434,52647.4
397.2163,51584.53
397.3892,51195.18
397.5621,51953.25
397.735,52953.47
397.9077,53835.61
398.0806,53504.13
398.2534,55434.57
398.4261,54885.25
398.5989,53711.8
398.7716,53973.66
398.9443,55847.43
399.117,58376.47
399.2896,58367.09
399.4623,55509.3
399.6349,54906.99
399.8075,54690.86
399.9801,52545.02
400.1526,51460.39
400.3252,51037.09
400.4977,51237.18
400.6702,51446.84
400.8427,49969.42
401.0151,49476.12
401.1875,48689.38
401.36,48521.5
401.5323,48017.53
401.7047,47731.95
401.877,48158.78
402.0494,48561.99
402.2216,49335.26
402.394,49227.46
402.5662,49797.44
402.7385,51886.15
402.9107,51402.77
403.0829,50123.11
403.2551,49574.18
403.4272,49214.13
403.5994,49008.1
403.7715,49388.77
403.9436,49704.35
404.1156,49710.34
