Timestamp,01/07/2024 15:56:34
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2563.67
218.2508,2621.86
218.442,2671.49
218.6332,2732.51
218.8244,2788.17
219.0156,2851.09
219.2067,2912.03
219.3979,2976.49
219.589,3045.67
219.7801,3113.83
219.9712,3184.27
220.1623,3255.8
220.3533,3334.48
220.5444,3414.34
220.7354,3496.25
220.9264,3573.97
221.1174,3662.93
221.3083,3756.44
221.4993,3840.09
221.6902,3928.23
221.8812,4022.44
222.0721,4120.81
222.263,4223.7
222.4538,4325.86
222.6447,4435.3
222.8355,4542.53
223.0264,4647.22
223.2172,4758.98
223.408,4878.57
223.5987,4998.7
223.7895,5117.64
223.9802,5246.36
224.1709,5371.22
224.3616,5497.29
224.5524,5632.0
224.743,5771.91
224.9337,5899.63
225.1243,6051.6
225.315,6190.1
225.5056,6330.28
225.6962,6475.01
225.8867,6629.06
226.0773,6783.93
226.2678,6936.62
226.4584,7093.86
226.6489,7256.82
226.8394,7413.67
227.0298,7576.77
227.2203,7748.36
227.4108,7931.42
227.6012,8104.24
227.7916,8280.03
227.982,8457.94
228.1723,8633.44
228.3627,8826.14
228.5531,9006.75
228.7434,9194.37
228.9337,9386.19
229.124,9587.32
229.3143,9788.05
229.5045,10004.07
229.6948,10218.86
229.885,10436.54
230.0752,10661.89
230.2654,10879.65
230.4556,11103.42
230.6457,11327.66
230.8358,11550.75
231.026,11773.29
231.2161,12000.16
231.4062,12231.32
231.5963,12452.02
231.7863,12695.94
231.9764,12941.02
232.1664,13196.46
232.3564,13453.82
232.5464,13704.38
232.7364,13965.66
232.9263,14209.42
233.1163,14477.38
233.3062,14750.37
233.4961,15038.39
233.686,15301.87
233.8758,15548.52
234.0657,15802.22
234.2555,16080.45
234.4454,16352.08
234.6352,16629.95
234.825,16896.59
235.0147,17157.65
235.2045,17423.27
235.3942,17698.9
235.5839,17976.34
235.7737,18241.59
235.9633,18512.52
236.153,18804.96
236.3427,19094.6
236.5323,19375.67
236.7219,19639.34
236.9115,19887.25
237.1011,20146.1
237.2907,20437.18
237.4803,20718.11
237.6698,20993.55
237.8593,21273.73
238.0488,21552.06
238.2383,21836.65
238.4278,22104.63
238.6172,22404.02
238.8066,22689.07
238.9961,22968.33
239.1855,23268.93
239.3748,23544.06
239.5642,23812.65
239.7536,24090.89
239.9429,24371.74
240.1322,24625.8
240.3215,24893.5
240.5108,25161.13
240.7001,25455.66
240.8893,25720.17
241.0786,25987.61
241.2677,26252.54
241.457,26543.09
241.6461,26763.65
241.8353,26996.55
242.0244,27239.77
242.2136,27476.47
242.4027,27726.46
242.5918,27973.55
242.7809,28191.11
242.9699,28339.26
243.159,28528.9
243.348,28823.08
243.537,29120.15
243.726,29379.7
243.915,29612.15
244.1039,29820.83
244.2929,29950.31
244.4818,30084.38
244.6707,30314.18
244.8596,30620.89
245.0485,30899.02
245.2373,31179.07
245.4262,31441.53
245.615,31674.25
245.8038,31863.59
245.9926,32093.74
246.1814,32279.76
246.3701,32333.92
246.5589,32430.24
246.7476,32652.73
246.9363,32960.4
247.1249,33218.07
247.3136,33471.57
247.5023,33695.79
247.6909,33945.3
247.8795,34159.6
248.0681,34378.46
248.2567,34600.1
248.4453,34790.29
248.6338,34979.91
248.8224,35036.75
249.0109,35035.87
249.1994,35215.39
249.3878,35457.21
249.5763,35710.76
249.7648,35926.62
249.9532,36135.56
250.1416,36389.13
250.33,36625.36
250.5183,36848.63
250.7067,37002.88
250.8951,37163.55
251.0834,37324.73
251.2717,37483.51
251.46,37616.65
251.6483,37747.2
251.8365,37814.76
252.0247,37809.4
252.213,37967.94
252.4012,38142.22
252.5894,38376.05
252.7775,38533.71
252.9657,38676.09
253.1538,38866.48
253.3419,39008.46
253.53,39122.1
253.7181,39255.53
253.9062,39375.53
254.0942,39493.06
254.2823,39560.75
254.4703,39659.05
254.6583,39762.91
254.8463,39851.39
255.0342,39917.35
255.2222,39977.93
255.4101,39970.67
255.598,39974.89
255.7859,40093.49
255.9738,40257.67
256.1616,40410.02
256.3495,40582.65
256.5373,40708.67
256.7251,40897.51
256.9129,41006.0
257.1006,41110.26
257.2884,41239.62
257.4761,41377.51
257.6638,41463.67
257.8515,41502.11
258.0392,41568.63
258.2269,41632.47
258.4146,41689.05
258.6022,41755.14
258.7898,41762.87
258.9774,41827.88
259.165,41894.62
259.3525,41941.46
259.5401,41984.8
259.7276,42065.31
259.9151,42153.36
260.1026,42207.67
260.2901,42297.85
260.4776,42377.55
260.665,42524.2
260.8524,42651.06
261.0398,42766.48
261.2272,42817.45
261.4146,42838.53
261.6019,42888.0
261.7893,42956.6
261.9766,43015.46
262.1639,43088.63
262.3512,43091.43
262.5384,43101.15
262.7257,43124.29
262.9129,43152.12
263.1001,43176.54
263.2873,43260.59
263.4745,43322.43
263.6617,43249.89
263.8488,43303.91
264.0359,43346.3
264.2231,43372.44
264.4101,43421.68
264.5972,43474.35
264.7842,43505.7
264.9713,43536.89
265.1583,43527.79
265.3453,43561.44
265.5323,43611.06
265.7193,43650.46
265.9062,43733.2
266.0931,43765.12
266.2801,43770.42
266.4669,43833.79
266.6538,43876.15
266.8407,43933.06
267.0276,43924.43
267.2143,43919.68
267.4012,43974.15
267.588,43922.7
267.7747,43939.3
267.9615,43955.83
268.1482,43954.76
268.3349,43989.09
268.5217,43991.41
268.7083,43968.19
268.895,43974.2
269.0817,44014.31
269.2682,44020.23
269.4549,43994.26
269.6415,43916.06
269.8281,43918.39
270.0146,43976.19
270.2012,44012.24
270.3877,44042.78
270.5742,44054.09
270.7607,44065.27
270.9472,44086.38
271.1336,44081.09
271.32,44071.53
271.5065,44063.87
271.6929,44064.8
271.8792,44125.08
272.0656,44136.41
272.252,44170.59
272.4383,44191.92
272.6246,44190.87
272.8109,44204.01
272.9972,44282.92
273.1835,44353.3
273.3697,44391.43
273.5559,44434.05
273.7421,44455.31
273.9283,44476.18
274.1145,44487.87
274.3007,44519.29
274.4868,44568.1
274.6729,44655.68
274.859,44695.12
275.0451,44721.64
275.2311,44649.37
275.4172,44693.94
275.6032,44754.35
275.7892,44821.46
275.9752,44861.9
276.1612,44923.57
276.3472,44912.17
276.5331,44917.4
276.719,44957.88
276.9049,44986.09
277.0908,44976.62
277.2767,44999.77
277.4625,45049.85
277.6484,45080.29
277.8342,45063.81
278.02,45101.54
278.2057,45169.41
278.3915,45273.98
278.5772,45303.91
278.763,45294.67
278.9487,45384.78
279.1343,45468.0
279.32,45482.84
279.5057,45462.27
279.6913,45382.24
279.877,45413.0
280.0625,45443.67
280.2481,45420.01
280.4337,45408.07
280.6192,45504.56
280.8048,45595.46
280.9903,45587.04
281.1758,45571.36
281.3612,45554.39
281.5467,45581.97
281.7321,45662.36
281.9175,45721.36
282.1029,45741.88
282.2884,45785.82
282.4737,45756.05
282.6591,45755.86
282.8444,45796.71
283.0297,45827.18
283.215,45878.78
283.4002,45914.35
283.5855,45902.19
283.7707,45857.08
283.956,45873.93
284.1412,45899.15
284.3264,45978.41
284.5115,46077.29
284.6967,46151.35
284.8818,46158.0
285.0669,46127.75
285.252,46175.6
285.4371,46245.66
285.6222,46247.88
285.8072,46262.56
285.9922,46294.62
286.1772,46350.56
286.3622,46435.42
286.5472,46443.58
286.7321,46433.28
286.9171,46533.92
287.102,46585.25
287.2869,46678.31
287.4717,46816.08
287.6566,46866.0
287.8415,46915.55
288.0263,46946.66
288.2111,46920.9
288.3959,46890.82
288.5806,46952.62
288.7654,47019.13
288.9501,47178.43
289.1348,47262.9
289.3195,47316.67
289.5042,47387.78
289.6889,47504.47
289.8735,47481.65
290.0581,47517.78
290.2428,47501.39
290.4273,47566.19
290.6119,47680.7
290.7965,47736.47
290.981,47808.48
291.1655,47857.85
291.35,47802.25
291.5345,47782.73
291.719,47841.39
291.9034,47917.8
292.0878,48069.7
292.2722,48117.4
292.4566,48135.23
292.641,48219.04
292.8253,48276.87
293.0096,48304.54
293.194,48388.42
293.3783,48465.28
293.5626,48561.1
293.7468,48639.63
293.9311,48718.3
294.1153,48698.85
294.2995,48632.27
294.4837,48610.66
294.6678,48608.42
294.852,48635.73
295.0361,48738.85
295.2202,48827.04
295.4043,48918.22
295.5884,48967.33
295.7725,49035.54
295.9565,49074.6
296.1405,49050.62
296.3246,49075.29
296.5085,49224.69
296.6925,49351.58
296.8764,49424.51
297.0603,49457.85
297.2443,49486.99
297.4282,49494.2
297.612,49497.62
297.7959,49510.31
297.9797,49559.67
298.1635,49552.06
298.3474,49702.16
298.5311,49831.49
298.7149,49839.1
298.8987,49791.09
299.0823,49823.91
299.2661,49800.33
299.4498,49738.76
299.6334,49811.42
299.8171,49890.85
300.0007,49951.11
300.1843,50020.73
300.368,50054.41
300.5515,50090.78
300.7351,50122.15
300.9186,50166.53
301.1021,50174.68
301.2857,50234.15
301.4691,50292.64
301.6526,50380.1
301.8361,50397.86
302.0195,50410.2
302.2029,50463.79
302.3863,50525.26
302.5697,50537.34
302.753,50626.47
302.9364,50729.91
303.1197,50862.17
303.303,50905.02
303.4863,50902.51
303.6696,50840.2
303.8528,50822.56
304.036,50847.2
304.2192,50930.83
304.4024,50982.71
304.5856,50974.96
304.7688,51026.22
304.9519,51102.55
305.135,51138.29
305.3181,51171.61
305.5012,51208.12
305.6842,51302.06
305.8673,51365.02
306.0504,51345.41
306.2333,51289.29
306.4163,51335.17
306.5993,51358.22
306.7822,51424.91
306.9652,51500.77
307.1481,51495.1
307.331,51504.23
307.5139,51524.22
307.6967,51524.65
307.8796,51554.8
308.0624,51596.92
308.2452,51585.22
308.428,51599.85
308.6107,51649.62
308.7935,51654.54
308.9762,51680.91
309.1589,51726.04
309.3416,51759.83
309.5243,51785.24
309.7069,51820.35
309.8896,51825.55
310.0721,51846.91
310.2548,51897.98
310.4373,51946.42
310.6199,52030.65
310.8024,52039.22
310.985,52086.02
311.1674,52045.47
311.3499,52008.36
311.5324,52072.37
311.7148,52187.71
311.8973,52174.12
312.0797,52211.46
312.2621,52269.83
312.4445,52256.15
312.6268,52259.03
312.8091,52313.53
312.9915,52269.47
313.1738,52294.4
313.356,52277.86
313.5383,52259.8
313.7206,52301.24
313.9027,52269.41
314.085,52302.39
314.2672,52345.05
314.4493,52396.16
314.6314,52479.46
314.8136,52540.65
314.9957,52519.81
315.1778,52498.24
315.3598,52528.01
315.5419,52592.18
315.724,52639.07
315.9059,52657.36
316.088,52666.81
316.2699,52747.31
316.4519,52806.2
316.6338,52778.74
316.8157,52697.52
316.9977,52705.22
317.1795,52812.61
317.3614,52899.41
317.5432,52973.68
317.7251,52991.95
317.9069,52903.13
318.0887,52902.47
318.2704,52873.5
318.4522,52916.0
318.6339,52995.78
318.8156,53132.17
318.9973,53121.63
319.179,53206.44
319.3607,53283.44
319.5423,53357.12
319.7239,53360.58
319.9055,53344.36
320.0871,53379.72
320.2687,53412.69
320.4502,53424.35
320.6317,53371.25
320.8132,53438.36
320.9947,53513.04
321.1761,53573.49
321.3576,53589.57
321.5391,53611.01
321.7205,53645.41
321.9019,53681.06
322.0832,53684.43
322.2646,53688.01
322.4459,53705.2
322.6272,53698.25
322.8085,53698.52
322.9898,53720.82
323.1711,53705.41
323.3523,53707.72
323.5335,53686.79
323.7147,53822.59
323.8959,53999.79
324.0771,54086.98
324.2582,54108.52
324.4393,54139.59
324.6204,54199.04
324.8015,54234.57
324.9826,54340.06
325.1637,54470.1
325.3447,54491.31
325.5257,54491.3
325.7067,54477.36
325.8877,54352.16
326.0686,54323.36
326.2496,54397.37
326.4305,54378.86
326.6114,54445.26
326.7922,54489.54
326.9731,54541.57
327.1539,54547.42
327.3347,54597.87
327.5155,54664.68
327.6963,54796.17
327.8771,54839.87
328.0578,54748.43
328.2385,54626.21
328.4193,54657.44
328.5999,54692.48
328.7806,54671.35
328.9613,54726.84
329.1419,54717.38
329.3225,54763.36
329.5031,54740.49
329.6837,54724.11
329.8642,54723.19
330.0447,54719.81
330.2252,54704.41
330.4057,54655.45
330.5862,54656.53
330.7667,54691.21
330.9471,54759.66
331.1275,54908.97
331.3079,54981.2
331.4883,55110.28
331.6687,55081.59
331.849,54947.9
332.0293,54841.38
332.2096,54781.43
332.3899,54820.77
332.5702,54903.17
332.7504,54984.49
332.9306,55085.92
333.1108,55030.63
333.291,54958.26
333.4712,54968.37
333.6514,55017.84
333.8315,55022.13
334.0116,55037.18
334.1917,55127.36
334.3717,55186.17
334.5518,55217.59
334.7318,55166.91
334.9119,55157.33
335.0918,55197.47
335.2718,55257.51
335.4518,55290.38
335.6317,55340.8
335.8116,55410.07
335.9915,55336.29
336.1714,55220.92
336.3513,55211.65
336.5311,55264.53
336.7109,55360.32
336.8907,55385.41
337.0705,55225.85
337.2502,55055.2
337.43,55023.02
337.6097,54961.13
337.7894,54955.73
337.9691,55010.26
338.1488,55064.25
338.3284,55120.38
338.508,55255.64
338.6877,55373.54
338.8672,55380.35
339.0468,55301.5
339.2263,55285.92
339.4059,55687.49
339.5854,55940.2
339.7649,55559.67
339.9443,55404.62
340.1238,55336.75
340.3032,55326.84
340.4826,55347.15
340.662,55245.25
340.8414,55152.68
341.0207,55167.52
341.2001,55193.24
341.3794,55196.03
341.5587,55279.47
341.738,55322.83
341.9172,55335.05
342.0965,55325.51
342.2757,55205.25
342.4549,55036.75
342.6341,55067.13
342.8132,55135.58
342.9923,55339.12
343.1715,55525.66
343.3506,55468.38
343.5296,55255.42
343.7087,55171.84
343.8878,55106.71
344.0668,55092.75
344.2458,55106.69
344.4248,55016.61
344.6037,54976.08
344.7827,55028.75
344.9616,55016.84
345.1405,55011.19
345.3194,55010.31
345.4982,54949.69
345.6771,54883.87
345.8559,54887.21
346.0347,54885.78
346.2135,54850.9
346.3923,54842.97
346.571,54796.53
346.7498,54752.99
346.9285,54851.12
347.1071,54789.74
347.2859,54679.13
347.4645,54721.7
347.6431,54783.56
347.8217,54805.27
348.0003,54714.6
348.1789,54710.64
348.3574,54692.83
348.5359,54608.48
348.7145,54532.74
348.893,54557.17
349.0714,54545.57
349.2499,54456.81
349.4283,54355.68
349.6068,54249.1
349.7852,54210.33
349.9635,54244.13
350.1419,54237.43
350.3202,54192.14
350.4985,54094.67
350.6768,54004.32
350.8551,53961.84
351.0334,53943.14
351.2116,53898.94
351.3898,53896.44
351.568,53824.34
351.7462,53826.94
351.9243,53787.11
352.1025,53705.21
352.2806,53624.09
352.4587,53600.42
352.6368,53535.78
352.8148,53436.67
352.9929,53387.45
353.1709,53442.93
353.3489,53455.47
353.5268,53374.56
353.7048,53284.73
353.8828,53238.37
354.0607,53147.19
354.2386,53159.3
354.4165,53106.2
354.5943,53048.88
354.7722,53031.99
354.95,53118.48
355.1278,53098.2
355.3056,52965.43
355.4833,52776.83
355.6611,52630.89
355.8388,52531.38
356.0165,52499.23
356.1942,52528.96
356.3719,52588.8
356.5495,52547.49
356.7271,52472.62
356.9047,52403.25
357.0823,52410.4
357.2599,52443.87
357.4374,52365.98
357.6149,52227.11
357.7924,52095.49
357.9699,52096.56
358.1474,52009.05
358.3248,51905.07
358.5023,51855.42
358.6797,51711.91
358.8571,51654.85
359.0344,51585.5
359.2118,51501.65
359.3891,51482.98
359.5664,51368.72
359.7437,51353.16
359.9209,51326.73
360.0982,51135.9
360.2754,50984.59
360.4526,51043.25
360.6298,51019.84
360.807,50951.22
360.9841,50946.4
361.1613,51027.86
361.3383,51247.86
361.5154,51215.29
361.6925,51210.63
361.8695,51118.26
362.0466,50922.61
362.2236,50766.73
362.4005,50553.34
362.5775,50353.46
362.7545,50219.77
362.9314,50110.18
363.1083,50214.16
363.2852,50697.88
363.462,50551.25
363.6389,50384.72
363.8157,50168.41
363.9925,49925.65
364.1693,49751.45
364.346,49622.83
364.5228,49736.76
364.6996,49927.99
364.8762,49921.75
365.0529,50004.79
365.2296,50189.7
365.4062,49961.72
365.5829,49936.37
365.7595,49959.99
365.9361,49803.73
366.1126,49848.36
366.2892,51045.71
366.4657,52348.87
366.6422,52350.37
366.8186,51789.91
366.9951,51562.28
367.1716,50989.11
367.348,51925.37
367.5244,51848.61
367.7008,51111.16
367.8772,50498.71
368.0535,50882.97
368.2298,52544.54
368.4061,53438.11
368.5824,52353.68
368.7586,51898.43
368.9349,51307.74
369.1111,50144.51
369.2873,49508.88
369.4635,49426.27
369.6396,49236.96
369.8158,49315.53
369.9919,50026.66
370.168,51065.12
370.3441,50664.63
370.5202,49872.31
370.6962,49314.36
370.8722,48958.82
371.0482,48810.91
371.2242,48996.19
371.4002,49482.22
371.5761,49522.67
371.752,49297.36
371.9279,49380.02
372.1038,49421.27
372.2796,49199.83
372.4555,49190.12
372.6313,49140.42
372.8071,48899.96
372.9829,48907.14
373.1586,49276.57
373.3344,49077.17
373.5101,48776.09
373.6858,48726.73
373.8615,48578.65
374.0371,48783.72
374.2127,49116.91
374.3884,48790.63
374.564,48626.76
374.7395,48534.32
374.9151,48538.64
375.0906,49288.77
375.2661,49612.85
375.4416,49160.6
375.6171,49262.21
375.7925,49395.27
375.968,49365.71
376.1434,49156.15
376.3188,49188.99
376.4941,49203.83
376.6695,49243.57
376.8448,49450.37
377.0201,49712.35
377.1954,49884.06
377.3707,49727.56
377.5459,50109.21
377.7212,50811.12
377.8964,51759.98
378.0715,51784.66
378.2467,51545.52
378.4218,50953.37
378.597,50213.73
378.7721,50141.74
378.9472,50343.89
379.1222,52069.76
379.2973,52089.6
379.4723,53019.8
379.6473,55889.99
379.8223,55790.5
379.9972,53837.36
380.1722,53124.18
380.3471,52846.42
380.522,51152.96
380.6969,50587.04
380.8717,50807.78
381.0466,50309.43
381.2214,51083.41
381.3962,51160.48
381.571,50717.83
381.7457,50388.45
381.9204,50562.45
382.0952,50222.83
382.2699,50846.49
382.4445,51353.06
382.6192,51986.0
382.7938,52628.39
382.9685,53044.33
383.1431,52329.34
383.3176,51236.56
383.4922,50862.23
383.6667,51124.54
383.8412,50681.45
384.0157,50495.71
384.1902,50711.42
384.3646,50524.46
384.5391,50814.86
384.7134,51787.94
384.8878,53924.49
385.0622,54497.98
385.2365,52697.51
385.4109,51812.47
385.5852,51624.36
385.7594,53408.43
385.9337,55718.31
386.1079,57089.46
386.2822,58514.8
386.4564,57179.85
386.6306,55367.28
386.8047,56100.7
386.9789,57149.95
387.153,58894.02
387.3271,58117.09
387.5012,56300.86
387.6752,56469.93
387.8492,57729.82
388.0233,56438.42
388.1972,54519.6
388.3712,54300.62
388.5452,54445.05
388.7191,55419.26
388.893,58295.24
389.0669,56383.19
389.2408,52856.88
389.4146,51364.86
389.5884,50369.7
389.7623,50256.37
389.9361,50160.11
390.1098,49964.49
390.2835,50070.62
390.4573,49985.53
390.631,49985.52
390.8047,50299.25
390.9784,50383.12
391.152,50025.64
391.3256,49965.02
391.4992,49794.52
391.6728,50095.81
391.8464,51028.2
392.0199,50790.23
392.1934,50198.2
392.3669,50784.7
392.5403,51469.94
392.7138,52315.04
392.8873,52705.26
393.0607,52184.96
393.2341,52118.84
393.4074,52064.0
393.5808,51431.52
393.7542,51589.08
393.9274,51486.41
394.1007,51302.02
394.274,52685.59
394.4472,53548.09
394.6205,54715.42
394.7937,55619.95
394.9668,55871.26
395.14,54770.67
395.3131,52465.28
395.4863,51432.1
395.6594,51265.31
395.8325,50753.34
396.0055,51452.17
396.1786,52003.17
396.3516,52461.24
396.5246,51340.88
396.6975,50299.57
396.8705,51145.58
397.0434,52350.68
397.2163,51312.32
397.3892,50935.82
397.5621,51705.06
397.735,52702.47
397.9077,53613.24
398.0806,53305.03
398.2534,55199.57
398.4261,54695.04
398.5989,53508.58
398.7716,53781.39
398.9443,55592.83
399.117,58138.44
399.2896,58182.67
399.4623,55317.29
399.6349,54681.5
399.8075,54492.05
399.9801,52366.03
400.1526,51316.56
400.3252,50892.12
400.4977,51056.36
400.6702,51289.77
400.8427,49821.25
401.0151,49344.11
401.1875,48564.49
401.36,48406.29
401.5323,47897.77
401.7047,47622.89
401.877,48042.49
402.0494,48442.3
402.2216,49218.08
402.394,49118.5
402.5662,49655.83
402.7385,51752.39
402.9107,51300.6
403.0829,49997.62
403.2551,49443.18
403.4272,49070.61
403.5994,48877.69
403.7715,49261.18
403.9436,49593.31
404.1156,49587.23
