Timestamp,01/07/2024 05:33:17
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2460.61
218.2508,2514.95
218.442,2562.76
218.6332,2622.48
218.8244,2678.57
219.0156,2737.14
219.2067,2794.27
219.3979,2856.5
219.589,2922.56
219.7801,2986.54
219.9712,3054.52
220.1623,3124.32
220.3533,3196.6
220.5444,3273.77
220.7354,3349.27
220.9264,3426.81
221.1174,3512.41
221.3083,3597.72
221.4993,3680.65
221.6902,3764.15
221.8812,3856.13
222.0721,3943.84
222.263,4044.89
222.4538,4142.35
222.6447,4240.82
222.8355,4347.32
223.0264,4447.87
223.2172,4553.14
223.408,4669.79
223.5987,4781.03
223.7895,4893.82
223.9802,5018.14
224.1709,5135.66
224.3616,5259.89
224.5524,5385.0
224.743,5516.22
224.9337,5636.48
225.1243,5781.26
225.315,5916.85
225.5056,6049.07
225.6962,6188.91
225.8867,6336.54
226.0773,6482.45
226.2678,6624.47
226.4584,6774.39
226.6489,6927.3
226.8394,7075.0
227.0298,7235.52
227.2203,7398.67
227.4108,7575.57
227.6012,7742.7
227.7916,7902.15
227.982,8078.35
228.1723,8238.96
228.3627,8422.09
228.5531,8598.16
228.7434,8771.05
228.9337,8961.96
229.124,9150.23
229.3143,9334.6
229.5045,9545.17
229.6948,9750.09
229.885,9957.21
230.0752,10168.61
230.2654,10378.11
230.4556,10594.12
230.6457,10800.57
230.8358,11014.42
231.026,11226.62
231.2161,11438.16
231.4062,11660.58
231.5963,11877.75
231.7863,12101.83
231.9764,12339.04
232.1664,12575.21
232.3564,12824.26
232.5464,13059.81
232.7364,13309.09
232.9263,13548.19
233.1163,13797.41
233.3062,14057.27
233.4961,14337.48
233.686,14579.38
233.8758,14820.18
234.0657,15056.59
234.2555,15319.19
234.4454,15575.57
234.6352,15845.46
234.825,16103.89
235.0147,16345.19
235.2045,16604.39
235.3942,16855.25
235.5839,17115.39
235.7737,17373.5
235.9633,17632.47
236.153,17905.67
236.3427,18180.82
236.5323,18449.79
236.7219,18708.81
236.9115,18941.1
237.1011,19186.31
237.2907,19462.82
237.4803,19733.85
237.6698,19988.05
237.8593,20249.48
238.0488,20519.61
238.2383,20785.81
238.4278,21042.38
238.6172,21332.56
238.8066,21596.48
238.9961,21861.64
239.1855,22146.86
239.3748,22410.78
239.5642,22661.64
239.7536,22936.67
239.9429,23201.67
240.1322,23434.92
240.3215,23690.85
240.5108,23954.61
240.7001,24223.9
240.8893,24477.4
241.0786,24730.72
241.2677,24978.79
241.457,25264.54
241.6461,25465.67
241.8353,25697.35
242.0244,25919.56
242.2136,26142.48
242.4027,26387.92
242.5918,26610.73
242.7809,26826.91
242.9699,26970.66
243.159,27143.05
243.348,27418.75
243.537,27705.5
243.726,27951.6
243.915,28165.72
244.1039,28362.43
244.2929,28497.44
244.4818,28616.81
244.6707,28836.58
244.8596,29127.24
245.0485,29391.18
245.2373,29658.2
245.4262,29902.4
245.615,30125.18
245.8038,30306.46
245.9926,30530.14
246.1814,30706.89
246.3701,30742.33
246.5589,30846.53
246.7476,31060.49
246.9363,31341.04
247.1249,31589.27
247.3136,31838.28
247.5023,32040.23
247.6909,32276.61
247.8795,32479.75
248.0681,32692.03
248.2567,32897.69
248.4453,33087.69
248.6338,33250.44
248.8224,33311.97
249.0109,33306.11
249.1994,33469.09
249.3878,33718.25
249.5763,33939.67
249.7648,34154.62
249.9532,34364.58
250.1416,34589.46
250.33,34816.16
250.5183,35022.99
250.7067,35176.92
250.8951,35330.7
251.0834,35478.94
251.2717,35618.84
251.46,35749.59
251.6483,35876.1
251.8365,35947.98
252.0247,35934.31
252.213,36084.05
252.4012,36247.82
252.5894,36471.87
252.7775,36619.02
252.9657,36751.08
253.1538,36932.19
253.3419,37069.07
253.53,37166.23
253.7181,37293.6
253.9062,37402.37
254.0942,37519.45
254.2823,37603.34
254.4703,37684.55
254.6583,37767.8
254.8463,37863.55
255.0342,37915.77
255.2222,37972.7
255.4101,37977.65
255.598,37979.16
255.7859,38088.66
255.9738,38237.82
256.1616,38388.63
256.3495,38547.67
256.5373,38663.2
256.7251,38836.57
256.9129,38947.98
257.1006,39042.41
257.2884,39162.49
257.4761,39291.84
257.6638,39368.28
257.8515,39406.99
258.0392,39468.78
258.2269,39526.17
258.4146,39579.56
258.6022,39643.4
258.7898,39663.1
258.9774,39705.98
259.165,39776.11
259.3525,39822.04
259.5401,39849.33
259.7276,39929.42
259.9151,39998.35
260.1026,40067.74
260.2901,40141.57
260.4776,40221.74
260.665,40355.58
260.8524,40470.02
261.0398,40584.8
261.2272,40626.01
261.4146,40645.0
261.6019,40696.0
261.7893,40760.45
261.9766,40815.15
262.1639,40879.02
262.3512,40877.56
262.5384,40886.39
262.7257,40904.9
262.9129,40938.14
263.1001,40949.89
263.2873,41035.6
263.4745,41071.6
263.6617,41014.7
263.8488,41057.01
264.0359,41117.21
264.2231,41132.48
264.4101,41179.97
264.5972,41219.16
264.7842,41249.58
264.9713,41271.14
265.1583,41279.07
265.3453,41310.15
265.5323,41349.0
265.7193,41393.8
265.9062,41459.06
266.0931,41490.08
266.2801,41498.41
266.4669,41554.88
266.6538,41593.05
266.8407,41648.59
267.0276,41626.33
267.2143,41625.09
267.4012,41672.21
267.588,41627.11
267.7747,41635.57
267.9615,41664.62
268.1482,41653.59
268.3349,41677.84
268.5217,41676.74
268.7083,41652.88
268.895,41658.39
269.0817,41696.4
269.2682,41697.79
269.4549,41662.15
269.6415,41596.06
269.8281,41592.68
270.0146,41646.12
270.2012,41678.27
270.3877,41708.09
270.5742,41715.45
270.7607,41730.23
270.9472,41741.7
271.1336,41739.36
271.32,41722.44
271.5065,41708.07
271.6929,41715.7
271.8792,41774.59
272.0656,41784.5
272.252,41805.61
272.4383,41837.2
272.6246,41828.49
272.8109,41829.63
272.9972,41916.44
273.1835,41973.54
273.3697,42008.47
273.5559,42045.29
273.7421,42065.04
273.9283,42086.61
274.1145,42094.97
274.3007,42113.41
274.4868,42173.21
274.6729,42246.66
274.859,42287.93
275.0451,42311.59
275.2311,42238.55
275.4172,42281.59
275.6032,42336.55
275.7892,42399.69
275.9752,42431.05
276.1612,42488.67
276.3472,42477.15
276.5331,42488.52
276.719,42512.37
276.9049,42552.72
277.0908,42542.86
277.2767,42567.2
277.4625,42609.16
277.6484,42623.67
277.8342,42616.71
278.02,42657.86
278.2057,42723.84
278.3915,42807.88
278.5772,42839.69
278.763,42829.57
278.9487,42915.26
279.1343,42994.96
279.32,43002.45
279.5057,42993.25
279.6913,42921.42
279.877,42932.51
280.0625,42948.57
280.2481,42937.95
280.4337,42929.24
280.6192,43010.77
280.8048,43082.79
280.9903,43089.26
281.1758,43083.53
281.3612,43064.86
281.5467,43075.98
281.7321,43165.37
281.9175,43211.68
282.1029,43245.0
282.2884,43270.79
282.4737,43254.44
282.6591,43253.33
282.8444,43278.98
283.0297,43315.13
283.215,43358.73
283.4002,43396.7
283.5855,43389.08
283.7707,43334.76
283.956,43347.96
284.1412,43381.23
284.3264,43446.3
284.5115,43546.91
284.6967,43623.49
284.8818,43616.18
285.0669,43597.5
285.252,43632.02
285.4371,43692.85
285.6222,43701.34
285.8072,43715.83
285.9922,43734.75
286.1772,43807.88
286.3622,43888.14
286.5472,43889.31
286.7321,43885.06
286.9171,43955.65
287.102,44020.01
287.2869,44110.71
287.4717,44227.47
287.6566,44282.88
287.8415,44326.35
288.0263,44358.75
288.2111,44331.81
288.3959,44300.23
288.5806,44344.98
288.7654,44424.28
288.9501,44577.97
289.1348,44649.04
289.3195,44696.94
289.5042,44776.35
289.6889,44875.42
289.8735,44861.18
290.0581,44887.47
290.2428,44862.86
290.4273,44920.54
290.6119,45039.28
290.7965,45089.3
290.981,45154.75
291.1655,45199.01
291.35,45144.83
291.5345,45131.94
291.719,45193.95
291.9034,45275.59
292.0878,45398.86
292.2722,45453.84
292.4566,45463.07
292.641,45545.84
292.8253,45599.8
293.0096,45621.75
293.194,45710.84
293.3783,45774.11
293.5626,45861.16
293.7468,45937.94
293.9311,46016.93
294.1153,45995.71
294.2995,45934.82
294.4837,45914.2
294.6678,45911.0
294.852,45938.94
295.0361,46024.21
295.2202,46098.46
295.4043,46196.61
295.5884,46244.82
295.7725,46303.98
295.9565,46345.67
296.1405,46335.13
296.3246,46345.03
296.5085,46488.15
296.6925,46614.91
296.8764,46671.03
297.0603,46689.84
297.2443,46729.08
297.4282,46741.68
297.612,46749.15
297.7959,46756.91
297.9797,46789.27
298.1635,46793.16
298.3474,46935.73
298.5311,47052.99
298.7149,47047.93
298.8987,47026.84
299.0823,47038.66
299.2661,47034.39
299.4498,46959.94
299.6334,47032.74
299.8171,47117.92
300.0007,47165.2
300.1843,47237.49
300.368,47267.82
300.5515,47293.93
300.7351,47334.74
300.9186,47366.85
301.1021,47378.64
301.2857,47429.21
301.4691,47486.72
301.6526,47577.51
301.8361,47575.49
302.0195,47592.56
302.2029,47630.98
302.3863,47706.68
302.5697,47713.0
302.753,47797.8
302.9364,47897.11
303.1197,48018.47
303.303,48057.98
303.4863,48062.65
303.6696,47994.45
303.8528,47980.42
304.036,47998.24
304.2192,48082.06
304.4024,48134.68
304.5856,48115.19
304.7688,48172.33
304.9519,48243.92
305.135,48273.63
305.3181,48306.78
305.5012,48347.65
305.6842,48429.68
305.8673,48479.58
306.0504,48477.21
306.2333,48419.03
306.4163,48462.97
306.5993,48483.19
306.7822,48558.91
306.9652,48610.27
307.1481,48603.81
307.331,48623.34
307.5139,48643.14
307.6967,48636.41
307.8796,48661.64
308.0624,48714.6
308.2452,48690.12
308.428,48697.95
308.6107,48748.7
308.7935,48758.65
308.9762,48783.68
309.1589,48818.56
309.3416,48848.66
309.5243,48864.61
309.7069,48907.6
309.8896,48908.43
310.0721,48930.86
310.2548,48981.16
310.4373,49030.3
310.6199,49110.48
310.8024,49121.89
310.985,49154.62
311.1674,49117.58
311.3499,49078.49
311.5324,49142.66
311.7148,49251.19
311.8973,49240.66
312.0797,49279.29
312.2621,49313.52
312.4445,49315.51
312.6268,49312.39
312.8091,49360.97
312.9915,49329.86
313.1738,49345.27
313.356,49332.0
313.5383,49315.35
313.7206,49342.96
313.9027,49322.71
314.085,49348.26
314.2672,49390.83
314.4493,49441.25
314.6314,49514.61
314.8136,49557.14
314.9957,49550.26
315.1778,49521.93
315.3598,49545.91
315.5419,49614.05
315.724,49663.44
315.9059,49683.6
316.088,49688.28
316.2699,49765.38
316.4519,49807.53
316.6338,49801.59
316.8157,49707.23
316.9977,49725.28
317.1795,49803.32
317.3614,49897.41
317.5432,49956.04
317.7251,49992.8
317.9069,49888.26
318.0887,49895.95
318.2704,49859.45
318.4522,49904.45
318.6339,49979.12
318.8156,50111.67
318.9973,50094.34
319.179,50161.92
319.3607,50260.21
319.5423,50308.99
319.7239,50323.99
319.9055,50304.49
320.0871,50348.72
320.2687,50367.58
320.4502,50363.5
320.6317,50314.68
320.8132,50368.85
320.9947,50447.5
321.1761,50503.05
321.3576,50520.76
321.5391,50543.58
321.7205,50573.11
321.9019,50612.98
322.0832,50616.92
322.2646,50612.11
322.4459,50621.46
322.6272,50632.27
322.8085,50623.85
322.9898,50648.77
323.1711,50624.63
323.3523,50618.75
323.5335,50598.13
323.7147,50730.96
323.8959,50903.11
324.0771,50962.78
324.2582,50983.59
324.4393,51022.09
324.6204,51072.3
324.8015,51113.12
324.9826,51214.6
325.1637,51337.44
325.3447,51343.86
325.5257,51342.54
325.7067,51329.8
325.8877,51203.89
326.0686,51164.31
326.2496,51233.06
326.4305,51220.13
326.6114,51286.28
326.7922,51333.26
326.9731,51378.06
327.1539,51387.38
327.3347,51431.2
327.5155,51488.15
327.6963,51605.14
327.8771,51664.09
328.0578,51572.9
328.2385,51454.24
328.4193,51484.55
328.5999,51508.83
328.7806,51491.25
328.9613,51535.85
329.1419,51518.63
329.3225,51549.61
329.5031,51532.62
329.6837,51531.95
329.8642,51506.61
330.0447,51516.51
330.2252,51498.68
330.4057,51458.28
330.5862,51461.99
330.7667,51491.69
330.9471,51554.61
331.1275,51705.59
331.3079,51769.81
331.4883,51884.62
331.6687,51859.84
331.849,51728.27
332.0293,51636.15
332.2096,51576.25
332.3899,51612.59
332.5702,51674.76
332.7504,51759.19
332.9306,51852.13
333.1108,51796.59
333.291,51725.69
333.4712,51744.17
333.6514,51812.73
333.8315,51809.71
334.0116,51810.66
334.1917,51881.25
334.3717,51950.77
334.5518,51981.16
334.7318,51916.05
334.9119,51911.18
335.0918,51964.79
335.2718,51998.13
335.4518,52031.13
335.6317,52069.37
335.8116,52144.47
335.9915,52082.7
336.1714,51983.38
336.3513,51960.35
336.5311,52007.06
336.7109,52098.67
336.8907,52131.17
337.0705,51989.52
337.2502,51829.58
337.43,51781.99
337.6097,51719.74
337.7894,51710.93
337.9691,51764.5
338.1488,51821.79
338.3284,51866.56
338.508,51993.89
338.6877,52088.3
338.8672,52095.86
339.0468,52031.94
339.2263,52026.65
339.4059,52408.66
339.5854,52621.46
339.7649,52267.33
339.9443,52108.1
340.1238,52047.17
340.3032,52043.07
340.4826,52055.77
340.662,51963.19
340.8414,51878.89
341.0207,51889.95
341.2001,51922.13
341.3794,51922.57
341.5587,51978.86
341.738,52034.23
341.9172,52052.63
342.0965,52024.3
342.2757,51929.96
342.4549,51762.47
342.6341,51790.77
342.8132,51857.23
342.9923,52042.53
343.1715,52207.73
343.3506,52152.3
343.5296,51957.13
343.7087,51871.61
343.8878,51816.38
344.0668,51820.4
344.2458,51822.05
344.4248,51736.23
344.6037,51698.14
344.7827,51739.73
344.9616,51714.39
345.1405,51724.7
345.3194,51717.5
345.4982,51656.88
345.6771,51601.05
345.8559,51603.75
346.0347,51596.27
346.2135,51565.37
346.3923,51541.48
346.571,51486.72
346.7498,51464.65
346.9285,51539.21
347.1071,51500.81
347.2859,51383.52
347.4645,51441.68
347.6431,51502.75
347.8217,51517.38
348.0003,51408.54
348.1789,51408.41
348.3574,51394.7
348.5359,51332.3
348.7145,51255.02
348.893,51270.95
349.0714,51279.45
349.2499,51168.57
349.4283,51080.03
349.6068,50982.32
349.7852,50938.2
349.9635,50971.33
350.1419,50955.86
350.3202,50908.66
350.4985,50810.87
350.6768,50723.88
350.8551,50687.79
351.0334,50669.26
351.2116,50642.74
351.3898,50634.64
351.568,50568.61
351.7462,50559.58
351.9243,50527.79
352.1025,50442.41
352.2806,50360.36
352.4587,50358.5
352.6368,50286.21
352.8148,50188.68
352.9929,50137.74
353.1709,50196.98
353.3489,50190.37
353.5268,50107.78
353.7048,50030.76
353.8828,49990.35
354.0607,49895.44
354.2386,49891.29
354.4165,49856.03
354.5943,49803.62
354.7722,49782.89
354.95,49857.23
355.1278,49843.93
355.3056,49715.04
355.4833,49545.69
355.6611,49412.96
355.8388,49306.34
356.0165,49266.2
356.1942,49294.09
356.3719,49366.1
356.5495,49324.95
356.7271,49263.09
356.9047,49208.04
357.0823,49214.22
357.2599,49237.17
357.4374,49160.25
357.6149,49016.83
357.7924,48903.16
357.9699,48914.02
358.1474,48835.54
358.3248,48728.93
358.5023,48679.77
358.6797,48555.06
358.8571,48485.26
359.0344,48400.88
359.2118,48332.19
359.3891,48305.39
359.5664,48186.98
359.7437,48168.78
359.9209,48135.31
360.0982,47959.94
360.2754,47822.73
360.4526,47882.31
360.6298,47864.88
360.807,47801.92
360.9841,47805.86
361.1613,47886.31
361.3383,48078.08
361.5154,48040.28
361.6925,48046.06
361.8695,47955.73
362.0466,47781.59
362.2236,47609.06
362.4005,47422.53
362.5775,47212.29
362.7545,47081.59
362.9314,46977.28
363.1083,47101.71
363.2852,47557.59
363.462,47408.9
363.6389,47241.18
363.8157,47027.38
363.9925,46799.9
364.1693,46645.65
364.346,46528.97
364.5228,46623.99
364.6996,46817.35
364.8762,46825.49
365.0529,46882.63
365.2296,47056.2
365.4062,46836.23
365.5829,46799.14
365.7595,46811.37
365.9361,46645.86
366.1126,46712.41
366.2892,47843.49
366.4657,49058.25
366.6422,49042.64
366.8186,48536.35
366.9951,48336.3
367.1716,47794.5
367.348,48665.81
367.5244,48584.79
367.7008,47887.99
367.8772,47318.04
368.0535,47703.14
368.2298,49254.1
368.4061,50078.91
368.5824,49051.66
368.7586,48638.61
368.9349,48076.62
369.1111,46974.4
369.2873,46377.64
369.4635,46311.41
369.6396,46119.79
369.8158,46193.9
369.9919,46880.59
370.168,47836.64
370.3441,47468.83
370.5202,46748.57
370.6962,46224.88
370.8722,45893.28
371.0482,45738.79
371.2242,45895.63
371.4002,46348.28
371.5761,46354.05
371.752,46152.96
371.9279,46247.63
372.1038,46304.42
372.2796,46091.57
372.4555,46069.69
372.6313,45996.39
372.8071,45788.79
372.9829,45784.83
373.1586,46137.23
373.3344,45960.68
373.5101,45700.3
373.6858,45653.71
373.8615,45504.04
374.0371,45702.36
374.2127,45992.9
374.3884,45692.97
374.564,45543.82
374.7395,45476.84
374.9151,45475.81
375.0906,46181.82
375.2661,46465.58
375.4416,46021.45
375.6171,46105.35
375.7925,46260.15
375.968,46222.21
376.1434,46014.44
376.3188,46046.78
376.4941,46063.02
376.6695,46109.38
376.8448,46285.16
377.0201,46544.38
377.1954,46687.73
377.3707,46543.9
377.5459,46895.7
377.7212,47558.89
377.8964,48443.72
378.0715,48447.18
378.2467,48220.54
378.4218,47666.16
378.597,46994.21
378.7721,46926.33
378.9472,47125.89
379.1222,48745.21
379.2973,48756.59
379.4723,49652.33
379.6473,52372.42
379.8223,52262.89
379.9972,50417.15
380.1722,49739.77
380.3471,49454.15
380.522,47861.68
380.6969,47337.41
380.8717,47539.45
381.0466,47060.93
381.2214,47800.04
381.3962,47872.44
381.571,47469.85
381.7457,47149.76
381.9204,47327.81
382.0952,47011.99
382.2699,47604.98
382.4445,48085.4
382.6192,48693.11
382.7938,49298.88
382.9685,49673.21
383.1431,49017.2
383.3176,47983.22
383.4922,47639.48
383.6667,47879.56
383.8412,47454.75
384.0157,47290.32
384.1902,47475.78
384.3646,47278.82
384.5391,47546.51
384.7134,48458.73
384.8878,50480.02
385.0622,50993.31
385.2365,49294.14
385.4109,48475.2
385.5852,48313.91
385.7594,50013.17
385.9337,52183.54
386.1079,53480.67
386.2822,54823.15
386.4564,53501.71
386.6306,51830.98
386.8047,52531.13
386.9789,53532.82
387.153,55224.42
387.3271,54417.69
387.5012,52715.72
387.6752,52890.25
387.8492,54089.09
388.0233,52835.0
388.1972,51033.51
388.3712,50837.37
388.5452,50981.61
388.7191,51920.34
388.893,54634.78
389.0669,52767.14
389.2408,49435.04
389.4146,48032.63
389.5884,47090.36
389.7623,46971.97
389.9361,46876.92
390.1098,46687.29
390.2835,46794.12
390.4573,46709.26
390.631,46716.09
390.8047,47009.47
390.9784,47072.32
391.152,46731.96
391.3256,46669.99
391.4992,46505.66
391.6728,46808.72
391.8464,47684.56
392.0199,47469.28
392.1934,46922.27
392.3669,47478.06
392.5403,48136.68
392.7138,48931.34
392.8873,49310.93
393.0607,48848.19
393.2341,48807.56
393.4074,48773.18
393.5808,48173.17
393.7542,48312.52
393.9274,48173.61
394.1007,48002.14
394.274,49289.58
394.4472,50095.1
394.6205,51166.9
394.7937,52013.27
394.9668,52249.51
395.14,51174.1
395.3131,49003.44
395.4863,48051.96
395.6594,47892.07
395.8325,47418.25
396.0055,48067.48
396.1786,48614.67
396.3516,49047.9
396.5246,47993.03
396.6975,47061.0
396.8705,47888.95
397.0434,48999.14
397.2163,48016.14
397.3892,47649.78
397.5621,48349.83
397.735,49264.8
397.9077,50093.45
398.0806,49782.22
398.2534,51589.69
398.4261,51078.49
398.5989,49972.86
398.7716,50215.49
398.9443,51951.05
399.117,54345.6
399.2896,54343.75
399.4623,51640.39
399.6349,51070.19
399.8075,50874.95
399.9801,48869.43
400.1526,47860.53
400.3252,47466.77
400.4977,47641.61
400.6702,47838.32
400.8427,46456.45
401.0151,46002.93
401.1875,45266.55
401.36,45115.76
401.5323,44630.37
401.7047,44372.0
401.877,44762.49
402.0494,45142.16
402.2216,45864.98
402.394,45773.79
402.5662,46297.37
402.7385,48232.85
402.9107,47799.23
403.0829,46599.83
403.2551,46097.16
403.4272,45760.16
403.5994,45562.79
403.7715,45904.33
403.9436,46197.66
404.1156,46200.29
