Timestamp,01/07/2024 01:44:04
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2590.66
218.2508,2647.98
218.442,2701.04
218.6332,2763.22
218.8244,2818.69
219.0156,2879.05
219.2067,2942.83
219.3979,3011.87
219.589,3080.96
219.7801,3149.01
219.9712,3221.72
220.1623,3297.12
220.3533,3373.91
220.5444,3451.9
220.7354,3534.39
220.9264,3615.44
221.1174,3704.84
221.3083,3798.03
221.4993,3883.1
221.6902,3974.17
221.8812,4070.93
222.0721,4169.35
222.263,4271.78
222.4538,4377.46
222.6447,4486.09
222.8355,4596.45
223.0264,4701.99
223.2172,4815.01
223.408,4940.22
223.5987,5057.68
223.7895,5176.95
223.9802,5306.6
224.1709,5434.74
224.3616,5568.94
224.5524,5699.31
224.743,5840.39
224.9337,5969.5
225.1243,6124.26
225.315,6269.43
225.5056,6407.82
225.6962,6559.53
225.8867,6708.19
226.0773,6867.42
226.2678,7017.15
226.4584,7181.41
226.6489,7341.13
226.8394,7499.75
227.0298,7670.21
227.2203,7845.2
227.4108,8028.14
227.6012,8206.66
227.7916,8383.01
227.982,8565.7
228.1723,8741.37
228.3627,8935.34
228.5531,9121.18
228.7434,9308.31
228.9337,9503.7
229.124,9706.79
229.3143,9907.5
229.5045,10132.41
229.6948,10345.41
229.885,10565.43
230.0752,10787.18
230.2654,11019.89
230.4556,11242.84
230.6457,11471.99
230.8358,11693.01
231.026,11922.06
231.2161,12147.52
231.4062,12379.71
231.5963,12610.7
231.7863,12850.3
231.9764,13105.77
232.1664,13358.63
232.3564,13620.35
232.5464,13873.56
232.7364,14142.42
232.9263,14388.67
233.1163,14660.88
233.3062,14931.73
233.4961,15227.81
233.686,15489.17
233.8758,15742.43
234.0657,15999.56
234.2555,16272.07
234.4454,16554.76
234.6352,16829.43
234.825,17104.89
235.0147,17369.93
235.2045,17638.16
235.3942,17912.56
235.5839,18192.39
235.7737,18468.36
235.9633,18736.16
236.153,19034.46
236.3427,19326.51
236.5323,19613.24
236.7219,19882.33
236.9115,20134.44
237.1011,20393.07
237.2907,20684.41
237.4803,20975.53
237.6698,21244.58
237.8593,21524.64
238.0488,21812.91
238.2383,22098.82
238.4278,22366.74
238.6172,22679.46
238.8066,22957.91
238.9961,23246.59
239.1855,23544.23
239.3748,23830.31
239.5642,24094.31
239.7536,24387.78
239.9429,24666.05
240.1322,24916.78
240.3215,25189.1
240.5108,25475.17
240.7001,25756.94
240.8893,26027.15
241.0786,26297.82
241.2677,26561.06
241.457,26858.02
241.6461,27077.28
241.8353,27322.84
242.0244,27567.11
242.2136,27800.27
242.4027,28068.29
242.5918,28300.02
242.7809,28526.18
242.9699,28671.12
243.159,28860.88
243.348,29157.79
243.537,29468.85
243.726,29722.83
243.915,29954.59
244.1039,30171.13
244.2929,30310.08
244.4818,30438.55
244.6707,30670.47
244.8596,30974.95
245.0485,31261.92
245.2373,31550.43
245.4262,31803.24
245.615,32043.71
245.8038,32238.57
245.9926,32472.08
246.1814,32657.24
246.3701,32702.99
246.5589,32804.02
246.7476,33023.12
246.9363,33338.17
247.1249,33595.86
247.3136,33860.07
247.5023,34082.42
247.6909,34334.78
247.8795,34552.56
248.0681,34768.14
248.2567,34999.82
248.4453,35192.04
248.6338,35379.52
248.8224,35447.44
249.0109,35424.53
249.1994,35608.48
249.3878,35865.42
249.5763,36117.87
249.7648,36335.08
249.9532,36547.57
250.1416,36796.19
250.33,37029.69
250.5183,37262.48
250.7067,37418.79
250.8951,37575.63
251.0834,37739.75
251.2717,37890.26
251.46,38037.74
251.6483,38169.87
251.8365,38239.05
252.0247,38228.69
252.213,38388.23
252.4012,38560.41
252.5894,38798.92
252.7775,38959.15
252.9657,39092.68
253.1538,39291.63
253.3419,39437.2
253.53,39544.75
253.7181,39674.19
253.9062,39805.95
254.0942,39916.05
254.2823,40002.18
254.4703,40093.38
254.6583,40186.28
254.8463,40285.21
255.0342,40341.73
255.2222,40409.45
255.4101,40405.51
255.598,40413.49
255.7859,40524.06
255.9738,40681.07
256.1616,40833.97
256.3495,41009.37
256.5373,41136.22
256.7251,41325.19
256.9129,41435.44
257.1006,41522.34
257.2884,41661.74
257.4761,41804.71
257.6638,41885.07
257.8515,41926.21
258.0392,41998.71
258.2269,42045.55
258.4146,42106.88
258.6022,42184.83
258.7898,42202.31
258.9774,42253.65
259.165,42320.91
259.3525,42369.37
259.5401,42393.8
259.7276,42480.5
259.9151,42561.31
260.1026,42620.2
260.2901,42709.27
260.4776,42798.71
260.665,42952.8
260.8524,43063.23
261.0398,43183.46
261.2272,43234.24
261.4146,43244.45
261.6019,43298.71
261.7893,43373.04
261.9766,43421.18
262.1639,43496.56
262.3512,43493.84
262.5384,43504.06
262.7257,43530.67
262.9129,43558.06
263.1001,43576.99
263.2873,43659.88
263.4745,43712.1
263.6617,43636.21
263.8488,43687.45
264.0359,43736.05
264.2231,43765.08
264.4101,43818.31
264.5972,43857.05
264.7842,43888.02
264.9713,43917.14
265.1583,43917.41
265.3453,43948.29
265.5323,43996.74
265.7193,44048.8
265.9062,44125.05
266.0931,44136.79
266.2801,44152.12
266.4669,44217.5
266.6538,44251.36
266.8407,44315.07
267.0276,44306.48
267.2143,44289.44
267.4012,44340.88
267.588,44297.67
267.7747,44315.22
267.9615,44328.85
268.1482,44337.13
268.3349,44347.56
268.5217,44352.25
268.7083,44326.19
268.895,44334.85
269.0817,44365.82
269.2682,44372.93
269.4549,44336.83
269.6415,44269.25
269.8281,44266.96
270.0146,44317.7
270.2012,44348.79
270.3877,44383.86
270.5742,44398.83
270.7607,44414.88
270.9472,44416.1
271.1336,44409.36
271.32,44397.6
271.5065,44390.66
271.6929,44398.84
271.8792,44449.62
272.0656,44469.68
272.252,44501.58
272.4383,44511.87
272.6246,44508.45
272.8109,44524.84
272.9972,44604.82
273.1835,44674.95
273.3697,44705.99
273.5559,44747.48
273.7421,44771.99
273.9283,44791.54
274.1145,44803.15
274.3007,44832.09
274.4868,44886.81
274.6729,44963.83
274.859,45004.41
275.0451,45035.49
275.2311,44954.07
275.4172,45006.03
275.6032,45058.55
275.7892,45129.06
275.9752,45163.91
276.1612,45230.58
276.3472,45207.82
276.5331,45224.85
276.719,45251.78
276.9049,45287.89
277.0908,45277.09
277.2767,45298.05
277.4625,45346.32
277.6484,45369.23
277.8342,45366.04
278.02,45407.74
278.2057,45471.35
278.3915,45562.73
278.5772,45598.57
278.763,45598.7
278.9487,45685.16
279.1343,45754.87
279.32,45774.66
279.5057,45752.26
279.6913,45682.84
279.877,45701.27
280.0625,45731.67
280.2481,45705.7
280.4337,45694.52
280.6192,45791.25
280.8048,45872.72
280.9903,45877.67
281.1758,45865.76
281.3612,45836.55
281.5467,45849.52
281.7321,45942.79
281.9175,46001.33
282.1029,46032.83
282.2884,46069.45
282.4737,46055.01
282.6591,46040.22
282.8444,46086.4
283.0297,46116.55
283.215,46168.46
283.4002,46196.1
283.5855,46193.08
283.7707,46135.87
283.956,46149.46
284.1412,46181.15
284.3264,46259.56
284.5115,46359.72
284.6967,46438.41
284.8818,46438.43
285.0669,46414.55
285.252,46467.07
285.4371,46530.55
285.6222,46526.66
285.8072,46550.03
285.9922,46564.2
286.1772,46640.15
286.3622,46719.92
286.5472,46729.9
286.7321,46715.61
286.9171,46812.13
287.102,46874.04
287.2869,46963.94
287.4717,47096.66
287.6566,47155.6
287.8415,47202.5
288.0263,47234.75
288.2111,47198.64
288.3959,47164.49
288.5806,47224.92
288.7654,47304.14
288.9501,47460.08
289.1348,47548.98
289.3195,47609.25
289.5042,47685.87
289.6889,47801.44
289.8735,47760.05
290.0581,47798.96
290.2428,47778.17
290.4273,47851.67
290.6119,47963.65
290.7965,48014.59
290.981,48086.29
291.1655,48140.64
291.35,48087.35
291.5345,48078.71
291.719,48141.92
291.9034,48214.56
292.0878,48360.15
292.2722,48410.18
292.4566,48425.63
292.641,48510.44
292.8253,48564.27
293.0096,48596.75
293.194,48692.78
293.3783,48755.41
293.5626,48856.79
293.7468,48937.79
293.9311,48996.54
294.1153,48993.73
294.2995,48924.66
294.4837,48908.03
294.6678,48914.65
294.852,48929.43
295.0361,49025.56
295.2202,49111.09
295.4043,49219.84
295.5884,49261.49
295.7725,49322.45
295.9565,49364.85
296.1405,49349.69
296.3246,49372.64
296.5085,49520.71
296.6925,49655.53
296.8764,49724.68
297.0603,49752.98
297.2443,49788.04
297.4282,49795.78
297.612,49794.85
297.7959,49820.71
297.9797,49848.04
298.1635,49852.31
298.3474,50008.41
298.5311,50134.23
298.7149,50127.13
298.8987,50098.12
299.0823,50128.98
299.2661,50111.05
299.4498,50051.39
299.6334,50111.16
299.8171,50207.94
300.0007,50255.66
300.1843,50317.4
300.368,50366.13
300.5515,50401.42
300.7351,50434.02
300.9186,50478.16
301.1021,50480.09
301.2857,50548.23
301.4691,50595.74
301.6526,50700.55
301.8361,50698.98
302.0195,50714.19
302.2029,50760.65
302.3863,50833.87
302.5697,50845.86
302.753,50948.35
302.9364,51058.69
303.1197,51170.32
303.303,51225.05
303.4863,51211.72
303.6696,51147.33
303.8528,51125.5
304.036,51156.21
304.2192,51250.97
304.4024,51291.8
304.5856,51282.94
304.7688,51340.48
304.9519,51420.77
305.135,51458.72
305.3181,51487.58
305.5012,51530.58
305.6842,51616.99
305.8673,51670.73
306.0504,51668.1
306.2333,51618.35
306.4163,51658.04
306.5993,51671.86
306.7822,51740.23
306.9652,51813.32
307.1481,51826.13
307.331,51833.33
307.5139,51837.13
307.6967,51844.66
307.8796,51874.27
308.0624,51926.2
308.2452,51902.96
308.428,51907.55
308.6107,51975.39
308.7935,51975.31
308.9762,52003.43
309.1589,52045.06
309.3416,52074.23
309.5243,52103.66
309.7069,52141.03
309.8896,52153.28
310.0721,52168.05
310.2548,52222.77
310.4373,52265.87
310.6199,52361.81
310.8024,52364.58
310.985,52411.94
311.1674,52365.78
311.3499,52330.38
311.5324,52390.24
311.7148,52512.74
311.8973,52502.15
312.0797,52536.88
312.2621,52582.54
312.4445,52581.11
312.6268,52581.06
312.8091,52634.91
312.9915,52603.42
313.1738,52622.56
313.356,52603.11
313.5383,52583.4
313.7206,52621.98
313.9027,52591.86
314.085,52624.47
314.2672,52673.62
314.4493,52731.77
314.6314,52804.13
314.8136,52868.06
314.9957,52844.2
315.1778,52818.71
315.3598,52858.31
315.5419,52907.29
315.724,52954.1
315.9059,52985.33
316.088,52985.86
316.2699,53065.75
316.4519,53117.69
316.6338,53099.27
316.8157,53010.27
316.9977,53010.64
317.1795,53125.31
317.3614,53207.37
317.5432,53285.37
317.7251,53315.09
317.9069,53225.47
318.0887,53213.57
318.2704,53172.73
318.4522,53239.19
318.6339,53309.0
318.8156,53444.78
318.9973,53445.03
319.179,53507.19
319.3607,53602.52
319.5423,53671.51
319.7239,53683.72
319.9055,53662.72
320.0871,53695.08
320.2687,53731.09
320.4502,53729.44
320.6317,53671.5
320.8132,53741.65
320.9947,53819.44
321.1761,53875.27
321.3576,53889.24
321.5391,53901.15
321.7205,53950.57
321.9019,53983.08
322.0832,53985.3
322.2646,53993.33
322.4459,54013.64
322.6272,54009.76
322.8085,53998.95
322.9898,54032.51
323.1711,54016.0
323.3523,54003.84
323.5335,53977.78
323.7147,54124.93
323.8959,54298.57
324.0771,54373.92
324.2582,54393.48
324.4393,54417.06
324.6204,54482.82
324.8015,54526.84
324.9826,54635.89
325.1637,54771.6
325.3447,54781.27
325.5257,54791.7
325.7067,54765.67
325.8877,54639.74
326.0686,54591.72
326.2496,54655.46
326.4305,54661.69
326.6114,54713.52
326.7922,54769.49
326.9731,54817.33
327.1539,54832.52
327.3347,54877.46
327.5155,54939.97
327.6963,55073.27
327.8771,55117.45
328.0578,55039.14
328.2385,54906.28
328.4193,54931.42
328.5999,54970.69
328.7806,54951.44
328.9613,54986.68
329.1419,54972.08
329.3225,55020.19
329.5031,55002.65
329.6837,54999.82
329.8642,54964.19
330.0447,54979.5
330.2252,54967.34
330.4057,54923.58
330.5862,54916.48
330.7667,54953.17
330.9471,55018.09
331.1275,55183.83
331.3079,55259.23
331.4883,55370.38
331.6687,55346.97
331.849,55211.15
332.0293,55105.96
332.2096,55041.46
332.3899,55073.96
332.5702,55155.18
332.7504,55251.25
332.9306,55346.38
333.1108,55291.76
333.291,55208.25
333.4712,55218.19
333.6514,55292.21
333.8315,55294.55
334.0116,55298.9
334.1917,55388.19
334.3717,55445.6
334.5518,55485.48
334.7318,55419.1
334.9119,55414.01
335.0918,55459.18
335.2718,55512.61
335.4518,55536.91
335.6317,55579.79
335.8116,55657.93
335.9915,55601.87
336.1714,55492.98
336.3513,55477.64
336.5311,55511.53
336.7109,55621.47
336.8907,55648.31
337.0705,55499.06
337.2502,55319.99
337.43,55272.67
337.6097,55211.76
337.7894,55204.32
337.9691,55253.75
338.1488,55325.44
338.3284,55372.04
338.508,55492.13
338.6877,55609.85
338.8672,55614.69
339.0468,55545.53
339.2263,55530.35
339.4059,55935.49
339.5854,56179.64
339.7649,55794.62
339.9443,55631.99
340.1238,55564.78
340.3032,55564.35
340.4826,55580.44
340.662,55484.96
340.8414,55385.92
341.0207,55398.8
341.2001,55439.42
341.3794,55434.76
341.5587,55507.53
341.738,55557.27
341.9172,55573.28
342.0965,55542.11
342.2757,55455.84
342.4549,55281.08
342.6341,55300.78
342.8132,55378.42
342.9923,55564.79
343.1715,55746.31
343.3506,55697.51
343.5296,55488.59
343.7087,55407.89
343.8878,55332.82
344.0668,55336.83
344.2458,55349.04
344.4248,55259.22
344.6037,55224.53
344.7827,55260.79
344.9616,55240.08
345.1405,55230.93
345.3194,55247.34
345.4982,55169.72
345.6771,55118.82
345.8559,55121.86
346.0347,55123.06
346.2135,55083.81
346.3923,55061.95
346.571,55003.94
346.7498,54983.2
346.9285,55057.24
347.1071,54999.13
347.2859,54893.09
347.4645,54954.57
347.6431,55007.42
347.8217,55029.55
348.0003,54933.17
348.1789,54922.07
348.3574,54911.73
348.5359,54831.03
348.7145,54743.04
348.893,54768.37
349.0714,54782.33
349.2499,54665.66
349.4283,54575.01
349.6068,54464.28
349.7852,54427.31
349.9635,54455.09
350.1419,54443.95
350.3202,54393.0
350.4985,54286.99
350.6768,54209.58
350.8551,54158.75
351.0334,54145.4
351.2116,54109.64
351.3898,54104.58
351.568,54032.65
351.7462,54023.09
351.9243,53986.69
352.1025,53899.72
352.2806,53832.37
352.4587,53805.61
352.6368,53748.14
352.8148,53642.49
352.9929,53582.68
353.1709,53643.84
353.3489,53647.28
353.5268,53552.88
353.7048,53470.08
353.8828,53417.56
354.0607,53335.87
354.2386,53321.99
354.4165,53287.79
354.5943,53231.24
354.7722,53213.52
354.95,53299.33
355.1278,53288.86
355.3056,53145.91
355.4833,52977.41
355.6611,52823.25
355.8388,52725.96
356.0165,52678.17
356.1942,52707.48
356.3719,52772.54
356.5495,52731.16
356.7271,52667.7
356.9047,52609.03
357.0823,52613.28
357.2599,52631.82
357.4374,52560.95
357.6149,52409.91
357.7924,52300.36
357.9699,52286.98
358.1474,52221.95
358.3248,52093.44
358.5023,52055.82
358.6797,51912.08
358.8571,51839.42
359.0344,51769.74
359.2118,51680.32
359.3891,51656.86
359.5664,51534.86
359.7437,51513.35
359.9209,51485.53
360.0982,51294.42
360.2754,51148.77
360.4526,51223.66
360.6298,51191.4
360.807,51139.89
360.9841,51126.76
361.1613,51217.49
361.3383,51430.58
361.5154,51389.19
361.6925,51380.98
361.8695,51293.2
362.0466,51105.1
362.2236,50937.84
362.4005,50727.3
362.5775,50504.14
362.7545,50366.28
362.9314,50260.39
363.1083,50387.34
363.2852,50873.11
363.462,50717.12
363.6389,50551.7
363.8157,50328.94
363.9925,50076.97
364.1693,49911.13
364.346,49777.54
364.5228,49885.57
364.6996,50090.56
364.8762,50110.8
365.0529,50148.44
365.2296,50338.76
365.4062,50113.19
365.5829,50076.44
365.7595,50085.79
365.9361,49926.46
366.1126,49973.43
366.2892,51171.23
366.4657,52493.96
366.6422,52493.63
366.8186,51930.2
366.9951,51713.27
367.1716,51131.4
367.348,52063.95
367.5244,51995.68
367.7008,51249.03
367.8772,50631.24
368.0535,51027.38
368.2298,52683.5
368.4061,53577.22
368.5824,52495.67
368.7586,52048.07
368.9349,51449.48
369.1111,50275.65
369.2873,49633.94
369.4635,49565.66
369.6396,49360.33
369.8158,49451.95
369.9919,50161.02
370.168,51203.23
370.3441,50818.51
370.5202,50041.93
370.6962,49474.33
370.8722,49120.53
371.0482,48947.72
371.2242,49136.62
371.4002,49600.86
371.5761,49629.23
371.752,49406.95
371.9279,49501.41
372.1038,49560.33
372.2796,49343.51
372.4555,49315.44
372.6313,49255.12
372.8071,49015.36
372.9829,49012.43
373.1586,49388.53
373.3344,49197.55
373.5101,48923.81
373.6858,48884.02
373.8615,48715.5
374.0371,48923.06
374.2127,49242.33
374.3884,48922.71
374.564,48767.67
374.7395,48682.69
374.9151,48697.65
375.0906,49438.79
375.2661,49744.04
375.4416,49259.4
375.6171,49371.66
375.7925,49517.58
375.968,49490.35
376.1434,49266.06
376.3188,49307.65
376.4941,49318.4
376.6695,49364.57
376.8448,49552.12
377.0201,49829.02
377.1954,49982.14
377.3707,49830.56
377.5459,50202.01
377.7212,50905.52
377.8964,51871.62
378.0715,51877.14
378.2467,51621.68
378.4218,51038.47
378.597,50307.98
378.7721,50250.66
378.9472,50453.96
379.1222,52187.26
379.2973,52210.28
379.4723,53137.62
379.6473,56033.45
379.8223,55931.55
379.9972,53969.37
380.1722,53242.15
380.3471,52950.72
380.522,51242.67
380.6969,50677.99
380.8717,50891.67
381.0466,50388.12
381.2214,51172.94
381.3962,51266.22
381.571,50835.25
381.7457,50500.61
381.9204,50683.99
382.0952,50343.73
382.2699,50971.72
382.4445,51481.07
382.6192,52125.97
382.7938,52767.61
382.9685,53185.57
383.1431,52488.76
383.3176,51389.56
383.4922,50999.94
383.6667,51261.62
383.8412,50821.83
384.0157,50637.14
384.1902,50838.13
384.3646,50631.39
384.5391,50911.67
384.7134,51884.54
384.8878,54026.46
385.0622,54606.22
385.2365,52787.37
385.4109,51909.21
385.5852,51723.58
385.7594,53520.01
385.9337,55845.56
386.1079,57225.65
386.2822,58632.85
386.4564,57285.18
386.6306,55472.57
386.8047,56195.78
386.9789,57252.51
387.153,59024.43
387.3271,58265.23
387.5012,56400.4
387.6752,56584.02
387.8492,57853.4
388.0233,56561.3
388.1972,54623.02
388.3712,54413.66
388.5452,54556.16
388.7191,55537.49
388.893,58428.22
389.0669,56507.15
389.2408,52946.88
389.4146,51428.94
389.5884,50427.24
389.7623,50291.34
389.9361,50215.62
390.1098,50013.65
390.2835,50127.67
390.4573,50028.55
390.631,50040.46
390.8047,50363.2
390.9784,50426.37
391.152,50058.22
391.3256,49981.67
391.4992,49815.56
391.6728,50126.12
391.8464,51074.5
392.0199,50846.46
392.1934,50251.18
392.3669,50842.35
392.5403,51544.55
392.7138,52399.6
392.8873,52813.1
393.0607,52313.08
393.2341,52255.58
393.4074,52228.06
393.5808,51586.59
393.7542,51722.43
393.9274,51601.23
394.1007,51404.73
394.274,52779.81
394.4472,53639.66
394.6205,54790.38
394.7937,55697.88
394.9668,55946.18
395.14,54823.42
395.3131,52489.54
395.4863,51453.11
395.6594,51281.46
395.8325,50771.26
396.0055,51478.1
396.1786,52056.34
396.3516,52534.69
396.5246,51425.19
396.6975,50408.31
396.8705,51277.78
397.0434,52501.49
397.2163,51435.79
397.3892,51040.35
397.5621,51772.64
397.735,52757.9
397.9077,53648.03
398.0806,53319.36
398.2534,55221.04
398.4261,54719.86
398.5989,53509.5
398.7716,53769.67
398.9443,55581.09
399.117,58147.33
399.2896,58178.49
399.4623,55309.75
399.6349,54676.03
399.8075,54495.22
399.9801,52343.47
400.1526,51271.95
400.3252,50846.04
400.4977,51024.77
400.6702,51277.16
400.8427,49777.88
401.0151,49298.39
401.1875,48499.48
401.36,48332.55
401.5323,47830.72
401.7047,47554.88
401.877,47977.05
402.0494,48372.0
402.2216,49141.38
402.394,49048.98
402.5662,49587.21
402.7385,51683.72
402.9107,51235.96
403.0829,49946.67
403.2551,49406.31
403.4272,49030.95
403.5994,48831.18
403.7715,49191.56
403.9436,49509.98
404.1156,49519.33
