Timestamp,01/07/2024 21:53:26
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2442.11
218.2508,2493.49
218.442,2543.84
218.6332,2602.33
218.8244,2654.54
219.0156,2712.62
219.2067,2771.99
219.3979,2832.35
219.589,2897.3
219.7801,2962.54
219.9712,3029.21
220.1623,3097.29
220.3533,3168.59
220.5444,3245.85
220.7354,3321.83
220.9264,3396.83
221.1174,3482.18
221.3083,3566.19
221.4993,3644.7
221.6902,3729.56
221.8812,3818.8
222.0721,3914.0
222.263,4006.17
222.4538,4102.58
222.6447,4203.12
222.8355,4306.07
223.0264,4406.61
223.2172,4512.75
223.408,4625.28
223.5987,4735.66
223.7895,4844.83
223.9802,4968.55
224.1709,5088.38
224.3616,5210.35
224.5524,5336.89
224.743,5464.4
224.9337,5584.15
225.1243,5727.57
225.315,5859.65
225.5056,5987.05
225.6962,6128.28
225.8867,6273.06
226.0773,6418.99
226.2678,6562.81
226.4584,6709.92
226.6489,6858.64
226.8394,7004.18
227.0298,7164.82
227.2203,7328.1
227.4108,7501.61
227.6012,7668.03
227.7916,7824.95
227.982,7999.32
228.1723,8162.32
228.3627,8339.66
228.5531,8512.58
228.7434,8687.79
228.9337,8869.26
229.124,9058.35
229.3143,9246.99
229.5045,9452.47
229.6948,9654.62
229.885,9858.38
230.0752,10068.23
230.2654,10274.09
230.4556,10492.87
230.6457,10697.99
230.8358,10910.54
231.026,11121.82
231.2161,11330.8
231.4062,11551.45
231.5963,11764.94
231.7863,11989.26
231.9764,12222.0
232.1664,12458.01
232.3564,12705.49
232.5464,12941.22
232.7364,13182.35
232.9263,13415.28
233.1163,13667.42
233.3062,13924.26
233.4961,14188.67
233.686,14441.05
233.8758,14676.75
234.0657,14913.23
234.2555,15176.59
234.4454,15426.66
234.6352,15691.74
234.825,15953.67
235.0147,16194.29
235.2045,16447.06
235.3942,16696.3
235.5839,16965.78
235.7737,17219.16
235.9633,17470.76
236.153,17735.96
236.3427,18015.27
236.5323,18278.27
236.7219,18537.3
236.9115,18765.93
237.1011,19011.25
237.2907,19281.61
237.4803,19559.28
237.6698,19810.08
237.8593,20079.02
238.0488,20331.73
238.2383,20594.55
238.4278,20851.16
238.6172,21134.78
238.8066,21403.37
238.9961,21666.49
239.1855,21947.72
239.3748,22211.88
239.5642,22462.38
239.7536,22736.9
239.9429,22993.73
240.1322,23218.64
240.3215,23473.59
240.5108,23740.52
240.7001,24015.52
240.8893,24268.41
241.0786,24520.04
241.2677,24763.8
241.457,25046.61
241.6461,25258.73
241.8353,25472.48
242.0244,25703.18
242.2136,25922.24
242.4027,26162.33
242.5918,26389.57
242.7809,26591.84
242.9699,26741.94
243.159,26910.31
243.348,27193.37
243.537,27476.04
243.726,27714.06
243.915,27930.13
244.1039,28135.33
244.2929,28250.9
244.4818,28384.33
244.6707,28602.41
244.8596,28890.22
245.0485,29160.77
245.2373,29421.67
245.4262,29661.84
245.615,29886.3
245.8038,30067.67
245.9926,30281.22
246.1814,30454.73
246.3701,30494.35
246.5589,30591.49
246.7476,30810.27
246.9363,31095.56
247.1249,31340.75
247.3136,31582.13
247.5023,31798.24
247.6909,32027.84
247.8795,32237.27
248.0681,32441.29
248.2567,32648.8
248.4453,32830.97
248.6338,33003.48
248.8224,33059.75
249.0109,33052.9
249.1994,33216.95
249.3878,33449.12
249.5763,33685.2
249.7648,33890.69
249.9532,34093.93
250.1416,34335.07
250.33,34555.35
250.5183,34757.12
250.7067,34920.16
250.8951,35076.07
251.0834,35221.83
251.2717,35365.72
251.46,35496.42
251.6483,35619.67
251.8365,35676.57
252.0247,35684.25
252.213,35827.79
252.4012,35981.2
252.5894,36212.63
252.7775,36358.0
252.9657,36496.43
253.1538,36674.11
253.3419,36820.82
253.53,36906.12
253.7181,37047.41
253.9062,37155.21
254.0942,37263.31
254.2823,37337.49
254.4703,37417.42
254.6583,37514.66
254.8463,37611.47
255.0342,37658.78
255.2222,37717.17
255.4101,37719.14
255.598,37724.76
255.7859,37827.5
255.9738,37975.5
256.1616,38126.22
256.3495,38285.13
256.5373,38415.51
256.7251,38592.91
256.9129,38700.49
257.1006,38796.19
257.2884,38918.3
257.4761,39045.01
257.6638,39117.19
257.8515,39164.38
258.0392,39228.63
258.2269,39276.07
258.4146,39337.27
258.6022,39403.24
258.7898,39423.12
258.9774,39460.14
259.165,39522.09
259.3525,39587.48
259.5401,39613.91
259.7276,39702.07
259.9151,39774.55
260.1026,39832.2
260.2901,39915.0
260.4776,40004.38
260.665,40135.19
260.8524,40254.91
261.0398,40361.77
261.2272,40403.8
261.4146,40415.13
261.6019,40472.03
261.7893,40529.59
261.9766,40590.73
262.1639,40659.42
262.3512,40661.67
262.5384,40666.76
262.7257,40677.85
262.9129,40721.52
263.1001,40742.51
263.2873,40814.47
263.4745,40872.14
263.6617,40809.31
263.8488,40849.16
264.0359,40892.23
264.2231,40925.64
264.4101,40960.15
264.5972,41011.05
264.7842,41046.34
264.9713,41072.92
265.1583,41074.96
265.3453,41105.02
265.5323,41157.49
265.7193,41199.95
265.9062,41262.21
266.0931,41289.61
266.2801,41308.33
266.4669,41363.06
266.6538,41408.1
266.8407,41468.86
267.0276,41450.53
267.2143,41436.85
267.4012,41484.31
267.588,41440.14
267.7747,41456.48
267.9615,41480.41
268.1482,41478.84
268.3349,41501.88
268.5217,41506.29
268.7083,41476.17
268.895,41481.6
269.0817,41524.04
269.2682,41527.7
269.4549,41499.69
269.6415,41427.27
269.8281,41425.66
270.0146,41484.45
270.2012,41511.98
270.3877,41548.48
270.5742,41557.38
270.7607,41568.16
270.9472,41584.99
271.1336,41582.44
271.32,41572.47
271.5065,41568.69
271.6929,41568.54
271.8792,41619.61
272.0656,41626.28
272.252,41663.26
272.4383,41688.49
272.6246,41686.06
272.8109,41690.0
272.9972,41777.51
273.1835,41838.04
273.3697,41876.83
273.5559,41909.46
273.7421,41937.3
273.9283,41956.28
274.1145,41966.93
274.3007,41997.97
274.4868,42039.03
274.6729,42118.62
274.859,42166.96
275.0451,42179.09
275.2311,42115.88
275.4172,42151.46
275.6032,42208.3
275.7892,42281.26
275.9752,42305.38
276.1612,42368.34
276.3472,42354.32
276.5331,42373.53
276.719,42402.03
276.9049,42432.23
277.0908,42426.44
277.2767,42449.28
277.4625,42495.6
277.6484,42506.98
277.8342,42505.97
278.02,42538.86
278.2057,42617.79
278.3915,42695.65
278.5772,42732.14
278.763,42727.78
278.9487,42808.73
279.1343,42876.27
279.32,42899.77
279.5057,42881.11
279.6913,42808.58
279.877,42821.37
280.0625,42849.38
280.2481,42843.8
280.4337,42829.99
280.6192,42923.31
280.8048,42995.25
280.9903,42998.15
281.1758,42979.81
281.3612,42960.37
281.5467,42982.15
281.7321,43075.93
281.9175,43126.87
282.1029,43150.57
282.2884,43191.04
282.4737,43172.42
282.6591,43166.79
282.8444,43190.21
283.0297,43220.2
283.215,43266.86
283.4002,43299.27
283.5855,43299.92
283.7707,43248.15
283.956,43266.56
284.1412,43298.08
284.3264,43365.11
284.5115,43465.96
284.6967,43525.49
284.8818,43542.22
285.0669,43515.88
285.252,43559.04
285.4371,43620.02
285.6222,43610.17
285.8072,43630.69
285.9922,43662.21
286.1772,43728.85
286.3622,43808.24
286.5472,43811.2
286.7321,43794.58
286.9171,43882.72
287.102,43941.57
287.2869,44028.52
287.4717,44150.04
287.6566,44207.03
287.8415,44258.37
288.0263,44290.57
288.2111,44258.83
288.3959,44233.47
288.5806,44281.87
288.7654,44356.84
288.9501,44508.86
289.1348,44578.7
289.3195,44638.09
289.5042,44708.99
289.6889,44817.55
289.8735,44786.65
290.0581,44812.76
290.2428,44790.76
290.4273,44855.92
290.6119,44979.33
290.7965,45019.7
290.981,45095.1
291.1655,45141.87
291.35,45084.27
291.5345,45073.69
291.719,45138.1
291.9034,45220.32
292.0878,45352.52
292.2722,45405.81
292.4566,45413.36
292.641,45496.1
292.8253,45541.43
293.0096,45574.28
293.194,45649.26
293.3783,45726.6
293.5626,45816.92
293.7468,45889.16
293.9311,45956.71
294.1153,45939.56
294.2995,45876.57
294.4837,45866.6
294.6678,45866.49
294.852,45888.23
295.0361,45975.09
295.2202,46049.56
295.4043,46148.79
295.5884,46189.7
295.7725,46248.34
295.9565,46289.4
296.1405,46272.15
296.3246,46304.08
296.5085,46440.95
296.6925,46564.04
296.8764,46622.54
297.0603,46662.75
297.2443,46690.9
297.4282,46684.95
297.612,46703.86
297.7959,46706.54
297.9797,46751.88
298.1635,46750.74
298.3474,46886.06
298.5311,47008.7
298.7149,47002.99
298.8987,46972.1
299.0823,47004.26
299.2661,46983.91
299.4498,46922.62
299.6334,46990.78
299.8171,47070.81
300.0007,47122.62
300.1843,47187.85
300.368,47225.08
300.5515,47262.24
300.7351,47283.56
300.9186,47333.29
301.1021,47333.45
301.2857,47390.85
301.4691,47450.9
301.6526,47535.52
301.8361,47547.92
302.0195,47557.79
302.2029,47617.09
302.3863,47675.49
302.5697,47680.89
302.753,47756.11
302.9364,47866.2
303.1197,47982.92
303.303,48023.44
303.4863,48030.85
303.6696,47969.33
303.8528,47940.84
304.036,47966.12
304.2192,48056.02
304.4024,48102.74
304.5856,48082.79
304.7688,48143.32
304.9519,48207.53
305.135,48252.42
305.3181,48268.3
305.5012,48313.48
305.6842,48402.08
305.8673,48456.67
306.0504,48457.37
306.2333,48395.47
306.4163,48449.73
306.5993,48463.04
306.7822,48523.39
306.9652,48590.96
307.1481,48587.48
307.331,48611.31
307.5139,48614.84
307.6967,48618.89
307.8796,48646.25
308.0624,48690.58
308.2452,48672.12
308.428,48681.47
308.6107,48738.33
308.7935,48740.28
308.9762,48767.74
309.1589,48801.29
309.3416,48834.14
309.5243,48861.02
309.7069,48890.57
309.8896,48901.3
310.0721,48927.53
310.2548,48969.42
310.4373,49010.8
310.6199,49100.59
310.8024,49115.6
310.985,49151.35
311.1674,49117.67
311.3499,49064.35
311.5324,49135.87
311.7148,49239.57
311.8973,49234.93
312.0797,49267.89
312.2621,49318.69
312.4445,49302.87
312.6268,49306.6
312.8091,49364.68
312.9915,49331.48
313.1738,49344.72
313.356,49325.41
313.5383,49311.47
313.7206,49345.5
313.9027,49326.44
314.085,49342.46
314.2672,49395.07
314.4493,49446.12
314.6314,49520.42
314.8136,49582.65
314.9957,49551.91
315.1778,49527.35
315.3598,49565.58
315.5419,49625.18
315.724,49675.18
315.9059,49697.41
316.088,49689.25
316.2699,49782.64
316.4519,49834.94
316.6338,49802.6
316.8157,49723.16
316.9977,49739.78
317.1795,49823.13
317.3614,49916.49
317.5432,49978.51
317.7251,50000.12
317.9069,49905.04
318.0887,49916.16
318.2704,49879.5
318.4522,49929.85
318.6339,50012.87
318.8156,50134.9
318.9973,50132.63
319.179,50192.46
319.3607,50274.67
319.5423,50336.13
319.7239,50352.08
319.9055,50335.53
320.0871,50370.61
320.2687,50405.22
320.4502,50401.89
320.6317,50349.82
320.8132,50412.89
320.9947,50477.54
321.1761,50541.16
321.3576,50566.73
321.5391,50576.52
321.7205,50614.49
321.9019,50654.51
322.0832,50654.02
322.2646,50648.05
322.4459,50670.44
322.6272,50663.34
322.8085,50674.88
322.9898,50694.95
323.1711,50678.97
323.3523,50665.06
323.5335,50656.86
323.7147,50769.38
323.8959,50944.84
324.0771,51025.83
324.2582,51030.83
324.4393,51073.13
324.6204,51131.69
324.8015,51167.08
324.9826,51260.98
325.1637,51402.91
325.3447,51393.16
325.5257,51400.19
325.7067,51393.27
325.8877,51261.9
326.0686,51222.87
326.2496,51305.14
326.4305,51290.7
326.6114,51348.03
326.7922,51394.32
326.9731,51428.51
327.1539,51444.88
327.3347,51502.3
327.5155,51552.76
327.6963,51676.52
327.8771,51723.24
328.0578,51640.86
328.2385,51530.6
328.4193,51547.81
328.5999,51584.42
328.7806,51568.08
328.9613,51611.43
329.1419,51595.95
329.3225,51636.64
329.5031,51607.84
329.6837,51594.28
329.8642,51573.99
330.0447,51591.68
330.2252,51569.18
330.4057,51536.63
330.5862,51543.79
330.7667,51570.7
330.9471,51637.11
331.1275,51788.67
331.3079,51857.64
331.4883,51973.31
331.6687,51940.08
331.849,51815.51
332.0293,51722.91
332.2096,51666.75
332.3899,51688.87
332.5702,51767.89
332.7504,51850.92
332.9306,51937.52
333.1108,51890.45
333.291,51819.32
333.4712,51830.01
333.6514,51901.43
333.8315,51894.11
334.0116,51900.72
334.1917,51991.24
334.3717,52052.75
334.5518,52083.17
334.7318,52016.88
334.9119,52016.77
335.0918,52065.46
335.2718,52105.61
335.4518,52137.83
335.6317,52181.85
335.8116,52251.29
335.9915,52186.03
336.1714,52087.61
336.3513,52073.34
336.5311,52113.62
336.7109,52214.76
336.8907,52231.33
337.0705,52096.26
337.2502,51938.77
337.43,51900.69
337.6097,51839.78
337.7894,51831.37
337.9691,51874.62
338.1488,51939.95
338.3284,51990.38
338.508,52117.0
338.6877,52217.84
338.8672,52218.6
339.0468,52147.1
339.2263,52143.46
339.4059,52531.62
339.5854,52746.37
339.7649,52388.3
339.9443,52233.37
340.1238,52170.62
340.3032,52172.42
340.4826,52176.73
340.662,52087.19
340.8414,51999.61
341.0207,52015.95
341.2001,52055.15
341.3794,52048.86
341.5587,52127.43
341.738,52177.32
341.9172,52179.3
342.0965,52165.86
342.2757,52070.94
342.4549,51889.0
342.6341,51925.15
342.8132,51991.37
342.9923,52162.24
343.1715,52353.82
343.3506,52286.07
343.5296,52100.81
343.7087,52025.31
343.8878,51962.94
344.0668,51962.41
344.2458,51972.96
344.4248,51873.84
344.6037,51843.32
344.7827,51894.74
344.9616,51857.65
345.1405,51863.11
345.3194,51869.29
345.4982,51802.22
345.6771,51748.92
345.8559,51761.88
346.0347,51749.33
346.2135,51716.44
346.3923,51702.53
346.571,51652.65
346.7498,51616.3
346.9285,51699.97
347.1071,51650.41
347.2859,51548.92
347.4645,51603.88
347.6431,51666.4
347.8217,51676.38
348.0003,51579.71
348.1789,51581.83
348.3574,51560.9
348.5359,51497.29
348.7145,51413.91
348.893,51443.37
349.0714,51445.7
349.2499,51340.62
349.4283,51250.95
349.6068,51139.61
349.7852,51103.78
349.9635,51143.36
350.1419,51123.76
350.3202,51075.86
350.4985,50976.82
350.6768,50903.51
350.8551,50855.0
351.0334,50846.75
351.2116,50815.77
351.3898,50816.72
351.568,50745.35
351.7462,50743.13
351.9243,50697.86
352.1025,50609.37
352.2806,50537.22
352.4587,50534.25
352.6368,50468.49
352.8148,50379.83
352.9929,50314.07
353.1709,50375.42
353.3489,50369.92
353.5268,50286.92
353.7048,50202.71
353.8828,50162.49
354.0607,50078.02
354.2386,50076.22
354.4165,50034.43
354.5943,49975.3
354.7722,49967.99
354.95,50046.33
355.1278,50028.08
355.3056,49903.66
355.4833,49748.14
355.6611,49593.07
355.8388,49500.43
356.0165,49460.11
356.1942,49487.82
356.3719,49550.19
356.5495,49510.4
356.7271,49455.36
356.9047,49399.03
357.0823,49403.72
357.2599,49423.45
357.4374,49347.83
357.6149,49211.46
357.7924,49095.53
357.9699,49094.8
358.1474,49028.57
358.3248,48904.04
358.5023,48872.35
358.6797,48736.45
358.8571,48685.31
359.0344,48593.98
359.2118,48520.25
359.3891,48493.84
359.5664,48374.79
359.7437,48360.08
359.9209,48333.22
360.0982,48143.24
360.2754,48012.97
360.4526,48071.82
360.6298,48051.42
360.807,47997.43
360.9841,47994.49
361.1613,48087.62
361.3383,48272.81
361.5154,48245.45
361.6925,48239.17
361.8695,48161.54
362.0466,47971.48
362.2236,47811.3
362.4005,47605.9
362.5775,47417.2
362.7545,47284.04
362.9314,47180.1
363.1083,47310.32
363.2852,47762.27
363.462,47601.18
363.6389,47445.89
363.8157,47239.48
363.9925,47013.74
364.1693,46846.46
364.346,46738.79
364.5228,46831.99
364.6996,47019.77
364.8762,47039.05
365.0529,47096.86
365.2296,47253.12
365.4062,47047.3
365.5829,47014.09
365.7595,47028.58
365.9361,46860.28
366.1126,46938.95
366.2892,48067.13
366.4657,49280.86
366.6422,49244.42
366.8186,48753.14
366.9951,48528.23
367.1716,48027.09
367.348,48900.47
367.5244,48770.65
367.7008,48094.9
367.8772,47540.54
368.0535,47986.05
368.2298,49504.4
368.4061,50274.89
368.5824,49260.67
368.7586,48875.33
368.9349,48285.97
369.1111,47194.78
369.2873,46610.92
369.4635,46543.89
369.6396,46336.3
369.8158,46433.0
369.9919,47109.35
370.168,48059.51
370.3441,47659.03
370.5202,46948.41
370.6962,46432.67
370.8722,46121.03
371.0482,45955.34
371.2242,46120.42
371.4002,46556.31
371.5761,46564.41
371.752,46383.95
371.9279,46481.25
372.1038,46532.21
372.2796,46326.33
372.4555,46293.23
372.6313,46229.29
372.8071,46018.31
372.9829,46027.17
373.1586,46374.82
373.3344,46179.72
373.5101,45928.19
373.6858,45870.49
373.8615,45746.64
374.0371,45945.05
374.2127,46219.43
374.3884,45910.17
374.564,45775.26
374.7395,45703.56
374.9151,45723.51
375.0906,46428.07
375.2661,46658.63
375.4416,46243.53
375.6171,46350.85
375.7925,46493.92
375.968,46459.91
376.1434,46250.59
376.3188,46291.86
376.4941,46303.12
376.6695,46353.13
376.8448,46531.05
377.0201,46789.32
377.1954,46911.96
377.3707,46787.21
377.5459,47158.64
377.7212,47828.38
377.8964,48686.56
378.0715,48662.69
378.2467,48449.98
378.4218,47895.0
378.597,47247.72
378.7721,47176.18
378.9472,47407.34
379.1222,49003.07
379.2973,48995.54
379.4723,49954.45
379.6473,52647.81
379.8223,52446.46
379.9972,50634.79
380.1722,50006.71
380.3471,49700.79
380.522,48128.73
380.6969,47618.5
380.8717,47789.66
381.0466,47319.33
381.2214,48070.28
381.3962,48105.14
381.571,47725.95
381.7457,47415.87
381.9204,47594.25
382.0952,47277.95
382.2699,47884.77
382.4445,48337.1
382.6192,48958.39
382.7938,49560.76
382.9685,49913.18
383.1431,49256.43
383.3176,48249.99
383.4922,47926.83
383.6667,48138.4
383.8412,47720.02
384.0157,47565.09
384.1902,47740.66
384.3646,47536.48
384.5391,47827.45
384.7134,48754.31
384.8878,50770.68
385.0622,51211.13
385.2365,49533.45
385.4109,48749.95
385.5852,48632.78
385.7594,50367.05
385.9337,52456.53
386.1079,53753.72
386.2822,55067.06
386.4564,53686.05
386.6306,52141.05
386.8047,52841.82
386.9789,53865.45
387.153,55519.26
387.3271,54599.47
387.5012,53019.97
387.6752,53209.9
387.8492,54385.75
388.0233,53043.17
388.1972,51309.48
388.3712,51131.42
388.5452,51299.39
388.7191,52262.53
388.893,54916.65
389.0669,52930.07
389.2408,49695.68
389.4146,48314.89
389.5884,47420.63
389.7623,47281.75
389.9361,47140.34
390.1098,46958.38
390.2835,47057.78
390.4573,46987.18
390.631,47000.92
390.8047,47294.73
390.9784,47334.92
391.152,47007.73
391.3256,46939.82
391.4992,46781.21
391.6728,47108.28
391.8464,47961.53
392.0199,47725.71
392.1934,47183.38
392.3669,47758.77
392.5403,48418.84
392.7138,49224.78
392.8873,49550.98
393.0607,49103.2
393.2341,49083.57
393.4074,49031.79
393.5808,48455.79
393.7542,48597.74
393.9274,48431.96
394.1007,48317.79
394.274,49566.31
394.4472,50393.48
394.6205,51467.4
394.7937,52279.68
394.9668,52514.33
395.14,51384.32
395.3131,49263.96
395.4863,48362.55
395.6594,48184.1
395.8325,47710.85
396.0055,48345.87
396.1786,48911.24
396.3516,49288.96
396.5246,48253.35
396.6975,47334.3
396.8705,48239.4
397.0434,49246.85
397.2163,48271.34
397.3892,47925.45
397.5621,48639.11
397.735,49566.25
397.9077,50362.8
398.0806,50060.11
398.2534,51886.64
398.4261,51283.85
398.5989,50273.36
398.7716,50473.35
398.9443,52317.5
399.117,54613.01
399.2896,54522.54
399.4623,51877.47
399.6349,51378.91
399.8075,51122.78
399.9801,49156.45
400.1526,48122.98
400.3252,47738.25
400.4977,47963.23
400.6702,48070.17
400.8427,46735.53
401.0151,46254.73
401.1875,45525.56
401.36,45398.92
401.5323,44883.02
401.7047,44653.6
401.877,45033.39
402.0494,45422.4
402.2216,46122.23
402.394,46020.87
402.5662,46592.43
402.7385,48489.91
402.9107,48016.08
403.0829,46865.17
403.2551,46335.55
403.4272,46035.29
403.5994,45839.82
403.7715,46172.53
403.9436,46423.18
404.1156,46445.95
