Timestamp,01/07/2024 23:21:54
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2421.76
218.2508,2478.39
218.442,2523.37
218.6332,2580.72
218.8244,2636.82
219.0156,2689.88
219.2067,2747.2
219.3979,2810.93
219.589,2873.18
219.7801,2937.0
219.9712,3001.47
220.1623,3071.94
220.3533,3145.51
220.5444,3217.57
220.7354,3295.35
220.9264,3367.65
221.1174,3450.48
221.3083,3535.28
221.4993,3612.87
221.6902,3696.23
221.8812,3787.31
222.0721,3878.19
222.263,3970.97
222.4538,4068.62
222.6447,4164.56
222.8355,4270.51
223.0264,4365.81
223.2172,4472.78
223.408,4584.32
223.5987,4694.03
223.7895,4806.06
223.9802,4924.65
224.1709,5043.84
224.3616,5163.16
224.5524,5286.21
224.743,5416.33
224.9337,5536.84
225.1243,5680.74
225.315,5809.5
225.5056,5937.18
225.6962,6076.28
225.8867,6220.72
226.0773,6362.15
226.2678,6504.66
226.4584,6649.47
226.6489,6799.03
226.8394,6946.46
227.0298,7101.25
227.2203,7265.56
227.4108,7437.18
227.6012,7595.7
227.7916,7752.34
227.982,7925.08
228.1723,8091.63
228.3627,8262.3
228.5531,8438.65
228.7434,8607.99
228.9337,8791.54
229.124,8979.55
229.3143,9160.81
229.5045,9367.82
229.6948,9567.03
229.885,9769.91
230.0752,9978.65
230.2654,10185.5
230.4556,10395.73
230.6457,10602.84
230.8358,10814.95
231.026,11020.7
231.2161,11227.51
231.4062,11443.73
231.5963,11657.7
231.7863,11874.46
231.9764,12111.97
232.1664,12345.94
232.3564,12585.59
232.5464,12818.67
232.7364,13066.73
232.9263,13288.24
233.1163,13548.64
233.3062,13793.77
233.4961,14066.26
233.686,14313.4
233.8758,14544.08
234.0657,14775.34
234.2555,15034.6
234.4454,15291.38
234.6352,15552.09
234.825,15803.66
235.0147,16035.9
235.2045,16298.78
235.3942,16547.67
235.5839,16803.36
235.7737,17056.23
235.9633,17311.24
236.153,17576.32
236.3427,17850.9
236.5323,18114.52
236.7219,18361.89
236.9115,18595.62
237.1011,18839.36
237.2907,19104.31
237.4803,19371.79
237.6698,19625.6
237.8593,19885.33
238.0488,20142.21
238.2383,20405.48
238.4278,20665.51
238.6172,20943.22
238.8066,21205.1
238.9961,21472.7
239.1855,21748.33
239.3748,22012.51
239.5642,22256.81
239.7536,22526.71
239.9429,22784.99
240.1322,23027.19
240.3215,23282.82
240.5108,23534.35
240.7001,23795.92
240.8893,24043.71
241.0786,24295.01
241.2677,24543.43
241.457,24817.36
241.6461,25027.49
241.8353,25238.73
242.0244,25466.07
242.2136,25686.85
242.4027,25928.99
242.5918,26148.71
242.7809,26356.65
242.9699,26497.56
243.159,26666.52
243.348,26945.81
243.537,27225.9
243.726,27471.91
243.915,27685.52
244.1039,27877.71
244.2929,28000.39
244.4818,28129.39
244.6707,28341.44
244.8596,28628.67
245.0485,28895.05
245.2373,29158.85
245.4262,29397.28
245.615,29618.78
245.8038,29798.08
245.9926,30016.48
246.1814,30183.23
246.3701,30226.15
246.5589,30323.07
246.7476,30537.5
246.9363,30824.58
247.1249,31066.67
247.3136,31298.98
247.5023,31509.49
247.6909,31735.45
247.8795,31950.04
248.0681,32140.14
248.2567,32360.37
248.4453,32542.59
248.6338,32715.95
248.8224,32763.49
249.0109,32764.04
249.1994,32918.2
249.3878,33163.06
249.5763,33389.74
249.7648,33598.35
249.9532,33802.13
250.1416,34026.8
250.33,34252.72
250.5183,34459.04
250.7067,34619.79
250.8951,34763.65
251.0834,34913.9
251.2717,35055.73
251.46,35181.57
251.6483,35312.43
251.8365,35380.67
252.0247,35370.3
252.213,35518.4
252.4012,35678.22
252.5894,35904.16
252.7775,36048.3
252.9657,36182.06
253.1538,36365.45
253.3419,36497.81
253.53,36598.94
253.7181,36723.46
253.9062,36839.87
254.0942,36947.51
254.2823,37025.6
254.4703,37100.44
254.6583,37193.18
254.8463,37293.41
255.0342,37340.54
255.2222,37399.78
255.4101,37396.04
255.598,37397.11
255.7859,37512.82
255.9738,37663.0
256.1616,37801.7
256.3495,37978.39
256.5373,38089.25
256.7251,38274.17
256.9129,38380.04
257.1006,38470.39
257.2884,38593.18
257.4761,38712.33
257.6638,38791.12
257.8515,38836.37
258.0392,38909.9
258.2269,38958.23
258.4146,39009.64
258.6022,39076.21
258.7898,39091.92
258.9774,39139.34
259.165,39206.06
259.3525,39250.61
259.5401,39283.13
259.7276,39381.58
259.9151,39449.32
260.1026,39503.36
260.2901,39595.36
260.4776,39678.08
260.665,39809.45
260.8524,39924.72
261.0398,40026.56
261.2272,40080.39
261.4146,40095.01
261.6019,40149.43
261.7893,40220.63
261.9766,40267.77
262.1639,40326.79
262.3512,40323.29
262.5384,40351.66
262.7257,40361.44
262.9129,40399.54
263.1001,40427.25
263.2873,40500.5
263.4745,40543.1
263.6617,40489.57
263.8488,40532.39
264.0359,40579.89
264.2231,40604.13
264.4101,40640.33
264.5972,40694.34
264.7842,40732.23
264.9713,40747.56
265.1583,40754.92
265.3453,40784.3
265.5323,40838.93
265.7193,40884.18
265.9062,40958.1
266.0931,40976.56
266.2801,40990.3
266.4669,41048.81
266.6538,41093.14
266.8407,41150.84
267.0276,41129.94
267.2143,41124.18
267.4012,41171.38
267.588,41128.34
267.7747,41146.25
267.9615,41169.31
268.1482,41170.76
268.3349,41199.49
268.5217,41191.88
268.7083,41168.7
268.895,41176.75
269.0817,41212.61
269.2682,41218.73
269.4549,41185.61
269.6415,41115.79
269.8281,41127.69
270.0146,41167.98
270.2012,41200.15
270.3877,41247.13
270.5742,41258.42
270.7607,41272.03
270.9472,41287.51
271.1336,41279.81
271.32,41269.93
271.5065,41257.34
271.6929,41269.54
271.8792,41312.87
272.0656,41331.84
272.252,41364.01
272.4383,41386.38
272.6246,41387.16
272.8109,41392.55
272.9972,41474.04
273.1835,41540.31
273.3697,41583.93
273.5559,41615.63
273.7421,41640.92
273.9283,41660.3
274.1145,41667.05
274.3007,41700.6
274.4868,41748.19
274.6729,41830.49
274.859,41871.73
275.0451,41893.58
275.2311,41827.35
275.4172,41873.27
275.6032,41935.87
275.7892,41993.25
275.9752,42019.31
276.1612,42081.73
276.3472,42074.14
276.5331,42080.97
276.719,42113.32
276.9049,42140.52
277.0908,42132.2
277.2767,42164.63
277.4625,42213.95
277.6484,42233.53
277.8342,42226.47
278.02,42262.98
278.2057,42337.44
278.3915,42409.48
278.5772,42450.9
278.763,42443.24
278.9487,42527.79
279.1343,42595.91
279.32,42622.69
279.5057,42590.56
279.6913,42533.82
279.877,42546.06
280.0625,42580.89
280.2481,42560.17
280.4337,42549.67
280.6192,42644.57
280.8048,42712.11
280.9903,42720.24
281.1758,42711.87
281.3612,42691.29
281.5467,42709.87
281.7321,42800.71
281.9175,42844.96
282.1029,42878.63
282.2884,42914.46
282.4737,42881.48
282.6591,42875.57
282.8444,42911.36
283.0297,42956.0
283.215,42996.72
283.4002,43031.1
283.5855,43029.49
283.7707,42977.32
283.956,43004.77
284.1412,43027.58
284.3264,43098.87
284.5115,43200.31
284.6967,43257.75
284.8818,43269.7
285.0669,43239.82
285.252,43286.52
285.4371,43354.77
285.6222,43353.26
285.8072,43371.7
285.9922,43391.61
286.1772,43459.05
286.3622,43536.11
286.5472,43545.95
286.7321,43536.33
286.9171,43629.48
287.102,43689.48
287.2869,43772.58
287.4717,43877.73
287.6566,43939.71
287.8415,43990.07
288.0263,44021.49
288.2111,43989.2
288.3959,43970.39
288.5806,44017.33
288.7654,44088.04
288.9501,44235.18
289.1348,44312.36
289.3195,44374.44
289.5042,44446.75
289.6889,44546.32
289.8735,44521.16
290.0581,44547.88
290.2428,44540.78
290.4273,44598.36
290.6119,44714.04
290.7965,44767.74
290.981,44835.53
291.1655,44878.49
291.35,44825.94
291.5345,44824.05
291.719,44875.92
291.9034,44947.88
292.0878,45081.16
292.2722,45132.62
292.4566,45144.71
292.641,45220.24
292.8253,45282.05
293.0096,45304.24
293.194,45392.82
293.3783,45457.08
293.5626,45557.42
293.7468,45619.72
293.9311,45699.14
294.1153,45683.74
294.2995,45616.33
294.4837,45592.12
294.6678,45604.69
294.852,45630.54
295.0361,45714.76
295.2202,45782.16
295.4043,45888.99
295.5884,45935.35
295.7725,45987.82
295.9565,46034.4
296.1405,46014.88
296.3246,46041.59
296.5085,46180.79
296.6925,46306.86
296.8764,46362.96
297.0603,46395.6
297.2443,46423.89
297.4282,46437.0
297.612,46441.1
297.7959,46452.51
297.9797,46501.75
298.1635,46488.84
298.3474,46636.78
298.5311,46749.48
298.7149,46739.91
298.8987,46717.17
299.0823,46739.89
299.2661,46721.19
299.4498,46654.8
299.6334,46727.66
299.8171,46821.6
300.0007,46863.98
300.1843,46932.54
300.368,46980.64
300.5515,46996.62
300.7351,47037.5
300.9186,47078.14
301.1021,47080.23
301.2857,47132.88
301.4691,47177.63
301.6526,47275.57
301.8361,47291.88
302.0195,47307.14
302.2029,47361.87
302.3863,47422.65
302.5697,47432.23
302.753,47513.21
302.9364,47609.04
303.1197,47728.88
303.303,47771.67
303.4863,47768.86
303.6696,47705.18
303.8528,47680.21
304.036,47708.87
304.2192,47798.05
304.4024,47838.12
304.5856,47841.16
304.7688,47882.87
304.9519,47957.18
305.135,47979.35
305.3181,48024.86
305.5012,48063.59
305.6842,48148.62
305.8673,48200.88
306.0504,48206.67
306.2333,48141.03
306.4163,48196.97
306.5993,48194.44
306.7822,48272.05
306.9652,48335.77
307.1481,48326.01
307.331,48347.24
307.5139,48368.71
307.6967,48370.06
307.8796,48388.99
308.0624,48443.26
308.2452,48430.98
308.428,48424.09
308.6107,48488.03
308.7935,48489.42
308.9762,48513.87
309.1589,48551.32
309.3416,48582.74
309.5243,48608.91
309.7069,48649.84
309.8896,48654.46
310.0721,48668.85
310.2548,48725.58
310.4373,48762.21
310.6199,48847.39
310.8024,48863.46
310.985,48898.98
311.1674,48867.67
311.3499,48827.37
311.5324,48880.33
311.7148,48991.59
311.8973,48984.43
312.0797,49011.04
312.2621,49057.97
312.4445,49063.64
312.6268,49065.77
312.8091,49117.35
312.9915,49080.91
313.1738,49093.64
313.356,49078.46
313.5383,49063.45
313.7206,49095.36
313.9027,49069.19
314.085,49102.71
314.2672,49150.23
314.4493,49193.87
314.6314,49272.14
314.8136,49331.48
314.9957,49316.82
315.1778,49279.75
315.3598,49308.5
315.5419,49380.48
315.724,49423.52
315.9059,49452.67
316.088,49458.77
316.2699,49535.51
316.4519,49580.21
316.6338,49553.55
316.8157,49477.97
316.9977,49493.6
317.1795,49578.18
317.3614,49668.95
317.5432,49731.69
317.7251,49756.27
317.9069,49673.31
318.0887,49668.77
318.2704,49642.47
318.4522,49686.78
318.6339,49759.14
318.8156,49882.11
318.9973,49890.7
319.179,49954.33
319.3607,50034.3
319.5423,50098.71
319.7239,50114.4
319.9055,50082.33
320.0871,50115.94
320.2687,50149.64
320.4502,50160.46
320.6317,50098.1
320.8132,50164.6
320.9947,50242.17
321.1761,50297.07
321.3576,50316.73
321.5391,50329.99
321.7205,50367.29
321.9019,50397.04
322.0832,50403.47
322.2646,50405.63
322.4459,50418.0
322.6272,50421.19
322.8085,50429.08
322.9898,50454.19
323.1711,50433.76
323.3523,50434.24
323.5335,50412.61
323.7147,50533.05
323.8959,50704.81
324.0771,50774.96
324.2582,50793.49
324.4393,50836.83
324.6204,50887.52
324.8015,50929.85
324.9826,51031.94
325.1637,51143.13
325.3447,51155.88
325.5257,51166.42
325.7067,51160.72
325.8877,51010.69
326.0686,50997.45
326.2496,51060.54
326.4305,51055.56
326.6114,51103.9
326.7922,51150.16
326.9731,51187.81
327.1539,51206.55
327.3347,51257.62
327.5155,51308.49
327.6963,51437.16
327.8771,51472.94
328.0578,51411.28
328.2385,51292.93
328.4193,51312.13
328.5999,51351.05
328.7806,51331.39
328.9613,51366.13
329.1419,51356.44
329.3225,51394.76
329.5031,51371.61
329.6837,51364.12
329.8642,51356.38
330.0447,51355.93
330.2252,51337.04
330.4057,51307.66
330.5862,51309.43
330.7667,51330.28
330.9471,51402.38
331.1275,51547.63
331.3079,51629.86
331.4883,51749.36
331.6687,51715.38
331.849,51572.35
332.0293,51490.06
332.2096,51433.71
332.3899,51456.99
332.5702,51539.7
332.7504,51619.08
332.9306,51708.3
333.1108,51651.61
333.291,51578.95
333.4712,51600.23
333.6514,51662.39
333.8315,51662.56
334.0116,51669.4
334.1917,51765.09
334.3717,51816.72
334.5518,51847.65
334.7318,51783.11
334.9119,51776.99
335.0918,51836.36
335.2718,51877.9
335.4518,51906.74
335.6317,51944.34
335.8116,52009.18
335.9915,51956.26
336.1714,51853.76
336.3513,51839.25
336.5311,51874.66
336.7109,51976.05
336.8907,52009.38
337.0705,51867.04
337.2502,51709.02
337.43,51666.11
337.6097,51611.81
337.7894,51596.42
337.9691,51653.98
338.1488,51714.02
338.3284,51755.95
338.508,51880.91
338.6877,51993.24
338.8672,51985.75
339.0468,51921.9
339.2263,51916.83
339.4059,52295.03
339.5854,52503.32
339.7649,52158.66
339.9443,52010.61
340.1238,51953.12
340.3032,51931.98
340.4826,51951.64
340.662,51866.89
340.8414,51774.49
341.0207,51791.06
341.2001,51832.87
341.3794,51826.17
341.5587,51894.62
341.738,51944.4
341.9172,51959.28
342.0965,51922.9
342.2757,51822.97
342.4549,51680.74
342.6341,51694.4
342.8132,51767.46
342.9923,51937.24
343.1715,52126.7
343.3506,52064.47
343.5296,51875.92
343.7087,51804.31
343.8878,51732.04
344.0668,51730.95
344.2458,51745.47
344.4248,51646.64
344.6037,51623.89
344.7827,51664.16
344.9616,51636.14
345.1405,51641.93
345.3194,51643.33
345.4982,51586.39
345.6771,51531.65
345.8559,51532.24
346.0347,51536.24
346.2135,51510.66
346.3923,51483.22
346.571,51425.63
346.7498,51402.36
346.9285,51484.54
347.1071,51424.71
347.2859,51332.81
347.4645,51386.87
347.6431,51451.37
347.8217,51463.87
348.0003,51362.77
348.1789,51362.42
348.3574,51342.31
348.5359,51275.79
348.7145,51194.48
348.893,51221.32
349.0714,51233.09
349.2499,51121.0
349.4283,51037.36
349.6068,50926.66
349.7852,50895.19
349.9635,50924.08
350.1419,50903.77
350.3202,50858.29
350.4985,50762.27
350.6768,50691.39
350.8551,50649.88
351.0334,50647.73
351.2116,50604.1
351.3898,50600.86
351.568,50527.89
351.7462,50517.81
351.9243,50490.14
352.1025,50408.22
352.2806,50332.86
352.4587,50325.17
352.6368,50265.5
352.8148,50159.43
352.9929,50113.94
353.1709,50165.93
353.3489,50170.82
353.5268,50084.19
353.7048,50005.2
353.8828,49960.15
354.0607,49874.58
354.2386,49872.25
354.4165,49830.95
354.5943,49771.08
354.7722,49766.61
354.95,49836.22
355.1278,49836.19
355.3056,49706.29
355.4833,49533.19
355.6611,49398.37
355.8388,49308.79
356.0165,49257.55
356.1942,49282.32
356.3719,49347.28
356.5495,49303.72
356.7271,49255.89
356.9047,49208.6
357.0823,49200.94
357.2599,49227.13
357.4374,49152.6
357.6149,49010.95
357.7924,48896.92
357.9699,48898.34
358.1474,48834.89
358.3248,48706.12
358.5023,48664.27
358.6797,48540.2
358.8571,48468.03
359.0344,48410.38
359.2118,48321.29
359.3891,48290.39
359.5664,48169.61
359.7437,48156.98
359.9209,48141.82
360.0982,47953.14
360.2754,47820.11
360.4526,47880.36
360.6298,47861.14
360.807,47804.67
360.9841,47814.65
361.1613,47890.95
361.3383,48075.74
361.5154,48050.49
361.6925,48048.93
361.8695,47980.0
362.0466,47784.68
362.2236,47628.55
362.4005,47428.97
362.5775,47231.87
362.7545,47097.1
362.9314,47003.36
363.1083,47120.69
363.2852,47572.71
363.462,47403.86
363.6389,47257.91
363.8157,47047.81
363.9925,46825.14
364.1693,46668.84
364.346,46552.5
364.5228,46651.51
364.6996,46835.75
364.8762,46846.6
365.0529,46901.72
365.2296,47065.86
365.4062,46853.34
365.5829,46831.03
365.7595,46837.97
365.9361,46680.92
366.1126,46757.01
366.2892,47890.23
366.4657,49087.51
366.6422,49048.64
366.8186,48567.51
366.9951,48334.27
367.1716,47833.57
367.348,48716.04
367.5244,48580.14
367.7008,47901.23
367.8772,47348.91
368.0535,47801.52
368.2298,49304.9
368.4061,50073.27
368.5824,49062.73
368.7586,48679.5
368.9349,48095.35
369.1111,47008.13
369.2873,46426.95
369.4635,46356.7
369.6396,46159.81
369.8158,46246.18
369.9919,46928.87
370.168,47875.74
370.3441,47469.47
370.5202,46771.87
370.6962,46248.53
370.8722,45931.72
371.0482,45770.21
371.2242,45946.76
371.4002,46390.13
371.5761,46391.21
371.752,46200.12
371.9279,46303.95
372.1038,46352.12
372.2796,46151.75
372.4555,46126.46
372.6313,46053.32
372.8071,45858.61
372.9829,45857.47
373.1586,46191.59
373.3344,45990.69
373.5101,45744.04
373.6858,45706.15
373.8615,45570.8
374.0371,45753.28
374.2127,46038.62
374.3884,45738.85
374.564,45592.16
374.7395,45528.91
374.9151,45547.46
375.0906,46245.78
375.2661,46479.69
375.4416,46062.64
375.6171,46167.44
375.7925,46326.84
375.968,46284.5
376.1434,46068.36
376.3188,46102.83
376.4941,46121.31
376.6695,46171.86
376.8448,46359.47
377.0201,46612.62
377.1954,46740.72
377.3707,46606.68
377.5459,46978.92
377.7212,47635.11
377.8964,48509.37
378.0715,48491.97
378.2467,48263.65
378.4218,47713.43
378.597,47069.59
378.7721,47002.2
378.9472,47235.81
379.1222,48805.5
379.2973,48815.18
379.4723,49755.81
379.6473,52459.61
379.8223,52250.53
379.9972,50448.82
380.1722,49821.35
380.3471,49514.71
380.522,47948.08
380.6969,47435.92
380.8717,47613.07
381.0466,47149.82
381.2214,47887.98
381.3962,47919.13
381.571,47537.72
381.7457,47249.16
381.9204,47419.74
382.0952,47100.88
382.2699,47697.95
382.4445,48164.71
382.6192,48778.59
382.7938,49382.42
382.9685,49730.52
383.1431,49062.8
383.3176,48056.87
383.4922,47755.88
383.6667,47966.1
383.8412,47539.4
384.0157,47383.35
384.1902,47554.04
384.3646,47352.09
384.5391,47658.88
384.7134,48583.76
384.8878,50593.23
385.0622,51021.62
385.2365,49345.66
385.4109,48574.8
385.5852,48448.78
385.7594,50187.66
385.9337,52261.57
386.1079,53558.58
386.2822,54864.8
386.4564,53483.85
386.6306,51955.18
386.8047,52662.0
386.9789,53662.66
387.153,55314.08
387.3271,54394.74
387.5012,52812.55
387.6752,53025.31
387.8492,54197.12
388.0233,52840.62
388.1972,51124.08
388.3712,50935.59
388.5452,51119.23
388.7191,52069.45
388.893,54705.97
389.0669,52724.5
389.2408,49506.19
389.4146,48144.16
389.5884,47241.3
389.7623,47115.94
389.9361,46968.76
390.1098,46783.63
390.2835,46886.31
390.4573,46820.5
390.631,46831.61
390.8047,47120.4
390.9784,47167.35
391.152,46832.7
391.3256,46770.71
391.4992,46610.95
391.6728,46941.24
391.8464,47785.76
392.0199,47540.32
392.1934,47025.11
392.3669,47590.11
392.5403,48240.44
392.7138,49039.58
392.8873,49379.13
393.0607,48929.13
393.2341,48902.73
393.4074,48838.36
393.5808,48275.36
393.7542,48413.2
393.9274,48253.39
394.1007,48142.49
394.274,49380.94
394.4472,50205.45
394.6205,51263.04
394.7937,52092.51
394.9668,52331.75
395.14,51203.38
395.3131,49077.51
395.4863,48184.65
395.6594,48003.16
395.8325,47543.85
396.0055,48173.96
396.1786,48728.94
396.3516,49108.79
396.5246,48066.99
396.6975,47157.87
396.8705,48050.29
397.0434,49063.13
397.2163,48086.69
397.3892,47744.68
397.5621,48461.52
397.735,49378.65
397.9077,50167.25
398.0806,49872.09
398.2534,51696.65
398.4261,51095.51
398.5989,50087.05
398.7716,50290.25
398.9443,52120.28
399.117,54412.45
399.2896,54322.2
399.4623,51676.42
399.6349,51189.86
399.8075,50939.38
399.9801,48969.08
400.1526,47950.14
400.3252,47559.58
400.4977,47780.77
400.6702,47883.12
400.8427,46534.96
401.0151,46081.45
401.1875,45363.6
401.36,45227.63
401.5323,44712.13
401.7047,44482.04
401.877,44868.09
402.0494,45260.3
402.2216,45942.88
402.394,45836.89
402.5662,46421.3
402.7385,48310.72
402.9107,47839.72
403.0829,46674.9
403.2551,46151.93
403.4272,45869.2
403.5994,45663.23
403.7715,45997.23
403.9436,46249.02
404.1156,46271.26
