Timestamp,01/07/2024 14:47:12
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2556.71
218.2508,2612.07
218.442,2665.69
218.6332,2725.95
218.8244,2783.7
219.0156,2843.93
219.2067,2906.38
219.3979,2969.93
219.589,3041.47
219.7801,3109.77
219.9712,3176.28
220.1623,3251.68
220.3533,3326.41
220.5444,3405.92
220.7354,3487.58
220.9264,3567.52
221.1174,3656.69
221.3083,3746.98
221.4993,3830.74
221.6902,3920.79
221.8812,4014.6
222.0721,4112.16
222.263,4213.08
222.4538,4313.22
222.6447,4421.64
222.8355,4531.42
223.0264,4638.33
223.2172,4750.64
223.408,4866.14
223.5987,4984.15
223.7895,5103.1
223.9802,5230.98
224.1709,5357.0
224.3616,5488.47
224.5524,5619.71
224.743,5757.41
224.9337,5884.09
225.1243,6032.35
225.315,6176.22
225.5056,6314.11
225.6962,6461.49
225.8867,6613.71
226.0773,6766.62
226.2678,6917.67
226.4584,7077.29
226.6489,7235.03
226.8394,7389.27
227.0298,7555.89
227.2203,7728.91
227.4108,7910.06
227.6012,8084.33
227.7916,8254.9
227.982,8437.08
228.1723,8617.18
228.3627,8804.89
228.5531,8991.18
228.7434,9169.09
228.9337,9363.55
229.124,9558.13
229.3143,9762.1
229.5045,9979.41
229.6948,10190.78
229.885,10405.94
230.0752,10633.18
230.2654,10851.35
230.4556,11080.14
230.6457,11296.25
230.8358,11517.88
231.026,11747.06
231.2161,11965.1
231.4062,12189.26
231.5963,12417.47
231.7863,12656.62
231.9764,12901.21
232.1664,13152.99
232.3564,13411.56
232.5464,13660.41
232.7364,13917.03
232.9263,14162.49
233.1163,14426.46
233.3062,14705.52
233.4961,14982.45
233.686,15253.47
233.8758,15490.45
234.0657,15744.08
234.2555,16024.74
234.4454,16291.5
234.6352,16565.24
234.825,16834.84
235.0147,17092.24
235.2045,17362.91
235.3942,17627.44
235.5839,17905.8
235.7737,18176.39
235.9633,18437.56
236.153,18728.69
236.3427,19017.04
236.5323,19302.23
236.7219,19558.99
236.9115,19808.12
237.1011,20061.84
237.2907,20350.1
237.4803,20638.47
237.6698,20896.86
237.8593,21178.19
238.0488,21454.21
238.2383,21734.57
238.4278,22009.74
238.6172,22301.75
238.8066,22581.42
238.9961,22866.03
239.1855,23162.11
239.3748,23427.45
239.5642,23697.9
239.7536,23983.01
239.9429,24251.45
240.1322,24503.96
240.3215,24775.99
240.5108,25039.27
240.7001,25324.99
240.8893,25592.26
241.0786,25856.25
241.2677,26111.01
241.457,26400.74
241.6461,26623.29
241.8353,26857.49
242.0244,27090.96
242.2136,27339.72
242.4027,27585.7
242.5918,27815.74
242.7809,28037.82
242.9699,28185.41
243.159,28368.99
243.348,28661.61
243.537,28961.64
243.726,29212.37
243.915,29440.77
244.1039,29655.52
244.2929,29780.86
244.4818,29917.88
244.6707,30145.29
244.8596,30448.67
245.0485,30719.16
245.2373,31001.89
245.4262,31251.91
245.615,31497.61
245.8038,31681.7
245.9926,31910.56
246.1814,32092.46
246.3701,32139.44
246.5589,32234.4
246.7476,32460.4
246.9363,32764.54
247.1249,33014.41
247.3136,33275.19
247.5023,33492.39
247.6909,33731.96
247.8795,33950.01
248.0681,34166.16
248.2567,34386.15
248.4453,34578.71
248.6338,34758.95
248.8224,34822.36
249.0109,34804.59
249.1994,34986.48
249.3878,35234.39
249.5763,35481.29
249.7648,35700.07
249.9532,35911.18
250.1416,36154.52
250.33,36389.68
250.5183,36615.4
250.7067,36773.04
250.8951,36932.21
251.0834,37097.94
251.2717,37242.52
251.46,37381.4
251.6483,37498.34
251.8365,37567.53
252.0247,37570.57
252.213,37731.97
252.4012,37899.15
252.5894,38135.06
252.7775,38292.86
252.9657,38424.35
253.1538,38612.09
253.3419,38763.34
253.53,38874.06
253.7181,39002.94
253.9062,39125.3
254.0942,39240.83
254.2823,39316.75
254.4703,39400.09
254.6583,39507.91
254.8463,39610.47
255.0342,39669.15
255.2222,39721.14
255.4101,39722.93
255.598,39710.61
255.7859,39833.48
255.9738,39990.73
256.1616,40158.55
256.3495,40329.28
256.5373,40445.95
256.7251,40627.51
256.9129,40741.6
257.1006,40847.68
257.2884,40984.86
257.4761,41126.81
257.6638,41195.44
257.8515,41231.03
258.0392,41312.36
258.2269,41364.7
258.4146,41433.11
258.6022,41506.78
258.7898,41532.53
258.9774,41570.08
259.165,41626.23
259.3525,41691.76
259.5401,41726.41
259.7276,41819.09
259.9151,41900.27
260.1026,41963.33
260.2901,42043.1
260.4776,42132.28
260.665,42282.43
260.8524,42403.2
261.0398,42519.23
261.2272,42572.83
261.4146,42598.67
261.6019,42648.72
261.7893,42729.13
261.9766,42780.07
262.1639,42859.5
262.3512,42858.0
262.5384,42874.43
262.7257,42888.15
262.9129,42918.09
263.1001,42948.87
263.2873,43042.78
263.4745,43090.75
263.6617,43037.12
263.8488,43078.4
264.0359,43128.04
264.2231,43150.03
264.4101,43192.16
264.5972,43242.84
264.7842,43292.43
264.9713,43316.87
265.1583,43322.68
265.3453,43324.54
265.5323,43372.09
265.7193,43416.13
265.9062,43518.88
266.0931,43563.05
266.2801,43574.14
266.4669,43627.84
266.6538,43642.85
266.8407,43694.01
267.0276,43703.39
267.2143,43714.0
267.4012,43779.87
267.588,43734.92
267.7747,43742.79
267.9615,43752.78
268.1482,43756.57
268.3349,43792.39
268.5217,43824.01
268.7083,43793.37
268.895,43811.06
269.0817,43851.91
269.2682,43849.2
269.4549,43820.4
269.6415,43751.57
269.8281,43763.52
270.0146,43827.5
270.2012,43858.74
270.3877,43899.34
270.5742,43922.27
270.7607,43919.8
270.9472,43935.06
271.1336,43941.26
271.32,43934.19
271.5065,43924.47
271.6929,43929.45
271.8792,43989.8
272.0656,44004.61
272.252,44040.9
272.4383,44068.47
272.6246,44064.3
272.8109,44074.61
272.9972,44166.07
273.1835,44234.02
273.3697,44274.5
273.5559,44310.13
273.7421,44334.13
273.9283,44363.52
274.1145,44378.59
274.3007,44402.84
274.4868,44445.18
274.6729,44544.46
274.859,44581.14
275.0451,44608.5
275.2311,44533.73
275.4172,44586.85
275.6032,44640.38
275.7892,44704.18
275.9752,44743.72
276.1612,44812.12
276.3472,44797.95
276.5331,44823.05
276.719,44849.44
276.9049,44890.35
277.0908,44867.18
277.2767,44895.25
277.4625,44951.29
277.6484,44960.97
277.8342,44973.32
278.02,45011.47
278.2057,45080.36
278.3915,45168.83
278.5772,45205.44
278.763,45210.8
278.9487,45291.81
279.1343,45372.63
279.32,45393.01
279.5057,45376.39
279.6913,45286.31
279.877,45309.15
280.0625,45344.49
280.2481,45328.26
280.4337,45321.42
280.6192,45416.11
280.8048,45507.54
280.9903,45513.61
281.1758,45503.81
281.3612,45476.55
281.5467,45491.46
281.7321,45587.2
281.9175,45636.71
282.1029,45669.31
282.2884,45728.32
282.4737,45702.51
282.6591,45687.57
282.8444,45717.68
283.0297,45750.98
283.215,45813.89
283.4002,45849.37
283.5855,45841.27
283.7707,45784.61
283.956,45797.7
284.1412,45827.13
284.3264,45910.45
284.5115,46006.15
284.6967,46086.48
284.8818,46092.51
285.0669,46069.41
285.252,46130.23
285.4371,46181.26
285.6222,46177.31
285.8072,46198.4
285.9922,46224.99
286.1772,46300.54
286.3622,46376.53
286.5472,46391.32
286.7321,46365.54
286.9171,46478.36
287.102,46527.03
287.2869,46625.45
287.4717,46751.81
287.6566,46807.13
287.8415,46863.51
288.0263,46898.75
288.2111,46873.49
288.3959,46840.84
288.5806,46896.43
288.7654,46964.51
288.9501,47130.79
289.1348,47207.52
289.3195,47267.63
289.5042,47351.8
289.6889,47461.98
289.8735,47439.72
290.0581,47458.49
290.2428,47443.64
290.4273,47510.77
290.6119,47626.88
290.7965,47684.6
290.981,47752.33
291.1655,47801.87
291.35,47746.98
291.5345,47748.58
291.719,47807.02
291.9034,47887.72
292.0878,48019.78
292.2722,48082.56
292.4566,48088.15
292.641,48178.55
292.8253,48243.71
293.0096,48266.89
293.194,48351.58
293.3783,48418.16
293.5626,48523.34
293.7468,48594.98
293.9311,48680.81
294.1153,48656.06
294.2995,48580.31
294.4837,48563.04
294.6678,48572.03
294.852,48598.0
295.0361,48689.64
295.2202,48780.77
295.4043,48876.33
295.5884,48934.52
295.7725,48990.67
295.9565,49020.12
296.1405,49014.98
296.3246,49045.74
296.5085,49182.5
296.6925,49315.89
296.8764,49384.78
297.0603,49420.59
297.2443,49444.19
297.4282,49461.97
297.612,49465.18
297.7959,49472.31
297.9797,49524.3
298.1635,49516.1
298.3474,49660.92
298.5311,49799.37
298.7149,49791.06
298.8987,49767.03
299.0823,49792.17
299.2661,49770.24
299.4498,49706.03
299.6334,49785.26
299.8171,49864.33
300.0007,49923.38
300.1843,49982.5
300.368,50028.19
300.5515,50059.71
300.7351,50095.12
300.9186,50127.49
301.1021,50139.5
301.2857,50201.05
301.4691,50256.29
301.6526,50352.32
301.8361,50359.32
302.0195,50377.11
302.2029,50430.65
302.3863,50498.5
302.5697,50505.95
302.753,50602.97
302.9364,50703.02
303.1197,50831.15
303.303,50873.22
303.4863,50872.86
303.6696,50803.27
303.8528,50782.51
304.036,50811.48
304.2192,50894.68
304.4024,50955.09
304.5856,50939.65
304.7688,50991.57
304.9519,51061.22
305.135,51104.96
305.3181,51140.87
305.5012,51188.82
305.6842,51270.87
305.8673,51321.48
306.0504,51317.66
306.2333,51265.39
306.4163,51314.05
306.5993,51334.28
306.7822,51393.42
306.9652,51464.22
307.1481,51464.08
307.331,51482.46
307.5139,51498.41
307.6967,51497.3
307.8796,51522.11
308.0624,51569.84
308.2452,51561.21
308.428,51563.34
308.6107,51616.55
308.7935,51631.43
308.9762,51656.82
309.1589,51699.39
309.3416,51728.46
309.5243,51750.38
309.7069,51800.04
309.8896,51801.1
310.0721,51820.38
310.2548,51873.68
310.4373,51920.9
310.6199,52022.05
310.8024,52028.6
310.985,52059.59
311.1674,52023.74
311.3499,51992.51
311.5324,52040.94
311.7148,52165.4
311.8973,52162.37
312.0797,52188.55
312.2621,52243.81
312.4445,52234.23
312.6268,52234.6
312.8091,52299.69
312.9915,52260.39
313.1738,52281.54
313.356,52265.12
313.5383,52238.72
313.7206,52283.84
313.9027,52260.62
314.085,52293.77
314.2672,52332.86
314.4493,52382.1
314.6314,52460.28
314.8136,52530.9
314.9957,52492.73
315.1778,52477.99
315.3598,52522.25
315.5419,52578.46
315.724,52617.57
315.9059,52643.74
316.088,52646.09
316.2699,52737.03
316.4519,52790.27
316.6338,52773.35
316.8157,52694.97
316.9977,52704.0
317.1795,52799.76
317.3614,52885.32
317.5432,52966.39
317.7251,52983.85
317.9069,52894.84
318.0887,52884.41
318.2704,52859.12
318.4522,52905.18
318.6339,52990.28
318.8156,53129.87
318.9973,53127.44
319.179,53193.84
319.3607,53277.34
319.5423,53354.04
319.7239,53363.78
319.9055,53343.06
320.0871,53386.03
320.2687,53417.97
320.4502,53427.37
320.6317,53380.72
320.8132,53447.54
320.9947,53519.76
321.1761,53565.22
321.3576,53590.2
321.5391,53608.29
321.7205,53649.87
321.9019,53687.35
322.0832,53679.7
322.2646,53690.41
322.4459,53709.18
322.6272,53708.88
322.8085,53705.28
322.9898,53727.89
323.1711,53721.59
323.3523,53715.86
323.5335,53693.57
323.7147,53834.61
323.8959,54013.45
324.0771,54107.49
324.2582,54120.22
324.4393,54160.19
324.6204,54214.51
324.8015,54240.34
324.9826,54355.54
325.1637,54487.29
325.3447,54500.33
325.5257,54513.92
325.7067,54506.26
325.8877,54376.74
326.0686,54355.49
326.2496,54422.36
326.4305,54412.91
326.6114,54475.97
326.7922,54532.29
326.9731,54570.58
327.1539,54572.75
327.3347,54626.52
327.5155,54690.78
327.6963,54819.0
327.8771,54865.2
328.0578,54775.33
328.2385,54653.24
328.4193,54691.68
328.5999,54706.92
328.7806,54696.04
328.9613,54764.8
329.1419,54757.68
329.3225,54808.2
329.5031,54776.35
329.6837,54784.01
329.8642,54760.68
330.0447,54768.91
330.2252,54744.42
330.4057,54689.6
330.5862,54682.47
330.7667,54719.91
330.9471,54790.51
331.1275,54949.41
331.3079,55017.66
331.4883,55135.56
331.6687,55121.92
331.849,54985.96
332.0293,54886.8
332.2096,54810.91
332.3899,54842.89
332.5702,54930.96
332.7504,55016.06
332.9306,55126.54
333.1108,55072.09
333.291,54995.95
333.4712,54999.02
333.6514,55056.33
333.8315,55060.65
334.0116,55072.45
334.1917,55152.78
334.3717,55230.91
334.5518,55265.65
334.7318,55205.46
334.9119,55187.87
335.0918,55246.61
335.2718,55308.59
335.4518,55338.74
335.6317,55391.49
335.8116,55450.6
335.9915,55347.96
336.1714,55244.13
336.3513,55249.5
336.5311,55306.99
336.7109,55406.02
336.8907,55418.42
337.0705,55245.16
337.2502,55085.74
337.43,55052.55
337.6097,55001.1
337.7894,54999.46
337.9691,55037.43
338.1488,55106.36
338.3284,55158.5
338.508,55284.17
338.6877,55410.96
338.8672,55409.45
339.0468,55343.12
339.2263,55312.78
339.4059,55721.12
339.5854,55960.79
339.7649,55603.2
339.9443,55449.78
340.1238,55385.49
340.3032,55381.52
340.4826,55383.48
340.662,55283.13
340.8414,55187.72
341.0207,55209.05
341.2001,55245.74
341.3794,55230.0
341.5587,55311.31
341.738,55365.04
341.9172,55390.81
342.0965,55370.67
342.2757,55250.8
342.4549,55086.03
342.6341,55115.92
342.8132,55171.54
342.9923,55389.77
343.1715,55572.06
343.3506,55519.61
343.5296,55307.9
343.7087,55227.12
343.8878,55132.86
344.0668,55111.64
344.2458,55136.06
344.4248,55024.56
344.6037,55012.75
344.7827,55067.29
344.9616,55046.87
345.1405,55054.84
345.3194,55058.92
345.4982,54994.41
345.6771,54939.15
345.8559,54932.73
346.0347,54913.26
346.2135,54891.17
346.3923,54885.08
346.571,54829.91
346.7498,54802.36
346.9285,54899.97
347.1071,54831.35
347.2859,54718.44
347.4645,54759.26
347.6431,54822.0
347.8217,54841.13
348.0003,54760.25
348.1789,54762.81
348.3574,54739.61
348.5359,54659.6
348.7145,54594.73
348.893,54609.47
349.0714,54601.91
349.2499,54485.68
349.4283,54390.78
349.6068,54289.93
349.7852,54246.83
349.9635,54298.92
350.1419,54298.03
350.3202,54259.6
350.4985,54151.51
350.6768,54068.71
350.8551,54024.92
351.0334,53992.4
351.2116,53942.74
351.3898,53938.37
351.568,53874.95
351.7462,53889.41
351.9243,53848.79
352.1025,53759.88
352.2806,53671.97
352.4587,53647.97
352.6368,53572.45
352.8148,53480.8
352.9929,53446.71
353.1709,53494.06
353.3489,53509.94
353.5268,53430.17
353.7048,53344.1
353.8828,53302.87
354.0607,53210.5
354.2386,53210.08
354.4165,53170.69
354.5943,53116.49
354.7722,53095.62
354.95,53183.15
355.1278,53157.18
355.3056,53018.59
355.4833,52850.16
355.6611,52694.58
355.8388,52592.16
356.0165,52562.16
356.1942,52596.65
356.3719,52658.85
356.5495,52593.26
356.7271,52523.51
356.9047,52443.64
357.0823,52456.2
357.2599,52498.78
357.4374,52414.0
357.6149,52280.46
357.7924,52153.18
357.9699,52136.02
358.1474,52056.18
358.3248,51931.87
358.5023,51887.19
358.6797,51738.54
358.8571,51685.75
359.0344,51624.44
359.2118,51552.83
359.3891,51551.82
359.5664,51438.72
359.7437,51425.48
359.9209,51390.13
360.0982,51201.12
360.2754,51039.12
360.4526,51101.77
360.6298,51074.93
360.807,51007.25
360.9841,50998.06
361.1613,51085.98
361.3383,51299.66
361.5154,51283.47
361.6925,51281.48
361.8695,51159.55
362.0466,50970.47
362.2236,50827.69
362.4005,50624.25
362.5775,50431.57
362.7545,50304.22
362.9314,50185.84
363.1083,50278.01
363.2852,50760.84
363.462,50606.88
363.6389,50452.91
363.8157,50238.86
363.9925,50000.24
364.1693,49829.24
364.346,49695.93
364.5228,49787.74
364.6996,49985.58
364.8762,49991.99
365.0529,50073.53
365.2296,50257.94
365.4062,50053.52
365.5829,50022.39
365.7595,50049.38
365.9361,49895.65
366.1126,49940.86
366.2892,51126.51
366.4657,52421.85
366.6422,52443.29
366.8186,51875.77
366.9951,51646.86
367.1716,51073.3
367.348,52009.84
367.5244,51948.74
367.7008,51191.36
367.8772,50582.46
368.0535,50968.74
368.2298,52613.42
368.4061,53514.49
368.5824,52427.0
368.7586,51969.23
368.9349,51402.66
369.1111,50245.51
369.2873,49604.36
369.4635,49534.74
369.6396,49335.63
369.8158,49416.63
369.9919,50144.0
370.168,51170.69
370.3441,50763.26
370.5202,49966.88
370.6962,49395.02
370.8722,49040.07
371.0482,48897.46
371.2242,49102.52
371.4002,49602.45
371.5761,49625.91
371.752,49388.89
371.9279,49457.71
372.1038,49494.71
372.2796,49275.12
372.4555,49276.86
372.6313,49224.01
372.8071,48988.52
372.9829,48994.04
373.1586,49368.22
373.3344,49144.54
373.5101,48844.55
373.6858,48791.43
373.8615,48653.86
374.0371,48889.75
374.2127,49210.69
374.3884,48874.17
374.564,48696.43
374.7395,48615.98
374.9151,48612.92
375.0906,49368.68
375.2661,49708.79
375.4416,49261.97
375.6171,49369.59
375.7925,49497.63
375.968,49460.11
376.1434,49251.86
376.3188,49282.62
376.4941,49306.4
376.6695,49352.21
376.8448,49551.03
377.0201,49819.65
377.1954,49990.27
377.3707,49842.27
377.5459,50218.83
377.7212,50935.3
377.8964,51888.48
378.0715,51917.6
378.2467,51677.4
378.4218,51090.56
378.597,50337.36
378.7721,50255.53
378.9472,50459.43
379.1222,52174.86
379.2973,52197.78
379.4723,53119.42
379.6473,55994.98
379.8223,55884.66
379.9972,53932.63
380.1722,53224.96
380.3471,52965.37
380.522,51277.95
380.6969,50707.31
380.8717,50936.92
381.0466,50434.59
381.2214,51199.92
381.3962,51280.3
381.571,50819.27
381.7457,50493.06
381.9204,50671.91
382.0952,50318.0
382.2699,50946.53
382.4445,51444.24
382.6192,52070.47
382.7938,52699.56
382.9685,53111.4
383.1431,52422.89
383.3176,51306.82
383.4922,50934.61
383.6667,51207.39
383.8412,50753.49
384.0157,50577.23
384.1902,50814.32
384.3646,50613.99
384.5391,50927.72
384.7134,51909.51
384.8878,54044.11
385.0622,54626.69
385.2365,52825.67
385.4109,51927.86
385.5852,51742.31
385.7594,53512.1
385.9337,55810.29
386.1079,57186.77
386.2822,58618.83
386.4564,57298.27
386.6306,55483.75
386.8047,56220.28
386.9789,57256.96
387.153,58996.61
387.3271,58242.48
387.5012,56423.18
387.6752,56592.1
387.8492,57835.95
388.0233,56553.86
388.1972,54623.7
388.3712,54422.63
388.5452,54568.22
388.7191,55528.56
388.893,58408.68
389.0669,56510.5
389.2408,52986.95
389.4146,51508.77
389.5884,50514.01
389.7623,50413.86
389.9361,50319.65
390.1098,50116.52
390.2835,50234.75
390.4573,50128.56
390.631,50128.27
390.8047,50454.76
390.9784,50544.5
391.152,50188.3
391.3256,50134.98
391.4992,49978.42
391.6728,50269.38
391.8464,51210.4
392.0199,50946.92
392.1934,50339.38
392.3669,50939.09
392.5403,51631.15
392.7138,52447.88
392.8873,52827.11
393.0607,52288.16
393.2341,52192.34
393.4074,52147.11
393.5808,51508.01
393.7542,51675.99
393.9274,51595.25
394.1007,51426.78
394.274,52818.51
394.4472,53694.07
394.6205,54864.69
394.7937,55781.04
394.9668,56048.88
395.14,54955.4
395.3131,52640.11
395.4863,51626.77
395.6594,51450.41
395.8325,50938.91
396.0055,51628.53
396.1786,52157.94
396.3516,52602.66
396.5246,51465.65
396.6975,50409.23
396.8705,51228.08
397.0434,52446.72
397.2163,51415.46
397.3892,51065.71
397.5621,51850.16
397.735,52867.54
397.9077,53798.18
398.0806,53499.89
398.2534,55398.63
398.4261,54901.16
398.5989,53708.09
398.7716,53977.71
398.9443,55807.33
399.117,58345.96
399.2896,58412.77
399.4623,55553.15
399.6349,54905.82
399.8075,54704.9
399.9801,52601.74
400.1526,51547.68
400.3252,51130.31
400.4977,51284.04
400.6702,51510.87
400.8427,50045.23
401.0151,49581.14
401.1875,48801.94
401.36,48647.82
401.5323,48154.3
401.7047,47869.86
401.877,48289.44
402.0494,48690.69
402.2216,49472.63
402.394,49386.07
402.5662,49906.79
402.7385,52013.08
402.9107,51559.97
403.0829,50234.6
403.2551,49683.59
403.4272,49284.93
403.5994,49123.14
403.7715,49509.52
403.9436,49848.35
404.1156,49843.97
