Timestamp,01/07/2024 07:17:50
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2549.9
218.2508,2604.19
218.442,2656.05
218.6332,2718.89
218.8244,2772.67
219.0156,2832.7
219.2067,2894.64
219.3979,2960.92
219.589,3028.08
219.7801,3095.83
219.9712,3167.77
220.1623,3239.1
220.3533,3315.01
220.5444,3396.56
220.7354,3478.41
220.9264,3555.94
221.1174,3644.57
221.3083,3734.53
221.4993,3816.49
221.6902,3907.9
221.8812,4003.87
222.0721,4098.89
222.263,4198.72
222.4538,4302.74
222.6447,4405.94
222.8355,4515.15
223.0264,4622.68
223.2172,4733.16
223.408,4849.55
223.5987,4971.95
223.7895,5085.14
223.9802,5211.93
224.1709,5339.22
224.3616,5464.24
224.5524,5599.09
224.743,5737.91
224.9337,5863.29
225.1243,6012.5
225.315,6151.37
225.5056,6290.39
225.6962,6438.02
225.8867,6589.9
226.0773,6743.02
226.2678,6890.56
226.4584,7051.7
226.6489,7208.61
226.8394,7363.39
227.0298,7530.17
227.2203,7701.3
227.4108,7885.78
227.6012,8059.82
227.7916,8223.88
227.982,8411.2
228.1723,8583.82
228.3627,8770.52
228.5531,8949.97
228.7434,9133.43
228.9337,9325.84
229.124,9528.39
229.3143,9725.45
229.5045,9941.93
229.6948,10154.43
229.885,10370.43
230.0752,10591.16
230.2654,10809.48
230.4556,11033.2
230.6457,11250.3
230.8358,11475.17
231.026,11699.55
231.2161,11916.82
231.4062,12147.12
231.5963,12371.77
231.7863,12607.5
231.9764,12855.31
232.1664,13107.22
232.3564,13364.62
232.5464,13611.85
232.7364,13876.37
232.9263,14116.86
233.1163,14382.44
233.3062,14649.35
233.4961,14932.87
233.686,15196.83
233.8758,15446.51
234.0657,15694.89
234.2555,15962.41
234.4454,16236.67
234.6352,16507.28
234.825,16787.65
235.0147,17039.01
235.2045,17310.95
235.3942,17574.58
235.5839,17840.43
235.7737,18113.74
235.9633,18379.39
236.153,18671.36
236.3427,18957.27
236.5323,19239.1
236.7219,19508.63
236.9115,19749.75
237.1011,20005.62
237.2907,20287.64
237.4803,20579.66
237.6698,20842.97
237.8593,21122.43
238.0488,21397.1
238.2383,21677.37
238.4278,21947.5
238.6172,22247.11
238.8066,22525.93
238.9961,22803.97
239.1855,23103.22
239.3748,23371.11
239.5642,23641.29
239.7536,23925.91
239.9429,24195.2
240.1322,24448.45
240.3215,24717.69
240.5108,24984.02
240.7001,25266.3
240.8893,25534.7
241.0786,25794.64
241.2677,26057.42
241.457,26336.96
241.6461,26561.18
241.8353,26794.46
242.0244,27041.1
242.2136,27279.44
242.4027,27526.51
242.5918,27769.9
242.7809,27984.35
242.9699,28133.11
243.159,28315.0
243.348,28603.66
243.537,28907.93
243.726,29156.35
243.915,29389.75
244.1039,29597.51
244.2929,29721.62
244.4818,29865.39
244.6707,30089.08
244.8596,30395.67
245.0485,30673.82
245.2373,30944.8
245.4262,31204.29
245.615,31435.14
245.8038,31626.5
245.9926,31857.64
246.1814,32039.61
246.3701,32090.95
246.5589,32181.79
246.7476,32410.97
246.9363,32710.84
247.1249,32970.99
247.3136,33222.89
247.5023,33442.3
247.6909,33692.35
247.8795,33906.22
248.0681,34125.86
248.2567,34337.21
248.4453,34531.04
248.6338,34710.35
248.8224,34780.39
249.0109,34776.15
249.1994,34944.5
249.3878,35194.79
249.5763,35445.34
249.7648,35655.64
249.9532,35863.55
250.1416,36108.66
250.33,36341.78
250.5183,36563.86
250.7067,36724.26
250.8951,36874.81
251.0834,37040.0
251.2717,37190.51
251.46,37329.02
251.6483,37464.76
251.8365,37534.7
252.0247,37520.79
252.213,37679.08
252.4012,37847.72
252.5894,38079.55
252.7775,38222.88
252.9657,38371.91
253.1538,38564.04
253.3419,38706.27
253.53,38803.34
253.7181,38945.47
253.9062,39062.66
254.0942,39173.95
254.2823,39257.89
254.4703,39337.87
254.6583,39444.22
254.8463,39540.57
255.0342,39593.81
255.2222,39655.38
255.4101,39659.7
255.598,39653.58
255.7859,39771.66
255.9738,39925.32
256.1616,40083.01
256.3495,40250.57
256.5373,40377.81
256.7251,40567.84
256.9129,40682.31
257.1006,40769.31
257.2884,40902.39
257.4761,41040.11
257.6638,41119.36
257.8515,41164.76
258.0392,41235.43
258.2269,41294.34
258.4146,41351.43
258.6022,41428.14
258.7898,41437.84
258.9774,41488.9
259.165,41553.37
259.3525,41601.4
259.5401,41633.88
259.7276,41717.4
259.9151,41791.71
260.1026,41852.08
260.2901,41945.79
260.4776,42029.49
260.665,42173.92
260.8524,42292.62
261.0398,42401.35
261.2272,42457.57
261.4146,42475.15
261.6019,42523.97
261.7893,42595.12
261.9766,42648.72
262.1639,42723.06
262.3512,42712.03
262.5384,42720.92
262.7257,42747.91
262.9129,42785.78
263.1001,42801.47
263.2873,42878.01
263.4745,42932.62
263.6617,42864.4
263.8488,42918.04
264.0359,42970.18
264.2231,42995.27
264.4101,43042.06
264.5972,43089.32
264.7842,43115.43
264.9713,43145.96
265.1583,43150.54
265.3453,43174.39
265.5323,43230.34
265.7193,43278.77
265.9062,43342.16
266.0931,43368.98
266.2801,43378.27
266.4669,43438.71
266.6538,43493.29
266.8407,43539.07
267.0276,43519.39
267.2143,43515.0
267.4012,43566.67
267.588,43521.35
267.7747,43534.2
267.9615,43564.81
268.1482,43558.44
268.3349,43582.35
268.5217,43588.89
268.7083,43558.58
268.895,43567.9
269.0817,43607.88
269.2682,43596.95
269.4549,43569.33
269.6415,43499.09
269.8281,43503.35
270.0146,43554.7
270.2012,43587.57
270.3877,43629.18
270.5742,43629.63
270.7607,43639.52
270.9472,43662.46
271.1336,43652.01
271.32,43652.38
271.5065,43633.15
271.6929,43639.49
271.8792,43691.74
272.0656,43708.47
272.252,43728.97
272.4383,43767.86
272.6246,43762.73
272.8109,43770.29
272.9972,43857.16
273.1835,43913.03
273.3697,43950.73
273.5559,43989.88
273.7421,44014.41
273.9283,44030.66
274.1145,44042.63
274.3007,44063.59
274.4868,44119.26
274.6729,44217.07
274.859,44244.66
275.0451,44278.67
275.2311,44196.31
275.4172,44255.24
275.6032,44301.93
275.7892,44376.87
275.9752,44407.35
276.1612,44480.97
276.3472,44458.42
276.5331,44462.38
276.719,44505.39
276.9049,44531.88
277.0908,44525.18
277.2767,44551.82
277.4625,44592.36
277.6484,44614.56
277.8342,44609.92
278.02,44647.44
278.2057,44717.5
278.3915,44801.5
278.5772,44845.96
278.763,44834.66
278.9487,44921.53
279.1343,44996.62
279.32,45010.21
279.5057,44999.66
279.6913,44926.85
279.877,44941.91
280.0625,44959.37
280.2481,44943.51
280.4337,44936.71
280.6192,45043.78
280.8048,45118.36
280.9903,45118.31
281.1758,45106.27
281.3612,45082.99
281.5467,45101.51
281.7321,45190.08
281.9175,45252.47
282.1029,45287.78
282.2884,45321.08
282.4737,45298.08
282.6591,45280.25
282.8444,45324.0
283.0297,45350.48
283.215,45401.88
283.4002,45436.77
283.5855,45434.1
283.7707,45382.64
283.956,45398.66
284.1412,45419.19
284.3264,45498.47
284.5115,45602.73
284.6967,45672.25
284.8818,45674.29
285.0669,45653.81
285.252,45697.98
285.4371,45753.74
285.6222,45767.22
285.8072,45777.98
285.9922,45802.21
286.1772,45883.58
286.3622,45962.0
286.5472,45958.81
286.7321,45954.11
286.9171,46060.31
287.102,46109.39
287.2869,46196.3
287.4717,46324.99
287.6566,46378.72
287.8415,46440.54
288.0263,46478.61
288.2111,46440.54
288.3959,46401.02
288.5806,46458.88
288.7654,46532.46
288.9501,46697.41
289.1348,46778.22
289.3195,46836.41
289.5042,46914.01
289.6889,47016.13
289.8735,46989.74
290.0581,47024.74
290.2428,47008.88
290.4273,47065.82
290.6119,47195.62
290.7965,47240.2
290.981,47314.52
291.1655,47368.82
291.35,47303.33
291.5345,47289.14
291.719,47357.2
291.9034,47436.81
292.0878,47581.93
292.2722,47634.81
292.4566,47650.3
292.641,47733.02
292.8253,47787.72
293.0096,47817.24
293.194,47899.32
293.3783,47971.37
293.5626,48067.69
293.7468,48144.77
293.9311,48225.84
294.1153,48209.54
294.2995,48137.33
294.4837,48125.61
294.6678,48117.51
294.852,48150.44
295.0361,48246.8
295.2202,48321.02
295.4043,48419.89
295.5884,48472.37
295.7725,48525.33
295.9565,48579.11
296.1405,48552.36
296.3246,48577.62
296.5085,48727.56
296.6925,48867.42
296.8764,48920.08
297.0603,48946.35
297.2443,48979.06
297.4282,48995.28
297.612,48998.26
297.7959,49010.87
297.9797,49052.2
298.1635,49069.97
298.3474,49204.86
298.5311,49326.8
298.7149,49325.86
298.8987,49289.66
299.0823,49321.42
299.2661,49296.25
299.4498,49239.41
299.6334,49313.6
299.8171,49398.83
300.0007,49453.62
300.1843,49514.78
300.368,49559.25
300.5515,49593.24
300.7351,49623.55
300.9186,49674.45
301.1021,49667.76
301.2857,49725.79
301.4691,49785.87
301.6526,49880.58
301.8361,49885.27
302.0195,49910.05
302.2029,49956.11
302.3863,50021.42
302.5697,50030.05
302.753,50125.04
302.9364,50218.61
303.1197,50358.5
303.303,50395.61
303.4863,50393.0
303.6696,50321.84
303.8528,50314.85
304.036,50334.51
304.2192,50430.1
304.4024,50471.13
304.5856,50459.91
304.7688,50521.2
304.9519,50590.11
305.135,50636.97
305.3181,50665.66
305.5012,50707.57
305.6842,50791.48
305.8673,50842.32
306.0504,50846.3
306.2333,50778.57
306.4163,50836.69
306.5993,50843.61
306.7822,50915.59
306.9652,50985.85
307.1481,50982.48
307.331,51002.51
307.5139,51017.07
307.6967,51018.19
307.8796,51037.5
308.0624,51087.75
308.2452,51070.27
308.428,51081.6
308.6107,51141.31
308.7935,51141.23
308.9762,51177.18
309.1589,51222.38
309.3416,51243.61
309.5243,51271.82
309.7069,51315.07
309.8896,51322.56
310.0721,51338.37
310.2548,51392.33
310.4373,51434.37
310.6199,51518.35
310.8024,51537.28
310.985,51568.21
311.1674,51540.39
311.3499,51493.02
311.5324,51557.42
311.7148,51662.27
311.8973,51664.85
312.0797,51689.76
312.2621,51745.14
312.4445,51736.82
312.6268,51740.2
312.8091,51792.29
312.9915,51765.31
313.1738,51774.47
313.356,51764.06
313.5383,51743.54
313.7206,51777.26
313.9027,51752.77
314.085,51789.63
314.2672,51833.59
314.4493,51883.88
314.6314,51958.42
314.8136,52026.95
314.9957,51999.6
315.1778,51967.99
315.3598,52006.45
315.5419,52066.54
315.724,52116.77
315.9059,52141.89
316.088,52143.5
316.2699,52228.73
316.4519,52275.55
316.6338,52256.3
316.8157,52176.0
316.9977,52182.36
317.1795,52277.88
317.3614,52371.01
317.5432,52429.88
317.7251,52465.46
317.9069,52374.15
318.0887,52372.93
318.2704,52347.65
318.4522,52387.12
318.6339,52459.56
318.8156,52594.19
318.9973,52589.06
319.179,52661.83
319.3607,52746.68
319.5423,52817.68
319.7239,52827.29
319.9055,52810.91
320.0871,52846.46
320.2687,52868.06
320.4502,52863.36
320.6317,52811.7
320.8132,52889.29
320.9947,52950.96
321.1761,53020.41
321.3576,53041.89
321.5391,53052.83
321.7205,53097.44
321.9019,53134.38
322.0832,53130.63
322.2646,53145.82
322.4459,53150.62
322.6272,53157.53
322.8085,53159.77
322.9898,53180.86
323.1711,53158.3
323.3523,53155.23
323.5335,53139.48
323.7147,53260.27
323.8959,53441.56
324.0771,53515.66
324.2582,53536.17
324.4393,53567.22
324.6204,53624.5
324.8015,53675.19
324.9826,53773.0
325.1637,53910.16
325.3447,53922.21
325.5257,53922.97
325.7067,53895.04
325.8877,53767.04
326.0686,53730.69
326.2496,53796.94
326.4305,53795.85
326.6114,53856.09
326.7922,53906.66
326.9731,53950.94
327.1539,53962.52
327.3347,54016.16
327.5155,54079.82
327.6963,54216.07
327.8771,54246.81
328.0578,54167.15
328.2385,54044.67
328.4193,54073.22
328.5999,54105.59
328.7806,54091.58
328.9613,54130.66
329.1419,54114.01
329.3225,54149.13
329.5031,54129.73
329.6837,54126.39
329.8642,54112.02
330.0447,54113.68
330.2252,54103.08
330.4057,54058.65
330.5862,54066.81
330.7667,54088.16
330.9471,54163.86
331.1275,54313.34
331.3079,54382.74
331.4883,54506.81
331.6687,54478.38
331.849,54343.94
332.0293,54243.36
332.2096,54180.88
332.3899,54210.66
332.5702,54289.47
332.7504,54386.43
332.9306,54478.93
333.1108,54435.24
333.291,54361.35
333.4712,54371.07
333.6514,54434.5
333.8315,54434.02
334.0116,54434.65
334.1917,54512.46
334.3717,54580.29
334.5518,54613.97
334.7318,54547.15
334.9119,54539.51
335.0918,54596.4
335.2718,54645.48
335.4518,54666.75
335.6317,54716.47
335.8116,54790.39
335.9915,54724.15
336.1714,54617.79
336.3513,54605.36
336.5311,54641.61
336.7109,54760.37
336.8907,54787.86
337.0705,54618.73
337.2502,54462.69
337.43,54420.8
337.6097,54358.6
337.7894,54343.0
337.9691,54399.42
338.1488,54467.33
338.3284,54520.61
338.508,54640.09
338.6877,54741.04
338.8672,54752.05
339.0468,54680.01
339.2263,54681.26
339.4059,55071.35
339.5854,55286.53
339.7649,54927.27
339.9443,54771.11
340.1238,54700.84
340.3032,54709.1
340.4826,54724.5
340.662,54624.07
340.8414,54530.81
341.0207,54551.3
341.2001,54576.71
341.3794,54576.74
341.5587,54650.26
341.738,54705.55
341.9172,54711.62
342.0965,54692.43
342.2757,54590.41
342.4549,54418.2
342.6341,54441.14
342.8132,54510.42
342.9923,54703.13
343.1715,54909.27
343.3506,54837.59
343.5296,54635.51
343.7087,54549.05
343.8878,54477.23
344.0668,54478.64
344.2458,54490.12
344.4248,54391.89
344.6037,54366.46
344.7827,54423.01
344.9616,54370.6
345.1405,54385.68
345.3194,54381.57
345.4982,54308.62
345.6771,54274.64
345.8559,54270.56
346.0347,54267.74
346.2135,54227.49
346.3923,54207.22
346.571,54154.07
346.7498,54125.82
346.9285,54206.28
347.1071,54150.26
347.2859,54041.86
347.4645,54106.38
347.6431,54157.73
347.8217,54170.49
348.0003,54074.35
348.1789,54072.44
348.3574,54061.56
348.5359,53979.6
348.7145,53893.69
348.893,53929.15
349.0714,53934.77
349.2499,53829.55
349.4283,53731.94
349.6068,53614.17
349.7852,53578.04
349.9635,53608.36
350.1419,53591.57
350.3202,53552.29
350.4985,53454.47
350.6768,53368.12
350.8551,53321.63
351.0334,53310.79
351.2116,53280.95
351.3898,53279.16
351.568,53202.37
351.7462,53194.85
351.9243,53150.33
352.1025,53074.91
352.2806,52998.01
352.4587,52983.6
352.6368,52910.42
352.8148,52810.92
352.9929,52756.61
353.1709,52810.25
353.3489,52814.97
353.5268,52733.97
353.7048,52649.97
353.8828,52595.39
354.0607,52503.26
354.2386,52501.15
354.4165,52455.74
354.5943,52407.1
354.7722,52388.06
354.95,52466.2
355.1278,52456.86
355.3056,52335.82
355.4833,52153.91
355.6611,52011.7
355.8388,51912.82
356.0165,51867.97
356.1942,51892.0
356.3719,51964.85
356.5495,51919.86
356.7271,51857.44
356.9047,51802.82
357.0823,51810.92
357.2599,51827.31
357.4374,51746.65
357.6149,51604.88
357.7924,51473.92
357.9699,51471.03
358.1474,51410.81
358.3248,51290.81
358.5023,51253.05
358.6797,51117.59
358.8571,51045.3
359.0344,50976.99
359.2118,50885.4
359.3891,50869.62
359.5664,50731.84
359.7437,50712.44
359.9209,50686.81
360.0982,50498.12
360.2754,50348.16
360.4526,50425.19
360.6298,50395.07
360.807,50343.98
360.9841,50342.11
361.1613,50428.14
361.3383,50632.61
361.5154,50590.16
361.6925,50595.92
361.8695,50505.0
362.0466,50309.13
362.2236,50160.48
362.4005,49938.02
362.5775,49737.58
362.7545,49586.95
362.9314,49484.01
363.1083,49601.96
363.2852,50084.07
363.462,49923.43
363.6389,49757.63
363.8157,49544.49
363.9925,49299.69
364.1693,49127.26
364.346,49007.36
364.5228,49112.19
364.6996,49308.95
364.8762,49332.8
365.0529,49377.85
365.2296,49558.46
365.4062,49341.3
365.5829,49303.35
365.7595,49319.36
365.9361,49151.31
366.1126,49215.21
366.2892,50388.47
366.4657,51679.14
366.6422,51671.86
366.8186,51127.89
366.9951,50912.05
367.1716,50352.24
367.348,51273.56
367.5244,51182.96
367.7008,50448.75
367.8772,49846.93
368.0535,50269.48
368.2298,51887.04
368.4061,52744.68
368.5824,51677.34
368.7586,51237.08
368.9349,50652.85
369.1111,49505.94
369.2873,48870.66
369.4635,48800.79
369.6396,48610.1
369.8158,48688.0
369.9919,49394.36
370.168,50404.57
370.3441,50007.62
370.5202,49259.05
370.6962,48716.12
370.8722,48369.74
371.0482,48202.58
371.2242,48372.97
371.4002,48836.53
371.5761,48860.47
371.752,48643.85
371.9279,48736.21
372.1038,48799.3
372.2796,48586.95
372.4555,48552.04
372.6313,48499.04
372.8071,48268.91
372.9829,48252.21
373.1586,48637.84
373.3344,48439.25
373.5101,48169.41
373.6858,48115.4
373.8615,47970.88
374.0371,48171.98
374.2127,48488.23
374.3884,48166.8
374.564,48010.66
374.7395,47939.3
374.9151,47940.42
375.0906,48679.31
375.2661,48967.6
375.4416,48505.33
375.6171,48606.87
375.7925,48757.21
375.968,48729.37
376.1434,48509.1
376.3188,48543.3
376.4941,48567.5
376.6695,48606.04
376.8448,48804.15
377.0201,49077.25
377.1954,49208.85
377.3707,49060.89
377.5459,49448.24
377.7212,50134.65
377.8964,51068.64
378.0715,51062.05
378.2467,50833.15
378.4218,50253.05
378.597,49539.07
378.7721,49470.13
378.9472,49699.1
379.1222,51382.45
379.2973,51398.71
379.4723,52348.82
379.6473,55185.23
379.8223,55049.45
379.9972,53126.09
380.1722,52422.05
380.3471,52137.48
380.522,50475.34
380.6969,49920.25
380.8717,50123.62
381.0466,49618.86
381.2214,50387.75
381.3962,50470.6
381.571,50050.94
381.7457,49729.29
381.9204,49907.58
382.0952,49576.09
382.2699,50206.07
382.4445,50696.45
382.6192,51347.57
382.7938,51968.58
382.9685,52361.34
383.1431,51672.54
383.3176,50595.51
383.4922,50233.28
383.6667,50481.6
383.8412,50042.02
384.0157,49866.17
384.1902,50066.42
384.3646,49849.73
384.5391,50135.39
384.7134,51104.76
384.8878,53221.26
385.0622,53752.47
385.2365,51967.4
385.4109,51125.51
385.5852,50965.08
385.7594,52738.52
385.9337,55005.32
386.1079,56357.53
386.2822,57759.75
386.4564,56378.95
386.6306,54643.38
386.8047,55379.53
386.9789,56417.68
387.153,58166.17
387.3271,57326.55
387.5012,55562.16
387.6752,55752.34
387.8492,57002.89
388.0233,55687.35
388.1972,53798.9
388.3712,53594.99
388.5452,53756.78
388.7191,54734.45
388.893,57567.94
389.0669,55603.78
389.2408,52129.34
389.4146,50660.34
389.5884,49673.0
389.7623,49553.34
389.9361,49439.45
390.1098,49245.44
390.2835,49353.32
390.4573,49279.5
390.631,49280.05
390.8047,49590.38
390.9784,49658.6
391.152,49294.07
391.3256,49219.63
391.4992,49061.88
391.6728,49372.47
391.8464,50297.52
392.0199,50066.67
392.1934,49490.9
392.3669,50077.2
392.5403,50767.66
392.7138,51608.76
392.8873,52003.06
393.0607,51521.74
393.2341,51469.96
393.4074,51436.18
393.5808,50814.85
393.7542,50955.12
393.9274,50819.88
394.1007,50638.37
394.274,51975.93
394.4472,52828.62
394.6205,53963.26
394.7937,54841.02
394.9668,55095.21
395.14,53963.6
395.3131,51682.79
395.4863,50697.59
395.6594,50514.83
395.8325,50018.6
396.0055,50702.26
396.1786,51278.87
396.3516,51728.74
396.5246,50631.31
396.6975,49647.57
396.8705,50522.07
397.0434,51692.39
397.2163,50649.02
397.3892,50260.87
397.5621,51003.05
397.735,51971.71
397.9077,52827.94
398.0806,52512.23
398.2534,54391.15
398.4261,53849.62
398.5989,52709.86
398.7716,52952.81
398.9443,54783.37
399.117,57278.73
399.2896,57272.35
399.4623,54456.05
399.6349,53861.35
399.8075,53647.83
399.9801,51548.18
400.1526,50503.91
400.3252,50074.14
400.4977,50273.59
400.6702,50475.54
400.8427,49033.36
401.0151,48532.37
401.1875,47765.84
401.36,47602.16
401.5323,47098.4
401.7047,46821.43
401.877,47241.8
402.0494,47643.8
402.2216,48394.3
402.394,48286.97
402.5662,48843.12
402.7385,50896.23
402.9107,50426.56
403.0829,49167.25
403.2551,48634.5
403.4272,48288.8
403.5994,48080.26
403.7715,48446.75
403.9436,48752.18
404.1156,48751.81
