Timestamp,01/07/2024 20:09:54
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2443.19
218.2508,2497.53
218.442,2546.51
218.6332,2607.48
218.8244,2658.46
219.0156,2714.6
219.2067,2776.92
219.3979,2836.91
219.589,2900.96
219.7801,2966.92
219.9712,3030.34
220.1623,3102.84
220.3533,3175.93
220.5444,3249.7
220.7354,3326.51
220.9264,3402.48
221.1174,3486.93
221.3083,3569.92
221.4993,3650.86
221.6902,3734.88
221.8812,3824.61
222.0721,3916.42
222.263,4010.47
222.4538,4111.96
222.6447,4210.67
222.8355,4313.87
223.0264,4416.43
223.2172,4520.17
223.408,4628.77
223.5987,4747.81
223.7895,4857.98
223.9802,4977.88
224.1709,5098.78
224.3616,5218.83
224.5524,5344.96
224.743,5474.6
224.9337,5595.98
225.1243,5737.55
225.315,5870.48
225.5056,6002.89
225.6962,6145.11
225.8867,6288.89
226.0773,6431.97
226.2678,6573.89
226.4584,6725.43
226.6489,6876.94
226.8394,7024.75
227.0298,7179.88
227.2203,7347.6
227.4108,7518.64
227.6012,7682.9
227.7916,7843.84
227.982,8018.24
228.1723,8185.63
228.3627,8365.9
228.5531,8532.03
228.7434,8705.86
228.9337,8890.67
229.124,9082.44
229.3143,9273.08
229.5045,9482.55
229.6948,9683.22
229.885,9883.84
230.0752,10093.06
230.2654,10303.79
230.4556,10514.62
230.6457,10726.89
230.8358,10937.74
231.026,11150.21
231.2161,11358.84
231.4062,11576.33
231.5963,11792.06
231.7863,12019.74
231.9764,12255.71
232.1664,12495.18
232.3564,12735.98
232.5464,12972.0
232.7364,13223.48
232.9263,13454.57
233.1163,13701.67
233.3062,13960.31
233.4961,14232.78
233.686,14480.75
233.8758,14718.56
234.0657,14960.97
234.2555,15217.39
234.4454,15475.29
234.6352,15737.0
234.825,15989.93
235.0147,16233.86
235.2045,16500.09
235.3942,16751.85
235.5839,17008.7
235.7737,17259.53
235.9633,17519.46
236.153,17795.82
236.3427,18073.98
236.5323,18336.96
236.7219,18592.04
236.9115,18824.54
237.1011,19062.31
237.2907,19341.14
237.4803,19612.89
237.6698,19862.01
237.8593,20130.58
238.0488,20395.12
238.2383,20657.77
238.4278,20911.5
238.6172,21201.9
238.8066,21466.0
238.9961,21733.59
239.1855,22021.15
239.3748,22280.31
239.5642,22533.86
239.7536,22802.37
239.9429,23062.21
240.1322,23301.53
240.3215,23560.9
240.5108,23818.72
240.7001,24079.5
240.8893,24346.02
241.0786,24589.43
241.2677,24832.47
241.457,25116.65
241.6461,25329.31
241.8353,25552.27
242.0244,25776.95
242.2136,26006.39
242.4027,26243.16
242.5918,26470.85
242.7809,26673.33
242.9699,26817.31
243.159,26994.7
243.348,27270.66
243.537,27561.2
243.726,27803.47
243.915,28015.13
244.1039,28218.84
244.2929,28344.7
244.4818,28473.25
244.6707,28697.47
244.8596,28981.22
245.0485,29244.41
245.2373,29515.88
245.4262,29760.33
245.615,29977.18
245.8038,30159.64
245.9926,30372.63
246.1814,30547.18
246.3701,30600.54
246.5589,30695.1
246.7476,30904.61
246.9363,31196.6
247.1249,31444.08
247.3136,31683.82
247.5023,31899.39
247.6909,32135.57
247.8795,32334.06
248.0681,32544.14
248.2567,32756.68
248.4453,32938.76
248.6338,33115.87
248.8224,33166.58
249.0109,33161.83
249.1994,33326.93
249.3878,33564.03
249.5763,33797.16
249.7648,34003.07
249.9532,34207.22
250.1416,34444.06
250.33,34664.21
250.5183,34876.76
250.7067,35030.64
250.8951,35176.67
251.0834,35323.01
251.2717,35482.78
251.46,35617.21
251.6483,35737.27
251.8365,35791.55
252.0247,35784.8
252.213,35946.79
252.4012,36100.94
252.5894,36329.55
252.7775,36473.86
252.9657,36611.52
253.1538,36792.53
253.3419,36936.12
253.53,37039.14
253.7181,37157.21
253.9062,37272.26
254.0942,37389.46
254.2823,37462.89
254.4703,37547.94
254.6583,37632.81
254.8463,37731.69
255.0342,37774.88
255.2222,37837.47
255.4101,37834.68
255.598,37848.47
255.7859,37953.2
255.9738,38106.48
256.1616,38251.03
256.3495,38405.41
256.5373,38535.83
256.7251,38712.79
256.9129,38816.38
257.1006,38908.99
257.2884,39026.86
257.4761,39166.38
257.6638,39241.9
257.8515,39284.67
258.0392,39354.49
258.2269,39403.83
258.4146,39452.76
258.6022,39527.24
258.7898,39549.39
258.9774,39584.74
259.165,39644.31
259.3525,39700.24
259.5401,39738.72
259.7276,39828.74
259.9151,39887.44
260.1026,39945.92
260.2901,40034.87
260.4776,40116.98
260.665,40259.78
260.8524,40365.65
261.0398,40480.14
261.2272,40529.81
261.4146,40540.76
261.6019,40584.9
261.7893,40666.67
261.9766,40702.09
262.1639,40771.94
262.3512,40774.61
262.5384,40799.72
262.7257,40805.94
262.9129,40837.53
263.1001,40865.39
263.2873,40938.86
263.4745,40987.42
263.6617,40922.27
263.8488,40959.16
264.0359,41012.6
264.2231,41047.24
264.4101,41078.09
264.5972,41132.85
264.7842,41169.79
264.9713,41193.49
265.1583,41185.66
265.3453,41223.72
265.5323,41256.72
265.7193,41309.7
265.9062,41379.85
266.0931,41418.74
266.2801,41425.08
266.4669,41459.27
266.6538,41514.77
266.8407,41572.35
267.0276,41552.69
267.2143,41548.07
267.4012,41595.41
267.588,41557.06
267.7747,41572.14
267.9615,41586.13
268.1482,41583.81
268.3349,41613.83
268.5217,41611.39
268.7083,41588.3
268.895,41591.02
269.0817,41633.74
269.2682,41625.49
269.4549,41607.66
269.6415,41538.04
269.8281,41538.87
270.0146,41595.27
270.2012,41625.75
270.3877,41662.1
270.5742,41672.9
270.7607,41680.39
270.9472,41680.99
271.1336,41691.01
271.32,41680.76
271.5065,41669.84
271.6929,41673.95
271.8792,41718.92
272.0656,41741.22
272.252,41758.49
272.4383,41788.65
272.6246,41788.53
272.8109,41792.87
272.9972,41891.19
273.1835,41939.53
273.3697,41977.99
273.5559,42012.92
273.7421,42041.16
273.9283,42049.39
274.1145,42069.29
274.3007,42103.64
274.4868,42144.43
274.6729,42222.53
274.859,42261.22
275.0451,42290.39
275.2311,42218.84
275.4172,42268.66
275.6032,42308.6
275.7892,42371.75
275.9752,42404.29
276.1612,42469.64
276.3472,42458.77
276.5331,42473.84
276.719,42489.98
276.9049,42524.71
277.0908,42511.54
277.2767,42548.04
277.4625,42591.68
277.6484,42609.23
277.8342,42602.96
278.02,42639.93
278.2057,42712.58
278.3915,42788.74
278.5772,42820.67
278.763,42815.65
278.9487,42896.7
279.1343,42979.9
279.32,42990.15
279.5057,42976.45
279.6913,42915.76
279.877,42913.97
280.0625,42941.91
280.2481,42927.13
280.4337,42914.11
280.6192,43013.22
280.8048,43085.63
280.9903,43090.91
281.1758,43082.78
281.3612,43059.27
281.5467,43071.27
281.7321,43154.84
281.9175,43208.32
282.1029,43239.16
282.2884,43279.74
282.4737,43255.81
282.6591,43245.25
282.8444,43273.72
283.0297,43317.6
283.215,43354.62
283.4002,43407.66
283.5855,43390.44
283.7707,43338.85
283.956,43349.7
284.1412,43384.0
284.3264,43455.18
284.5115,43548.07
284.6967,43621.89
284.8818,43625.45
285.0669,43596.1
285.252,43653.17
285.4371,43705.29
285.6222,43706.09
285.8072,43728.28
285.9922,43741.47
286.1772,43816.67
286.3622,43892.79
286.5472,43891.58
286.7321,43895.68
286.9171,43973.78
287.102,44029.91
287.2869,44126.76
287.4717,44244.7
287.6566,44287.09
287.8415,44340.43
288.0263,44380.43
288.2111,44341.33
288.3959,44322.95
288.5806,44370.07
288.7654,44440.5
288.9501,44596.07
289.1348,44678.15
289.3195,44720.96
289.5042,44792.7
289.6889,44895.66
289.8735,44875.83
290.0581,44910.53
290.2428,44888.39
290.4273,44954.44
290.6119,45064.86
290.7965,45116.75
290.981,45183.72
291.1655,45239.86
291.35,45180.19
291.5345,45163.87
291.719,45227.52
291.9034,45304.71
292.0878,45442.44
292.2722,45483.18
292.4566,45500.98
292.641,45575.0
292.8253,45631.35
293.0096,45661.8
293.194,45749.19
293.3783,45813.13
293.5626,45904.96
293.7468,45974.16
293.9311,46047.19
294.1153,46035.2
294.2995,45975.05
294.4837,45950.02
294.6678,45952.65
294.852,45979.48
295.0361,46059.61
295.2202,46141.46
295.4043,46237.78
295.5884,46283.02
295.7725,46343.46
295.9565,46381.45
296.1405,46363.96
296.3246,46396.73
296.5085,46526.81
296.6925,46658.73
296.8764,46716.98
297.0603,46748.82
297.2443,46774.78
297.4282,46790.19
297.612,46797.25
297.7959,46806.67
297.9797,46847.17
298.1635,46847.38
298.3474,46989.87
298.5311,47109.31
298.7149,47105.04
298.8987,47068.4
299.0823,47095.74
299.2661,47080.64
299.4498,47011.44
299.6334,47090.37
299.8171,47170.07
300.0007,47224.06
300.1843,47287.17
300.368,47328.05
300.5515,47358.68
300.7351,47380.57
300.9186,47423.43
301.1021,47438.91
301.2857,47492.69
301.4691,47540.56
301.6526,47641.22
301.8361,47648.22
302.0195,47660.88
302.2029,47710.64
302.3863,47776.49
302.5697,47789.25
302.753,47871.43
302.9364,47960.66
303.1197,48087.59
303.303,48130.25
303.4863,48123.53
303.6696,48063.1
303.8528,48043.22
304.036,48069.94
304.2192,48169.27
304.4024,48192.02
304.5856,48202.8
304.7688,48246.25
304.9519,48316.11
305.135,48346.22
305.3181,48379.19
305.5012,48418.39
305.6842,48509.57
305.8673,48565.43
306.0504,48555.84
306.2333,48502.7
306.4163,48550.85
306.5993,48551.48
306.7822,48628.87
306.9652,48694.73
307.1481,48699.72
307.331,48705.74
307.5139,48729.44
307.6967,48716.77
307.8796,48746.7
308.0624,48800.16
308.2452,48785.58
308.428,48791.75
308.6107,48841.21
308.7935,48846.9
308.9762,48867.36
309.1589,48912.0
309.3416,48944.57
309.5243,48966.79
309.7069,48999.13
309.8896,49008.23
310.0721,49032.9
310.2548,49078.05
310.4373,49119.19
310.6199,49208.1
310.8024,49229.23
310.985,49259.54
311.1674,49227.97
311.3499,49184.56
311.5324,49248.76
311.7148,49349.37
311.8973,49346.15
312.0797,49378.83
312.2621,49425.32
312.4445,49422.64
312.6268,49421.75
312.8091,49484.87
312.9915,49439.55
313.1738,49457.18
313.356,49445.76
313.5383,49412.04
313.7206,49464.8
313.9027,49428.4
314.085,49469.19
314.2672,49506.08
314.4493,49560.14
314.6314,49627.43
314.8136,49692.69
314.9957,49666.23
315.1778,49636.92
315.3598,49678.21
315.5419,49738.33
315.724,49796.27
315.9059,49804.76
316.088,49813.6
316.2699,49893.5
316.4519,49946.07
316.6338,49919.64
316.8157,49833.6
316.9977,49844.77
317.1795,49933.63
317.3614,50022.88
317.5432,50093.76
317.7251,50106.49
317.9069,50035.28
318.0887,50036.16
318.2704,50001.64
318.4522,50046.6
318.6339,50126.23
318.8156,50240.38
318.9973,50245.08
319.179,50304.12
319.3607,50399.23
319.5423,50458.61
319.7239,50471.88
319.9055,50452.54
320.0871,50478.11
320.2687,50502.69
320.4502,50514.52
320.6317,50457.45
320.8132,50523.65
320.9947,50588.88
321.1761,50643.15
321.3576,50669.32
321.5391,50686.01
321.7205,50727.89
321.9019,50764.36
322.0832,50760.68
322.2646,50768.84
322.4459,50773.84
322.6272,50784.57
322.8085,50780.92
322.9898,50813.04
323.1711,50782.5
323.3523,50789.01
323.5335,50763.17
323.7147,50897.55
323.8959,51063.14
324.0771,51127.93
324.2582,51148.56
324.4393,51178.43
324.6204,51244.18
324.8015,51283.36
324.9826,51390.02
325.1637,51509.21
325.3447,51507.87
325.5257,51512.49
325.7067,51504.79
325.8877,51366.41
326.0686,51335.66
326.2496,51411.46
326.4305,51398.87
326.6114,51455.75
326.7922,51513.88
326.9731,51544.0
327.1539,51557.99
327.3347,51615.21
327.5155,51663.67
327.6963,51790.56
327.8771,51839.96
328.0578,51753.81
328.2385,51625.25
328.4193,51665.07
328.5999,51700.86
328.7806,51688.62
328.9613,51723.0
329.1419,51713.95
329.3225,51748.49
329.5031,51730.51
329.6837,51720.5
329.8642,51703.75
330.0447,51707.75
330.2252,51694.69
330.4057,51655.02
330.5862,51658.68
330.7667,51690.05
330.9471,51750.8
331.1275,51900.73
331.3079,51967.2
331.4883,52090.8
331.6687,52064.09
331.849,51933.45
332.0293,51835.13
332.2096,51780.39
332.3899,51804.39
332.5702,51879.92
332.7504,51966.66
332.9306,52061.6
333.1108,52006.61
333.291,51926.48
333.4712,51944.66
333.6514,52015.88
333.8315,52010.55
334.0116,52021.32
334.1917,52103.28
334.3717,52159.02
334.5518,52202.32
334.7318,52129.31
334.9119,52123.29
335.0918,52180.27
335.2718,52225.48
335.4518,52251.87
335.6317,52292.84
335.8116,52358.15
335.9915,52307.21
336.1714,52191.35
336.3513,52181.5
336.5311,52222.97
336.7109,52329.51
336.8907,52350.76
337.0705,52209.35
337.2502,52048.71
337.43,52004.13
337.6097,51957.23
337.7894,51944.13
337.9691,51989.03
338.1488,52052.31
338.3284,52105.34
338.508,52223.47
338.6877,52334.11
338.8672,52318.1
339.0468,52260.77
339.2263,52254.91
339.4059,52644.15
339.5854,52841.57
339.7649,52504.41
339.9443,52351.52
340.1238,52288.1
340.3032,52281.52
340.4826,52302.0
340.662,52199.65
340.8414,52114.38
341.0207,52122.55
341.2001,52149.01
341.3794,52161.88
341.5587,52229.45
341.738,52272.9
341.9172,52280.87
342.0965,52261.63
342.2757,52170.51
342.4549,52008.08
342.6341,52029.57
342.8132,52100.87
342.9923,52278.12
343.1715,52458.46
343.3506,52402.9
343.5296,52210.46
343.7087,52138.05
343.8878,52058.98
344.0668,52064.51
344.2458,52080.49
344.4248,51980.27
344.6037,51958.5
344.7827,52000.11
344.9616,51959.28
345.1405,51967.64
345.3194,51979.87
345.4982,51906.05
345.6771,51851.23
345.8559,51859.27
346.0347,51854.62
346.2135,51823.14
346.3923,51805.01
346.571,51750.73
346.7498,51722.0
346.9285,51801.55
347.1071,51760.98
347.2859,51661.96
347.4645,51716.53
347.6431,51772.43
347.8217,51779.87
348.0003,51684.31
348.1789,51676.18
348.3574,51672.65
348.5359,51593.37
348.7145,51524.26
348.893,51547.67
349.0714,51556.49
349.2499,51448.84
349.4283,51350.52
349.6068,51246.52
349.7852,51206.81
349.9635,51238.41
350.1419,51224.85
350.3202,51171.59
350.4985,51079.97
350.6768,51005.53
350.8551,50954.96
351.0334,50957.17
351.2116,50920.17
351.3898,50915.84
351.568,50842.59
351.7462,50833.52
351.9243,50789.93
352.1025,50719.12
352.2806,50646.97
352.4587,50628.73
352.6368,50577.35
352.8148,50473.27
352.9929,50426.59
353.1709,50478.27
353.3489,50476.33
353.5268,50385.72
353.7048,50309.16
353.8828,50259.82
354.0607,50170.87
354.2386,50184.32
354.4165,50136.65
354.5943,50079.74
354.7722,50059.3
354.95,50144.28
355.1278,50127.66
355.3056,50017.12
355.4833,49839.26
355.6611,49696.4
355.8388,49596.32
356.0165,49562.26
356.1942,49588.06
356.3719,49645.09
356.5495,49609.58
356.7271,49549.48
356.9047,49498.17
357.0823,49500.2
357.2599,49519.02
357.4374,49443.46
357.6149,49307.56
357.7924,49183.96
357.9699,49182.33
358.1474,49118.04
358.3248,48997.62
358.5023,48962.99
358.6797,48836.79
358.8571,48766.02
359.0344,48694.74
359.2118,48615.27
359.3891,48587.43
359.5664,48467.37
359.7437,48449.86
359.9209,48423.66
360.0982,48249.34
360.2754,48102.04
360.4526,48172.93
360.6298,48144.35
360.807,48091.99
360.9841,48091.23
361.1613,48176.52
361.3383,48370.64
361.5154,48342.37
361.6925,48333.05
361.8695,48252.08
362.0466,48076.75
362.2236,47911.96
362.4005,47708.53
362.5775,47507.08
362.7545,47373.27
362.9314,47270.64
363.1083,47407.73
363.2852,47846.83
363.462,47686.22
363.6389,47537.56
363.8157,47328.55
363.9925,47104.2
364.1693,46941.38
364.346,46816.92
364.5228,46927.3
364.6996,47106.57
364.8762,47120.36
365.0529,47184.33
365.2296,47340.04
365.4062,47136.23
365.5829,47108.76
365.7595,47102.87
365.9361,46952.68
366.1126,47021.81
366.2892,48159.01
366.4657,49369.19
366.6422,49340.94
366.8186,48844.71
366.9951,48619.81
367.1716,48098.59
367.348,48989.69
367.5244,48872.95
367.7008,48192.15
367.8772,47624.85
368.0535,48055.31
368.2298,49573.88
368.4061,50369.38
368.5824,49350.44
368.7586,48960.0
368.9349,48386.94
369.1111,47284.85
369.2873,46691.33
369.4635,46628.29
369.6396,46429.63
369.8158,46522.49
369.9919,47203.06
370.168,48143.93
370.3441,47746.77
370.5202,47040.9
370.6962,46521.88
370.8722,46205.71
371.0482,46041.83
371.2242,46207.94
371.4002,46651.33
371.5761,46660.96
371.752,46464.78
371.9279,46568.32
372.1038,46602.23
372.2796,46405.52
372.4555,46372.06
372.6313,46315.16
372.8071,46102.59
372.9829,46106.32
373.1586,46452.33
373.3344,46253.82
373.5101,46006.69
373.6858,45956.27
373.8615,45831.77
374.0371,46022.48
374.2127,46307.22
374.3884,46001.85
374.564,45857.62
374.7395,45783.01
374.9151,45801.72
375.0906,46503.79
375.2661,46740.42
375.4416,46326.71
375.6171,46432.44
375.7925,46572.34
375.968,46538.72
376.1434,46329.17
376.3188,46370.78
376.4941,46383.09
376.6695,46430.92
376.8448,46618.64
377.0201,46874.13
377.1954,47004.07
377.3707,46869.52
377.5459,47232.72
377.7212,47891.63
377.8964,48782.46
378.0715,48771.71
378.2467,48539.99
378.4218,47992.27
378.597,47333.03
378.7721,47258.24
378.9472,47489.49
379.1222,49072.86
379.2973,49086.8
379.4723,50031.94
379.6473,52735.76
379.8223,52547.86
379.9972,50721.68
380.1722,50096.65
380.3471,49791.45
380.522,48203.59
380.6969,47699.74
380.8717,47876.69
381.0466,47399.86
381.2214,48141.23
381.3962,48194.67
381.571,47806.95
381.7457,47502.8
381.9204,47666.67
382.0952,47363.25
382.2699,47957.23
382.4445,48431.25
382.6192,49040.42
382.7938,49651.41
382.9685,50005.11
383.1431,49338.16
383.3176,48330.08
383.4922,48007.5
383.6667,48226.98
383.8412,47795.89
384.0157,47646.09
384.1902,47813.97
384.3646,47617.1
384.5391,47910.02
384.7134,48832.63
384.8878,50857.96
385.0622,51312.39
385.2365,49618.68
385.4109,48833.0
385.5852,48702.88
385.7594,50450.18
385.9337,52545.32
386.1079,53844.19
386.2822,55160.42
386.4564,53782.96
386.6306,52217.91
386.8047,52922.74
386.9789,53935.29
387.153,55619.39
387.3271,54715.68
387.5012,53101.12
387.6752,53287.55
387.8492,54481.94
388.0233,53144.9
388.1972,51393.84
388.3712,51204.17
388.5452,51382.67
388.7191,52336.76
388.893,55016.35
389.0669,53035.19
389.2408,49768.13
389.4146,48393.18
389.5884,47481.08
389.7623,47352.6
389.9361,47213.7
390.1098,47032.51
390.2835,47129.65
390.4573,47052.72
390.631,47086.88
390.8047,47373.37
390.9784,47413.59
391.152,47081.71
391.3256,47013.5
391.4992,46857.35
391.6728,47182.35
391.8464,48040.58
392.0199,47793.64
392.1934,47269.21
392.3669,47844.11
392.5403,48492.32
392.7138,49301.98
392.8873,49639.96
393.0607,49186.13
393.2341,49163.07
393.4074,49116.63
393.5808,48531.1
393.7542,48667.25
393.9274,48501.14
394.1007,48389.71
394.274,49637.84
394.4472,50471.24
394.6205,51538.93
394.7937,52368.1
394.9668,52602.07
395.14,51478.99
395.3131,49343.74
395.4863,48426.75
395.6594,48244.55
395.8325,47781.18
396.0055,48418.92
396.1786,48976.43
396.3516,49362.29
396.5246,48331.78
396.6975,47404.73
396.8705,48298.51
397.0434,49328.84
397.2163,48343.8
397.3892,47997.08
397.5621,48709.82
397.735,49636.13
397.9077,50434.16
398.0806,50138.17
398.2534,51959.74
398.4261,51370.18
398.5989,50344.53
398.7716,50549.74
398.9443,52372.97
399.117,54694.42
399.2896,54611.86
399.4623,51946.03
399.6349,51457.43
399.8075,51203.69
399.9801,49219.71
400.1526,48197.61
400.3252,47802.23
400.4977,48023.01
400.6702,48147.15
400.8427,46795.17
401.0151,46327.22
401.1875,45606.24
401.36,45454.52
401.5323,44950.47
401.7047,44716.05
401.877,45104.42
402.0494,45492.2
402.2216,46192.6
402.394,46071.18
402.5662,46657.45
402.7385,48569.1
402.9107,48103.33
403.0829,46921.77
403.2551,46406.18
403.4272,46093.64
403.5994,45894.62
403.7715,46236.65
403.9436,46491.43
404.1156,46504.22
