Timestamp,01/07/2024 22:13:32
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2434.84
218.2508,2488.62
218.442,2534.69
218.6332,2593.14
218.8244,2645.87
219.0156,2703.16
219.2067,2761.32
219.3979,2822.87
219.589,2887.82
219.7801,2949.86
219.9712,3018.2
220.1623,3086.75
220.3533,3158.16
220.5444,3233.07
220.7354,3311.03
220.9264,3385.14
221.1174,3468.69
221.3083,3552.49
221.4993,3633.59
221.6902,3716.21
221.8812,3806.21
222.0721,3895.49
222.263,3989.85
222.4538,4090.11
222.6447,4188.88
222.8355,4292.08
223.0264,4392.01
223.2172,4494.12
223.408,4608.08
223.5987,4721.1
223.7895,4829.67
223.9802,4948.19
224.1709,5070.74
224.3616,5191.13
224.5524,5315.24
224.743,5445.12
224.9337,5565.35
225.1243,5708.82
225.315,5842.59
225.5056,5971.8
225.6962,6108.57
225.8867,6251.36
226.0773,6401.62
226.2678,6538.82
226.4584,6686.53
226.6489,6837.86
226.8394,6982.87
227.0298,7140.83
227.2203,7300.25
227.4108,7476.55
227.6012,7641.38
227.7916,7799.35
227.982,7968.04
228.1723,8139.24
228.3627,8316.37
228.5531,8482.84
228.7434,8659.7
228.9337,8838.94
229.124,9027.98
229.3143,9214.65
229.5045,9420.95
229.6948,9618.94
229.885,9825.42
230.0752,10031.72
230.2654,10240.46
230.4556,10452.22
230.6457,10659.16
230.8358,10875.11
231.026,11079.25
231.2161,11284.43
231.4062,11509.92
231.5963,11720.66
231.7863,11940.82
231.9764,12180.02
232.1664,12411.38
232.3564,12656.47
232.5464,12895.08
232.7364,13136.91
232.9263,13363.64
233.1163,13618.76
233.3062,13874.27
233.4961,14142.44
233.686,14387.51
233.8758,14621.42
234.0657,14855.39
234.2555,15123.49
234.4454,15379.29
234.6352,15637.65
234.825,15891.03
235.0147,16135.99
235.2045,16389.66
235.3942,16644.87
235.5839,16897.81
235.7737,17152.29
235.9633,17405.98
236.153,17681.89
236.3427,17955.3
236.5323,18218.76
236.7219,18471.19
236.9115,18695.62
237.1011,18945.02
237.2907,19216.34
237.4803,19486.0
237.6698,19745.04
237.8593,20003.61
238.0488,20262.81
238.2383,20527.8
238.4278,20785.1
238.6172,21065.06
238.8066,21329.24
238.9961,21595.57
239.1855,21871.08
239.3748,22139.27
239.5642,22390.11
239.7536,22651.16
239.9429,22916.78
240.1322,23151.93
240.3215,23408.73
240.5108,23660.33
240.7001,23925.04
240.8893,24180.8
241.0786,24427.92
241.2677,24677.6
241.457,24958.06
241.6461,25160.57
241.8353,25379.9
242.0244,25614.9
242.2136,25839.9
242.4027,26070.49
242.5918,26303.16
242.7809,26502.1
242.9699,26642.16
243.159,26814.31
243.348,27103.9
243.537,27387.86
243.726,27630.63
243.915,27839.39
244.1039,28038.74
244.2929,28157.02
244.4818,28296.19
244.6707,28505.33
244.8596,28794.67
245.0485,29062.98
245.2373,29317.65
245.4262,29567.17
245.615,29795.58
245.8038,29965.61
245.9926,30184.08
246.1814,30354.15
246.3701,30402.73
246.5589,30498.0
246.7476,30716.5
246.9363,30995.56
247.1249,31233.36
247.3136,31475.63
247.5023,31698.7
247.6909,31929.73
247.8795,32132.65
248.0681,32340.4
248.2567,32546.06
248.4453,32720.72
248.6338,32903.58
248.8224,32964.49
249.0109,32956.56
249.1994,33115.2
249.3878,33350.59
249.5763,33578.22
249.7648,33796.23
249.9532,33994.21
250.1416,34226.5
250.33,34454.58
250.5183,34654.86
250.7067,34811.66
250.8951,34965.12
251.0834,35113.61
251.2717,35262.81
251.46,35388.28
251.6483,35518.09
251.8365,35574.73
252.0247,35572.59
252.213,35728.91
252.4012,35882.69
252.5894,36106.86
252.7775,36251.08
252.9657,36392.99
253.1538,36569.16
253.3419,36706.5
253.53,36803.28
253.7181,36929.21
253.9062,37049.03
254.0942,37151.77
254.2823,37236.57
254.4703,37313.69
254.6583,37402.13
254.8463,37509.59
255.0342,37561.92
255.2222,37609.73
255.4101,37611.77
255.598,37614.91
255.7859,37722.49
255.9738,37874.23
256.1616,38027.38
256.3495,38190.6
256.5373,38311.31
256.7251,38489.34
256.9129,38594.35
257.1006,38694.01
257.2884,38806.22
257.4761,38938.08
257.6638,39008.18
257.8515,39058.63
258.0392,39120.69
258.2269,39182.0
258.4146,39235.76
258.6022,39307.63
258.7898,39318.41
258.9774,39373.46
259.165,39430.5
259.3525,39481.27
259.5401,39514.13
259.7276,39605.13
259.9151,39667.22
260.1026,39739.92
260.2901,39815.08
260.4776,39904.66
260.665,40037.1
260.8524,40152.05
261.0398,40259.13
261.2272,40305.17
261.4146,40324.85
261.6019,40374.31
261.7893,40438.28
261.9766,40485.74
262.1639,40561.33
262.3512,40552.16
262.5384,40570.91
262.7257,40588.32
262.9129,40615.94
263.1001,40642.47
263.2873,40729.33
263.4745,40763.99
263.6617,40704.19
263.8488,40754.08
264.0359,40800.48
264.2231,40830.62
264.4101,40867.86
264.5972,40921.7
264.7842,40958.73
264.9713,40983.64
265.1583,40989.22
265.3453,41005.15
265.5323,41060.03
265.7193,41107.37
265.9062,41176.35
266.0931,41208.83
266.2801,41213.64
266.4669,41276.36
266.6538,41325.51
266.8407,41360.84
267.0276,41360.89
267.2143,41352.26
267.4012,41396.4
267.588,41357.85
267.7747,41373.52
267.9615,41399.71
268.1482,41389.22
268.3349,41419.33
268.5217,41422.76
268.7083,41395.21
268.895,41402.15
269.0817,41435.07
269.2682,41449.55
269.4549,41417.87
269.6415,41344.29
269.8281,41349.77
270.0146,41401.28
270.2012,41430.95
270.3877,41465.8
270.5742,41479.64
270.7607,41488.27
270.9472,41504.67
271.1336,41501.05
271.32,41493.05
271.5065,41489.74
271.6929,41499.37
271.8792,41541.49
272.0656,41555.34
272.252,41589.53
272.4383,41610.79
272.6246,41610.71
272.8109,41618.39
272.9972,41697.12
273.1835,41763.11
273.3697,41795.93
273.5559,41827.39
273.7421,41864.55
273.9283,41879.27
274.1145,41894.99
274.3007,41918.93
274.4868,41962.12
274.6729,42059.21
274.859,42092.11
275.0451,42114.66
275.2311,42037.93
275.4172,42086.97
275.6032,42154.89
275.7892,42211.44
275.9752,42237.53
276.1612,42301.62
276.3472,42292.89
276.5331,42306.45
276.719,42329.5
276.9049,42363.41
277.0908,42360.48
277.2767,42387.14
277.4625,42433.2
277.6484,42453.66
277.8342,42444.8
278.02,42478.02
278.2057,42550.89
278.3915,42633.43
278.5772,42668.3
278.763,42667.08
278.9487,42750.62
279.1343,42828.62
279.32,42838.43
279.5057,42820.16
279.6913,42756.19
279.877,42768.43
280.0625,42797.59
280.2481,42779.42
280.4337,42781.08
280.6192,42853.45
280.8048,42940.92
280.9903,42942.05
281.1758,42922.83
281.3612,42902.92
281.5467,42934.99
281.7321,43016.09
281.9175,43066.69
282.1029,43091.68
282.2884,43132.34
282.4737,43111.82
282.6591,43104.44
282.8444,43136.08
283.0297,43175.12
283.215,43213.09
283.4002,43259.72
283.5855,43248.95
283.7707,43194.48
283.956,43220.94
284.1412,43248.09
284.3264,43322.6
284.5115,43412.63
284.6967,43480.68
284.8818,43485.68
285.0669,43467.3
285.252,43506.83
285.4371,43564.69
285.6222,43574.93
285.8072,43588.55
285.9922,43611.11
286.1772,43680.23
286.3622,43756.03
286.5472,43764.31
286.7321,43758.96
286.9171,43849.14
287.102,43909.27
287.2869,43989.75
287.4717,44116.02
287.6566,44158.6
287.8415,44219.32
288.0263,44251.23
288.2111,44207.16
288.3959,44191.94
288.5806,44236.72
288.7654,44316.31
288.9501,44458.96
289.1348,44542.63
289.3195,44591.48
289.5042,44677.83
289.6889,44777.56
289.8735,44748.85
290.0581,44779.43
290.2428,44758.38
290.4273,44814.37
290.6119,44939.1
290.7965,44991.14
290.981,45054.56
291.1655,45107.23
291.35,45042.82
291.5345,45046.69
291.719,45099.2
291.9034,45172.84
292.0878,45319.48
292.2722,45364.81
292.4566,45372.35
292.641,45449.59
292.8253,45510.29
293.0096,45534.89
293.194,45622.52
293.3783,45687.82
293.5626,45779.94
293.7468,45848.87
293.9311,45917.03
294.1153,45914.59
294.2995,45846.48
294.4837,45822.55
294.6678,45829.02
294.852,45850.78
295.0361,45939.81
295.2202,46026.43
295.4043,46114.96
295.5884,46161.5
295.7725,46218.77
295.9565,46264.83
296.1405,46239.51
296.3246,46273.85
296.5085,46404.21
296.6925,46534.2
296.8764,46598.07
297.0603,46625.74
297.2443,46662.88
297.4282,46668.59
297.612,46672.62
297.7959,46682.01
297.9797,46724.68
298.1635,46722.13
298.3474,46863.57
298.5311,46977.06
298.7149,46971.38
298.8987,46955.75
299.0823,46966.29
299.2661,46957.31
299.4498,46895.35
299.6334,46959.21
299.8171,47053.0
300.0007,47091.25
300.1843,47162.63
300.368,47205.19
300.5515,47228.52
300.7351,47263.3
300.9186,47301.72
301.1021,47305.51
301.2857,47365.73
301.4691,47418.85
301.6526,47510.36
301.8361,47521.66
302.0195,47531.87
302.2029,47576.64
302.3863,47655.71
302.5697,47662.09
302.753,47730.14
302.9364,47845.15
303.1197,47963.49
303.303,48008.85
303.4863,47998.47
303.6696,47939.55
303.8528,47909.46
304.036,47940.37
304.2192,48032.07
304.4024,48079.22
304.5856,48066.25
304.7688,48124.44
304.9519,48194.64
305.135,48215.86
305.3181,48253.66
305.5012,48294.31
305.6842,48372.87
305.8673,48442.89
306.0504,48424.22
306.2333,48372.96
306.4163,48414.31
306.5993,48434.81
306.7822,48500.8
306.9652,48578.34
307.1481,48563.1
307.331,48576.53
307.5139,48595.48
307.6967,48601.93
307.8796,48624.9
308.0624,48667.42
308.2452,48644.0
308.428,48662.02
308.6107,48710.82
308.7935,48717.99
308.9762,48752.39
309.1589,48788.96
309.3416,48821.03
309.5243,48849.56
309.7069,48879.94
309.8896,48892.34
310.0721,48905.13
310.2548,48946.68
310.4373,48996.29
310.6199,49078.06
310.8024,49098.54
310.985,49132.48
311.1674,49096.47
311.3499,49064.78
311.5324,49112.01
311.7148,49218.89
311.8973,49220.95
312.0797,49249.75
312.2621,49298.57
312.4445,49291.4
312.6268,49288.72
312.8091,49347.44
312.9915,49313.23
313.1738,49342.61
313.356,49314.31
313.5383,49279.72
313.7206,49321.99
313.9027,49309.98
314.085,49342.29
314.2672,49382.27
314.4493,49434.48
314.6314,49503.77
314.8136,49552.53
314.9957,49542.28
315.1778,49510.79
315.3598,49555.25
315.5419,49615.53
315.724,49656.32
315.9059,49689.28
316.088,49678.85
316.2699,49765.64
316.4519,49803.03
316.6338,49794.28
316.8157,49712.36
316.9977,49720.71
317.1795,49811.59
317.3614,49900.98
317.5432,49966.9
317.7251,49988.34
317.9069,49900.92
318.0887,49906.28
318.2704,49866.51
318.4522,49918.59
318.6339,50006.0
318.8156,50125.95
318.9973,50117.53
319.179,50187.84
319.3607,50266.27
319.5423,50333.98
319.7239,50342.74
319.9055,50320.9
320.0871,50347.91
320.2687,50393.93
320.4502,50383.27
320.6317,50328.64
320.8132,50395.87
320.9947,50466.73
321.1761,50519.73
321.3576,50544.9
321.5391,50563.69
321.7205,50604.8
321.9019,50638.47
322.0832,50635.07
322.2646,50638.7
322.4459,50653.0
322.6272,50651.16
322.8085,50646.49
322.9898,50684.89
323.1711,50669.42
323.3523,50665.22
323.5335,50633.22
323.7147,50772.32
323.8959,50933.16
324.0771,51009.26
324.2582,51022.75
324.4393,51065.95
324.6204,51124.28
324.8015,51157.26
324.9826,51271.54
325.1637,51380.73
325.3447,51383.07
325.5257,51392.11
325.7067,51381.82
325.8877,51253.38
326.0686,51219.68
326.2496,51289.43
326.4305,51291.89
326.6114,51342.0
326.7922,51382.58
326.9731,51426.99
327.1539,51437.97
327.3347,51489.3
327.5155,51546.15
327.6963,51662.43
327.8771,51710.32
328.0578,51633.24
328.2385,51527.09
328.4193,51548.79
328.5999,51569.15
328.7806,51565.54
328.9613,51599.75
329.1419,51594.97
329.3225,51626.73
329.5031,51609.04
329.6837,51592.7
329.8642,51585.75
330.0447,51588.15
330.2252,51568.2
330.4057,51526.05
330.5862,51539.64
330.7667,51566.6
330.9471,51638.03
331.1275,51786.08
331.3079,51854.64
331.4883,51977.08
331.6687,51939.9
331.849,51815.75
332.0293,51720.28
332.2096,51670.22
332.3899,51696.32
332.5702,51763.67
332.7504,51848.93
332.9306,51941.97
333.1108,51893.05
333.291,51815.47
333.4712,51830.95
333.6514,51903.74
333.8315,51891.54
334.0116,51905.82
334.1917,51984.15
334.3717,52046.12
334.5518,52085.44
334.7318,52012.69
334.9119,52007.54
335.0918,52070.25
335.2718,52107.58
335.4518,52136.36
335.6317,52175.09
335.8116,52249.44
335.9915,52182.67
336.1714,52078.88
336.3513,52072.42
336.5311,52107.93
336.7109,52206.96
336.8907,52234.46
337.0705,52093.76
337.2502,51943.86
337.43,51903.15
337.6097,51836.14
337.7894,51834.7
337.9691,51886.46
338.1488,51943.03
338.3284,51991.02
338.508,52112.43
338.6877,52221.51
338.8672,52217.42
339.0468,52154.91
339.2263,52148.28
339.4059,52537.51
339.5854,52739.72
339.7649,52386.87
339.9443,52239.84
340.1238,52173.29
340.3032,52173.33
340.4826,52183.53
340.662,52091.42
340.8414,52005.94
341.0207,52026.74
341.2001,52055.99
341.3794,52049.81
341.5587,52126.87
341.738,52170.97
341.9172,52185.74
342.0965,52155.3
342.2757,52061.47
342.4549,51902.82
342.6341,51926.75
342.8132,51992.05
342.9923,52170.91
343.1715,52355.21
343.3506,52291.81
343.5296,52094.26
343.7087,52029.46
343.8878,51960.99
344.0668,51960.48
344.2458,51970.16
344.4248,51878.62
344.6037,51856.56
344.7827,51893.72
344.9616,51861.17
345.1405,51870.02
345.3194,51872.56
345.4982,51805.75
345.6771,51760.01
345.8559,51766.45
346.0347,51763.51
346.2135,51722.63
346.3923,51710.64
346.571,51652.71
346.7498,51622.7
346.9285,51706.4
347.1071,51647.97
347.2859,51556.22
347.4645,51606.12
347.6431,51670.11
347.8217,51687.97
348.0003,51583.53
348.1789,51583.37
348.3574,51566.23
348.5359,51503.39
348.7145,51422.4
348.893,51448.64
349.0714,51458.84
349.2499,51346.35
349.4283,51253.6
349.6068,51147.5
349.7852,51115.57
349.9635,51152.12
350.1419,51128.87
350.3202,51084.48
350.4985,50992.0
350.6768,50908.17
350.8551,50860.69
351.0334,50860.17
351.2116,50831.68
351.3898,50825.65
351.568,50747.19
351.7462,50750.22
351.9243,50710.55
352.1025,50620.53
352.2806,50555.53
352.4587,50542.44
352.6368,50466.64
352.8148,50376.91
352.9929,50326.83
353.1709,50379.94
353.3489,50372.18
353.5268,50302.33
353.7048,50221.08
353.8828,50182.68
354.0607,50099.46
354.2386,50093.32
354.4165,50039.59
354.5943,49994.52
354.7722,49983.8
354.95,50056.22
355.1278,50045.64
355.3056,49923.73
355.4833,49761.48
355.6611,49619.17
355.8388,49521.26
356.0165,49482.21
356.1942,49497.45
356.3719,49555.19
356.5495,49521.96
356.7271,49464.5
356.9047,49408.92
357.0823,49421.15
357.2599,49436.14
357.4374,49362.34
357.6149,49217.32
357.7924,49102.15
357.9699,49110.69
358.1474,49034.4
358.3248,48923.01
358.5023,48877.87
358.6797,48752.68
358.8571,48684.08
359.0344,48611.14
359.2118,48532.65
359.3891,48496.76
359.5664,48383.07
359.7437,48365.75
359.9209,48344.45
360.0982,48171.7
360.2754,48030.58
360.4526,48089.09
360.6298,48063.06
360.807,48018.02
360.9841,48012.95
361.1613,48105.5
361.3383,48279.71
361.5154,48265.38
361.6925,48260.24
361.8695,48179.54
362.0466,47980.74
362.2236,47836.4
362.4005,47627.53
362.5775,47433.09
362.7545,47304.42
362.9314,47195.78
363.1083,47334.04
363.2852,47771.93
363.462,47609.95
363.6389,47464.27
363.8157,47249.13
363.9925,47028.81
364.1693,46864.21
364.346,46744.31
364.5228,46856.1
364.6996,47031.13
364.8762,47058.09
365.0529,47108.11
365.2296,47259.64
365.4062,47063.95
365.5829,47031.76
365.7595,47036.08
365.9361,46884.04
366.1126,46958.77
366.2892,48091.23
366.4657,49299.86
366.6422,49253.18
366.8186,48777.35
366.9951,48547.53
367.1716,48038.28
367.348,48929.05
367.5244,48793.14
367.7008,48108.43
367.8772,47558.26
368.0535,48008.7
368.2298,49515.19
368.4061,50296.01
368.5824,49272.68
368.7586,48889.36
368.9349,48302.39
369.1111,47221.83
369.2873,46616.12
369.4635,46559.1
369.6396,46375.98
369.8158,46445.02
369.9919,47125.24
370.168,48086.48
370.3441,47673.48
370.5202,46967.29
370.6962,46451.19
370.8722,46136.88
371.0482,45966.0
371.2242,46145.33
371.4002,46589.74
371.5761,46596.31
371.752,46397.99
371.9279,46498.33
372.1038,46546.68
372.2796,46339.14
372.4555,46311.0
372.6313,46247.13
372.8071,46042.53
372.9829,46040.72
373.1586,46398.73
373.3344,46189.87
373.5101,45945.24
373.6858,45896.04
373.8615,45761.79
374.0371,45962.32
374.2127,46235.94
374.3884,45935.16
374.564,45787.26
374.7395,45728.54
374.9151,45743.82
375.0906,46444.43
375.2661,46680.94
375.4416,46265.89
375.6171,46371.02
375.7925,46514.46
375.968,46482.39
376.1434,46276.01
376.3188,46299.17
376.4941,46324.2
376.6695,46371.99
376.8448,46549.86
377.0201,46808.33
377.1954,46942.32
377.3707,46803.98
377.5459,47184.49
377.7212,47845.96
377.8964,48713.83
378.0715,48699.07
378.2467,48477.7
378.4218,47917.14
378.597,47271.14
378.7721,47197.17
378.9472,47439.71
379.1222,49016.29
379.2973,49015.31
379.4723,49960.78
379.6473,52673.69
379.8223,52463.94
379.9972,50657.48
380.1722,50038.81
380.3471,49722.17
380.522,48151.21
380.6969,47649.97
380.8717,47817.39
381.0466,47354.0
381.2214,48094.41
381.3962,48128.47
381.571,47748.93
381.7457,47445.91
381.9204,47614.76
382.0952,47305.91
382.2699,47906.07
382.4445,48372.22
382.6192,48980.62
382.7938,49597.31
382.9685,49937.94
383.1431,49275.21
383.3176,48269.07
383.4922,47953.36
383.6667,48172.57
383.8412,47740.57
384.0157,47584.19
384.1902,47758.32
384.3646,47554.61
384.5391,47852.08
384.7134,48779.62
384.8878,50799.17
385.0622,51238.78
385.2365,49554.17
385.4109,48783.68
385.5852,48653.11
385.7594,50403.73
385.9337,52485.31
386.1079,53774.88
386.2822,55107.62
386.4564,53713.65
386.6306,52173.06
386.8047,52872.16
386.9789,53885.81
387.153,55554.6
387.3271,54622.3
387.5012,53036.7
387.6752,53239.2
387.8492,54419.02
388.0233,53070.34
388.1972,51341.82
388.3712,51153.46
388.5452,51326.04
388.7191,52294.55
388.893,54935.8
389.0669,52958.85
389.2408,49724.27
389.4146,48346.5
389.5884,47435.71
389.7623,47310.65
389.9361,47168.74
390.1098,46987.66
390.2835,47089.02
390.4573,47022.17
390.631,47025.45
390.8047,47326.59
390.9784,47363.99
391.152,47031.15
391.3256,46966.18
391.4992,46815.06
391.6728,47138.46
391.8464,47987.17
392.0199,47743.13
392.1934,47217.53
392.3669,47786.13
392.5403,48447.74
392.7138,49252.1
392.8873,49580.39
393.0607,49129.19
393.2341,49115.51
393.4074,49057.21
393.5808,48477.83
393.7542,48619.93
393.9274,48450.74
394.1007,48343.99
394.274,49590.6
394.4472,50416.1
394.6205,51481.04
394.7937,52307.14
394.9668,52537.66
395.14,51423.22
395.3131,49292.2
395.4863,48387.34
395.6594,48211.16
395.8325,47742.58
396.0055,48383.81
396.1786,48933.27
396.3516,49316.16
396.5246,48275.76
396.6975,47359.43
396.8705,48263.99
397.0434,49268.99
397.2163,48290.67
397.3892,47948.68
397.5621,48670.71
397.735,49599.57
397.9077,50386.17
398.0806,50083.3
398.2534,51925.48
398.4261,51313.63
398.5989,50302.07
398.7716,50503.55
398.9443,52343.9
399.117,54645.58
399.2896,54550.95
399.4623,51892.73
399.6349,51409.34
399.8075,51149.04
399.9801,49169.37
400.1526,48162.2
400.3252,47765.56
400.4977,47993.43
400.6702,48097.26
400.8427,46740.89
401.0151,46282.78
401.1875,45559.0
401.36,45428.21
401.5323,44910.5
401.7047,44664.0
401.877,45060.7
402.0494,45448.55
402.2216,46142.35
402.394,46035.69
402.5662,46626.43
402.7385,48514.78
402.9107,48047.19
403.0829,46887.13
403.2551,46356.05
403.4272,46068.43
403.5994,45856.71
403.7715,46197.59
403.9436,46456.63
404.1156,46463.29
