Timestamp,01/07/2024 23:25:55
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2425.69
218.2508,2476.44
218.442,2526.81
218.6332,2580.9
218.8244,2636.07
219.0156,2692.12
219.2067,2751.42
219.3979,2811.53
219.589,2872.44
219.7801,2938.51
219.9712,3003.29
220.1623,3072.63
220.3533,3145.72
220.5444,3219.43
220.7354,3292.75
220.9264,3370.42
221.1174,3453.51
221.3083,3535.7
221.4993,3619.59
221.6902,3702.21
221.8812,3788.87
222.0721,3877.31
222.263,3969.95
222.4538,4069.46
222.6447,4170.25
222.8355,4271.16
223.0264,4369.59
223.2172,4473.41
223.408,4586.67
223.5987,4696.58
223.7895,4804.36
223.9802,4927.86
224.1709,5042.94
224.3616,5166.31
224.5524,5290.64
224.743,5421.87
224.9337,5535.78
225.1243,5678.75
225.315,5810.49
225.5056,5938.33
225.6962,6075.7
225.8867,6220.96
226.0773,6366.21
226.2678,6502.5
226.4584,6654.98
226.6489,6801.44
226.8394,6948.4
227.0298,7106.27
227.2203,7267.24
227.4108,7438.94
227.6012,7599.33
227.7916,7759.66
227.982,7928.7
228.1723,8092.6
228.3627,8271.93
228.5531,8440.36
228.7434,8613.59
228.9337,8797.86
229.124,8984.36
229.3143,9167.58
229.5045,9375.83
229.6948,9569.16
229.885,9779.38
230.0752,9987.71
230.2654,10193.03
230.4556,10400.61
230.6457,10609.2
230.8358,10814.25
231.026,11023.89
231.2161,11232.45
231.4062,11449.27
231.5963,11662.44
231.7863,11886.98
231.9764,12118.2
232.1664,12352.17
232.3564,12597.11
232.5464,12826.6
232.7364,13076.83
232.9263,13301.37
233.1163,13551.49
233.3062,13808.11
233.4961,14078.63
233.686,14327.44
233.8758,14550.56
234.0657,14789.32
234.2555,15046.67
234.4454,15298.3
234.6352,15562.85
234.825,15814.15
235.0147,16060.13
235.2045,16313.67
235.3942,16559.02
235.5839,16818.61
235.7737,17064.84
235.9633,17322.23
236.153,17592.39
236.3427,17866.49
236.5323,18134.01
236.7219,18379.26
236.9115,18604.9
237.1011,18854.33
237.2907,19125.04
237.4803,19394.67
237.6698,19638.65
237.8593,19908.43
238.0488,20166.14
238.2383,20429.72
238.4278,20690.77
238.6172,20967.42
238.8066,21227.13
238.9961,21494.39
239.1855,21772.79
239.3748,22028.02
239.5642,22280.48
239.7536,22550.32
239.9429,22802.26
240.1322,23041.53
240.3215,23301.23
240.5108,23554.24
240.7001,23820.28
240.8893,24070.43
241.0786,24323.06
241.2677,24561.71
241.457,24838.43
241.6461,25050.34
241.8353,25267.76
242.0244,25493.76
242.2136,25716.07
242.4027,25957.82
242.5918,26178.92
242.7809,26389.05
242.9699,26522.11
243.159,26689.94
243.348,26977.89
243.537,27256.9
243.726,27503.69
243.915,27710.95
244.1039,27906.3
244.2929,28039.94
244.4818,28153.33
244.6707,28378.45
244.8596,28670.81
245.0485,28934.1
245.2373,29191.3
245.4262,29444.73
245.615,29650.7
245.8038,29837.34
245.9926,30050.45
246.1814,30224.22
246.3701,30275.62
246.5589,30369.64
246.7476,30575.82
246.9363,30869.87
247.1249,31097.46
247.3136,31344.01
247.5023,31548.41
247.6909,31795.13
247.8795,31993.83
248.0681,32197.46
248.2567,32397.9
248.4453,32583.31
248.6338,32754.33
248.8224,32813.36
249.0109,32806.29
249.1994,32971.71
249.3878,33205.89
249.5763,33438.66
249.7648,33643.83
249.9532,33846.59
250.1416,34086.72
250.33,34293.03
250.5183,34517.73
250.7067,34672.33
250.8951,34803.48
251.0834,34968.02
251.2717,35098.24
251.46,35233.21
251.6483,35365.22
251.8365,35425.18
252.0247,35418.16
252.213,35578.28
252.4012,35725.6
252.5894,35954.6
252.7775,36100.87
252.9657,36228.35
253.1538,36412.07
253.3419,36549.68
253.53,36650.02
253.7181,36781.65
253.9062,36893.15
254.0942,37000.75
254.2823,37085.63
254.4703,37161.98
254.6583,37251.8
254.8463,37347.63
255.0342,37405.7
255.2222,37454.47
255.4101,37453.99
255.598,37468.27
255.7859,37574.17
255.9738,37719.15
256.1616,37872.42
256.3495,38026.23
256.5373,38148.34
256.7251,38329.16
256.9129,38442.53
257.1006,38520.28
257.2884,38651.58
257.4761,38778.49
257.6638,38862.75
257.8515,38891.54
258.0392,38966.33
258.2269,39017.43
258.4146,39071.56
258.6022,39135.97
258.7898,39158.86
258.9774,39204.94
259.165,39274.36
259.3525,39322.56
259.5401,39366.08
259.7276,39441.46
259.9151,39509.44
260.1026,39574.87
260.2901,39658.06
260.4776,39744.48
260.665,39876.24
260.8524,39986.0
261.0398,40099.63
261.2272,40151.16
261.4146,40156.92
261.6019,40211.27
261.7893,40278.33
261.9766,40334.86
262.1639,40393.8
262.3512,40401.23
262.5384,40410.18
262.7257,40428.53
262.9129,40465.0
263.1001,40494.42
263.2873,40567.96
263.4745,40614.82
263.6617,40555.15
263.8488,40599.16
264.0359,40648.57
264.2231,40677.9
264.4101,40713.47
264.5972,40771.37
264.7842,40798.33
264.9713,40823.6
265.1583,40836.05
265.3453,40863.67
265.5323,40910.21
265.7193,40957.89
265.9062,41024.31
266.0931,41045.92
266.2801,41065.59
266.4669,41123.7
266.6538,41164.06
266.8407,41218.01
267.0276,41214.68
267.2143,41202.86
267.4012,41244.09
267.588,41200.08
267.7747,41221.44
267.9615,41239.79
268.1482,41244.7
268.3349,41270.0
268.5217,41273.18
268.7083,41247.86
268.895,41241.91
269.0817,41287.12
269.2682,41300.68
269.4549,41265.8
269.6415,41200.0
269.8281,41201.43
270.0146,41255.14
270.2012,41288.8
270.3877,41320.86
270.5742,41328.78
270.7607,41339.75
270.9472,41355.16
271.1336,41365.1
271.32,41352.46
271.5065,41342.24
271.6929,41346.84
271.8792,41400.93
272.0656,41415.49
272.252,41447.85
272.4383,41470.16
272.6246,41469.01
272.8109,41474.3
272.9972,41566.2
273.1835,41623.67
273.3697,41651.38
273.5559,41695.72
273.7421,41722.16
273.9283,41741.41
274.1145,41759.82
274.3007,41777.42
274.4868,41834.66
274.6729,41899.39
274.859,41950.85
275.0451,41973.54
275.2311,41905.12
275.4172,41949.25
275.6032,42004.97
275.7892,42072.81
275.9752,42097.65
276.1612,42163.36
276.3472,42154.84
276.5331,42165.19
276.719,42196.83
276.9049,42221.32
277.0908,42223.06
277.2767,42245.2
277.4625,42296.14
277.6484,42312.15
277.8342,42313.27
278.02,42350.5
278.2057,42412.91
278.3915,42489.56
278.5772,42547.72
278.763,42526.96
278.9487,42614.72
279.1343,42679.54
279.32,42698.12
279.5057,42675.66
279.6913,42617.25
279.877,42627.93
280.0625,42657.57
280.2481,42643.84
280.4337,42639.18
280.6192,42728.24
280.8048,42814.07
280.9903,42805.42
281.1758,42787.29
281.3612,42775.43
281.5467,42790.74
281.7321,42878.02
281.9175,42933.65
282.1029,42957.1
282.2884,43005.52
282.4737,42977.49
282.6591,42960.89
282.8444,43001.95
283.0297,43036.3
283.215,43081.99
283.4002,43120.04
283.5855,43117.17
283.7707,43061.09
283.956,43084.68
284.1412,43110.0
284.3264,43189.56
284.5115,43280.92
284.6967,43355.58
284.8818,43352.43
285.0669,43328.77
285.252,43375.75
285.4371,43428.45
285.6222,43428.61
285.8072,43454.71
285.9922,43476.72
286.1772,43552.55
286.3622,43623.51
286.5472,43632.56
286.7321,43627.22
286.9171,43714.78
287.102,43761.81
287.2869,43854.93
287.4717,43975.26
287.6566,44027.47
287.8415,44075.92
288.0263,44115.14
288.2111,44082.41
288.3959,44049.96
288.5806,44107.94
288.7654,44179.26
288.9501,44334.36
289.1348,44411.56
289.3195,44459.75
289.5042,44531.35
289.6889,44637.4
289.8735,44614.4
290.0581,44638.79
290.2428,44623.8
290.4273,44689.26
290.6119,44799.25
290.7965,44854.57
290.981,44922.92
291.1655,44967.14
291.35,44911.53
291.5345,44908.2
291.719,44971.8
291.9034,45039.98
292.0878,45179.48
292.2722,45230.25
292.4566,45241.8
292.641,45322.92
292.8253,45369.49
293.0096,45395.63
293.194,45486.57
293.3783,45547.91
293.5626,45638.8
293.7468,45719.45
293.9311,45783.91
294.1153,45776.03
294.2995,45716.6
294.4837,45694.72
294.6678,45694.91
294.852,45707.8
295.0361,45800.71
295.2202,45876.64
295.4043,45979.03
295.5884,46033.01
295.7725,46081.54
295.9565,46128.89
296.1405,46109.4
296.3246,46131.53
296.5085,46269.37
296.6925,46402.33
296.8764,46465.14
297.0603,46485.78
297.2443,46517.53
297.4282,46531.19
297.612,46533.87
297.7959,46547.91
297.9797,46588.81
298.1635,46585.67
298.3474,46724.28
298.5311,46844.95
298.7149,46841.88
298.8987,46812.59
299.0823,46840.4
299.2661,46822.69
299.4498,46758.34
299.6334,46817.93
299.8171,46903.69
300.0007,46954.15
300.1843,47022.24
300.368,47071.86
300.5515,47100.5
300.7351,47126.19
300.9186,47160.95
301.1021,47175.47
301.2857,47232.25
301.4691,47285.91
301.6526,47371.43
301.8361,47393.62
302.0195,47392.48
302.2029,47450.38
302.3863,47514.31
302.5697,47519.9
302.753,47604.45
302.9364,47695.75
303.1197,47834.75
303.303,47868.46
303.4863,47858.73
303.6696,47795.73
303.8528,47776.62
304.036,47812.3
304.2192,47900.28
304.4024,47929.12
304.5856,47933.39
304.7688,47981.88
304.9519,48047.99
305.135,48087.51
305.3181,48112.38
305.5012,48155.22
305.6842,48238.53
305.8673,48286.74
306.0504,48287.68
306.2333,48241.16
306.4163,48284.2
306.5993,48298.92
306.7822,48359.86
306.9652,48443.3
307.1481,48429.47
307.331,48443.74
307.5139,48463.27
307.6967,48454.42
307.8796,48482.1
308.0624,48538.13
308.2452,48520.75
308.428,48523.55
308.6107,48581.13
308.7935,48585.71
308.9762,48610.89
309.1589,48650.04
309.3416,48683.07
309.5243,48697.59
309.7069,48748.95
309.8896,48751.4
310.0721,48765.73
310.2548,48828.55
310.4373,48863.56
310.6199,48948.08
310.8024,48953.06
310.985,48999.31
311.1674,48968.81
311.3499,48938.45
311.5324,48976.4
311.7148,49096.04
311.8973,49086.01
312.0797,49116.05
312.2621,49163.52
312.4445,49157.52
312.6268,49164.35
312.8091,49214.28
312.9915,49176.13
313.1738,49199.63
313.356,49170.43
313.5383,49166.93
313.7206,49201.0
313.9027,49167.99
314.085,49197.09
314.2672,49250.68
314.4493,49291.66
314.6314,49370.41
314.8136,49423.98
314.9957,49412.41
315.1778,49384.11
315.3598,49408.98
315.5419,49482.65
315.724,49526.71
315.9059,49551.13
316.088,49550.02
316.2699,49629.35
316.4519,49670.78
316.6338,49661.82
316.8157,49584.44
316.9977,49584.5
317.1795,49679.93
317.3614,49771.85
317.5432,49833.81
317.7251,49855.58
317.9069,49768.77
318.0887,49775.39
318.2704,49743.97
318.4522,49789.45
318.6339,49868.4
318.8156,49985.0
318.9973,49975.33
319.179,50051.44
319.3607,50126.58
319.5423,50196.46
319.7239,50203.84
319.9055,50186.65
320.0871,50217.02
320.2687,50244.18
320.4502,50255.19
320.6317,50198.21
320.8132,50267.6
320.9947,50335.11
321.1761,50398.17
321.3576,50414.44
321.5391,50428.43
321.7205,50472.04
321.9019,50507.38
322.0832,50509.54
322.2646,50510.55
322.4459,50520.83
322.6272,50520.82
322.8085,50525.01
322.9898,50557.73
323.1711,50538.1
323.3523,50532.04
323.5335,50502.64
323.7147,50636.49
323.8959,50804.24
324.0771,50875.79
324.2582,50899.24
324.4393,50938.51
324.6204,50993.02
324.8015,51024.61
324.9826,51133.8
325.1637,51254.71
325.3447,51257.68
325.5257,51263.05
325.7067,51245.94
325.8877,51117.57
326.0686,51100.03
326.2496,51165.76
326.4305,51152.4
326.6114,51208.56
326.7922,51255.31
326.9731,51293.76
327.1539,51304.51
327.3347,51358.04
327.5155,51403.1
327.6963,51544.68
327.8771,51579.05
328.0578,51501.47
328.2385,51384.76
328.4193,51410.92
328.5999,51446.89
328.7806,51429.86
328.9613,51480.56
329.1419,51463.56
329.3225,51500.42
329.5031,51475.95
329.6837,51467.77
329.8642,51453.27
330.0447,51461.74
330.2252,51449.69
330.4057,51415.53
330.5862,51409.86
330.7667,51438.8
330.9471,51506.57
331.1275,51657.81
331.3079,51731.15
331.4883,51841.22
331.6687,51819.91
331.849,51691.17
332.0293,51596.79
332.2096,51533.95
332.3899,51570.4
332.5702,51643.51
332.7504,51728.78
332.9306,51806.87
333.1108,51761.04
333.291,51685.23
333.4712,51697.14
333.6514,51768.62
333.8315,51764.54
334.0116,51783.67
334.1917,51852.52
334.3717,51922.88
334.5518,51950.29
334.7318,51885.68
334.9119,51888.66
335.0918,51945.43
335.2718,51990.35
335.4518,52005.0
335.6317,52060.62
335.8116,52126.24
335.9915,52061.61
336.1714,51951.74
336.3513,51947.54
336.5311,51980.03
336.7109,52084.17
336.8907,52107.4
337.0705,51958.33
337.2502,51813.74
337.43,51780.68
337.6097,51712.14
337.7894,51709.25
337.9691,51762.3
338.1488,51819.58
338.3284,51875.9
338.508,51989.19
338.6877,52097.0
338.8672,52094.43
339.0468,52034.88
339.2263,52025.98
339.4059,52412.58
339.5854,52619.36
339.7649,52265.1
339.9443,52114.91
340.1238,52054.51
340.3032,52047.9
340.4826,52060.49
340.662,51973.9
340.8414,51883.99
341.0207,51899.42
341.2001,51937.55
341.3794,51930.95
341.5587,52006.8
341.738,52047.8
341.9172,52062.33
342.0965,52031.48
342.2757,51944.47
342.4549,51782.46
342.6341,51797.61
342.8132,51878.02
342.9923,52046.21
343.1715,52229.32
343.3506,52170.56
343.5296,51985.91
343.7087,51914.08
343.8878,51843.59
344.0668,51845.62
344.2458,51855.64
344.4248,51760.41
344.6037,51729.13
344.7827,51772.23
344.9616,51743.38
345.1405,51755.92
345.3194,51757.43
345.4982,51691.87
345.6771,51638.81
345.8559,51643.77
346.0347,51639.82
346.2135,51609.36
346.3923,51579.67
346.571,51535.37
346.7498,51508.78
346.9285,51586.39
347.1071,51528.25
347.2859,51447.33
347.4645,51490.34
347.6431,51556.79
347.8217,51572.97
348.0003,51477.57
348.1789,51471.86
348.3574,51448.95
348.5359,51385.47
348.7145,51308.55
348.893,51341.19
349.0714,51337.26
349.2499,51235.61
349.4283,51136.61
349.6068,51031.74
349.7852,51007.86
349.9635,51036.22
350.1419,51006.13
350.3202,50975.86
350.4985,50865.5
350.6768,50791.3
350.8551,50750.52
351.0334,50744.29
351.2116,50717.68
351.3898,50708.83
351.568,50638.85
351.7462,50635.61
351.9243,50594.73
352.1025,50518.89
352.2806,50447.04
352.4587,50433.92
352.6368,50371.56
352.8148,50262.61
352.9929,50227.81
353.1709,50281.17
353.3489,50281.51
353.5268,50188.52
353.7048,50112.43
353.8828,50063.73
354.0607,49983.5
354.2386,49978.82
354.4165,49942.21
354.5943,49879.2
354.7722,49873.98
354.95,49951.18
355.1278,49935.37
355.3056,49808.91
355.4833,49643.6
355.6611,49500.45
355.8388,49407.81
356.0165,49366.95
356.1942,49383.06
356.3719,49445.26
356.5495,49419.59
356.7271,49353.08
356.9047,49299.77
357.0823,49304.82
357.2599,49333.07
357.4374,49257.54
357.6149,49116.5
357.7924,49006.26
357.9699,49003.07
358.1474,48935.52
358.3248,48818.54
358.5023,48779.44
358.6797,48637.84
358.8571,48592.01
359.0344,48512.7
359.2118,48435.22
359.3891,48398.81
359.5664,48276.6
359.7437,48274.85
359.9209,48237.81
360.0982,48053.74
360.2754,47925.67
360.4526,47994.15
360.6298,47958.73
360.807,47906.14
360.9841,47915.96
361.1613,48003.14
361.3383,48182.0
361.5154,48159.0
361.6925,48149.02
361.8695,48082.92
362.0466,47895.25
362.2236,47728.04
362.4005,47533.84
362.5775,47332.72
362.7545,47202.06
362.9314,47097.78
363.1083,47225.71
363.2852,47669.82
363.462,47511.63
363.6389,47363.77
363.8157,47145.33
363.9925,46926.65
364.1693,46763.96
364.346,46649.46
364.5228,46748.68
364.6996,46927.48
364.8762,46949.48
365.0529,47004.61
365.2296,47172.27
365.4062,46960.47
365.5829,46931.14
365.7595,46942.26
365.9361,46786.81
366.1126,46854.61
366.2892,47998.41
366.4657,49191.11
366.6422,49154.47
366.8186,48672.88
366.9951,48445.84
367.1716,47934.05
367.348,48829.73
367.5244,48693.4
367.7008,48018.14
367.8772,47455.39
368.0535,47905.91
368.2298,49418.42
368.4061,50185.24
368.5824,49174.3
368.7586,48784.98
368.9349,48207.27
369.1111,47119.58
369.2873,46531.18
369.4635,46465.34
369.6396,46273.01
369.8158,46361.3
369.9919,47024.79
370.168,47975.85
370.3441,47571.62
370.5202,46877.67
370.6962,46354.19
370.8722,46038.53
371.0482,45875.32
371.2242,46040.9
371.4002,46484.2
371.5761,46493.76
371.752,46312.04
371.9279,46411.27
372.1038,46459.36
372.2796,46241.95
372.4555,46223.36
372.6313,46159.75
372.8071,45945.48
372.9829,45940.95
373.1586,46301.2
373.3344,46095.93
373.5101,45849.04
373.6858,45806.99
373.8615,45667.64
374.0371,45862.54
374.2127,46145.04
374.3884,45844.29
374.564,45702.91
374.7395,45627.4
374.9151,45658.04
375.0906,46354.92
375.2661,46583.88
375.4416,46173.44
375.6171,46281.57
375.7925,46425.88
375.968,46391.82
376.1434,46182.33
376.3188,46210.04
376.4941,46245.95
376.6695,46279.39
376.8448,46462.77
377.0201,46729.3
377.1954,46839.69
377.3707,46716.93
377.5459,47080.64
377.7212,47751.2
377.8964,48613.03
378.0715,48604.98
378.2467,48379.18
378.4218,47827.04
378.597,47165.59
378.7721,47102.4
378.9472,47347.41
379.1222,48912.37
379.2973,48922.76
379.4723,49876.41
379.6473,52566.09
379.8223,52367.97
379.9972,50554.05
380.1722,49942.34
380.3471,49626.26
380.522,48052.02
380.6969,47545.28
380.8717,47718.41
381.0466,47256.74
381.2214,47997.21
381.3962,48030.58
381.571,47655.56
381.7457,47347.31
381.9204,47517.97
382.0952,47221.53
382.2699,47809.77
382.4445,48277.35
382.6192,48883.2
382.7938,49486.14
382.9685,49841.53
383.1431,49169.99
383.3176,48168.46
383.4922,47858.38
383.6667,48074.51
383.8412,47643.67
384.0157,47491.47
384.1902,47668.33
384.3646,47464.5
384.5391,47762.34
384.7134,48696.11
384.8878,50702.61
385.0622,51140.3
385.2365,49455.52
385.4109,48687.01
385.5852,48552.95
385.7594,50305.81
385.9337,52383.57
386.1079,53676.94
386.2822,54992.84
386.4564,53602.94
386.6306,52059.0
386.8047,52786.64
386.9789,53791.15
387.153,55431.77
387.3271,54519.45
387.5012,52935.36
387.6752,53142.73
387.8492,54313.77
388.0233,52968.28
388.1972,51233.59
388.3712,51052.15
388.5452,51232.4
388.7191,52184.79
388.893,54832.19
389.0669,52844.12
389.2408,49625.21
389.4146,48249.21
389.5884,47345.82
389.7623,47229.69
389.9361,47077.49
390.1098,46894.76
390.2835,47005.3
390.4573,46928.34
390.631,46943.71
390.8047,47227.24
390.9784,47265.96
391.152,46939.41
391.3256,46877.24
391.4992,46715.19
391.6728,47043.43
391.8464,47887.42
392.0199,47653.2
392.1934,47123.65
392.3669,47696.23
392.5403,48351.9
392.7138,49152.78
392.8873,49479.65
393.0607,49032.4
393.2341,49009.71
393.4074,48955.71
393.5808,48380.1
393.7542,48519.05
393.9274,48349.62
394.1007,48249.69
394.274,49491.16
394.4472,50328.32
394.6205,51396.93
394.7937,52212.75
394.9668,52446.91
395.14,51323.39
395.3131,49191.16
395.4863,48290.31
395.6594,48101.28
395.8325,47641.75
396.0055,48287.19
396.1786,48836.97
396.3516,49213.26
396.5246,48184.56
396.6975,47270.3
396.8705,48169.7
397.0434,49171.59
397.2163,48200.07
397.3892,47855.32
397.5621,48564.76
397.735,49499.52
397.9077,50280.29
398.0806,49986.79
398.2534,51812.58
398.4261,51210.96
398.5989,50205.45
398.7716,50406.63
398.9443,52237.08
399.117,54538.63
399.2896,54451.15
399.4623,51796.89
399.6349,51309.06
399.8075,51053.02
399.9801,49080.38
400.1526,48058.34
400.3252,47661.6
400.4977,47879.05
400.6702,47998.41
400.8427,46659.29
401.0151,46189.79
401.1875,45470.8
401.36,45327.25
401.5323,44816.79
401.7047,44581.28
401.877,44976.96
402.0494,45354.39
402.2216,46051.07
402.394,45948.46
402.5662,46536.83
402.7385,48431.18
402.9107,47953.23
403.0829,46780.04
403.2551,46257.43
403.4272,45971.04
403.5994,45759.97
403.7715,46103.5
403.9436,46353.8
404.1156,46374.55
