Timestamp,01/07/2024 09:09:25
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2590.16
218.2508,2645.07
218.442,2699.04
218.6332,2758.95
218.8244,2816.61
219.0156,2878.52
219.2067,2939.26
219.3979,3006.51
219.589,3076.58
219.7801,3144.22
219.9712,3215.61
220.1623,3288.81
220.3533,3366.43
220.5444,3447.78
220.7354,3528.05
220.9264,3611.99
221.1174,3701.19
221.3083,3791.38
221.4993,3879.7
221.6902,3968.39
221.8812,4065.43
222.0721,4161.51
222.263,4264.07
222.4538,4368.11
222.6447,4474.64
222.8355,4586.61
223.0264,4695.57
223.2172,4806.62
223.408,4927.33
223.5987,5046.24
223.7895,5169.9
223.9802,5295.41
224.1709,5423.23
224.3616,5555.36
224.5524,5687.31
224.743,5826.68
224.9337,5958.73
225.1243,6110.9
225.315,6248.51
225.5056,6387.54
225.6962,6540.46
225.8867,6694.43
226.0773,6848.59
226.2678,7004.64
226.4584,7162.11
226.6489,7322.81
226.8394,7480.78
227.0298,7646.28
227.2203,7820.21
227.4108,8011.03
227.6012,8183.42
227.7916,8355.03
227.982,8542.85
228.1723,8721.66
228.3627,8914.14
228.5531,9091.54
228.7434,9277.83
228.9337,9474.79
229.124,9675.91
229.3143,9879.41
229.5045,10103.18
229.6948,10312.93
229.885,10534.14
230.0752,10761.4
230.2654,10983.68
230.4556,11209.4
230.6457,11427.35
230.8358,11651.25
231.026,11881.33
231.2161,12110.74
231.4062,12342.1
231.5963,12566.4
231.7863,12807.35
231.9764,13059.29
232.1664,13311.93
232.3564,13576.52
232.5464,13825.01
232.7364,14088.87
232.9263,14328.82
233.1163,14601.5
233.3062,14876.59
233.4961,15167.13
233.686,15429.93
233.8758,15675.75
234.0657,15930.5
234.2555,16213.95
234.4454,16491.57
234.6352,16763.08
234.825,17040.65
235.0147,17301.5
235.2045,17572.33
235.3942,17845.26
235.5839,18116.37
235.7737,18392.18
235.9633,18657.97
236.153,18956.05
236.3427,19249.79
236.5323,19533.39
236.7219,19794.75
236.9115,20043.88
237.1011,20303.86
237.2907,20593.88
237.4803,20888.22
237.6698,21155.64
237.8593,21445.07
238.0488,21709.49
238.2383,21997.21
238.4278,22273.64
238.6172,22573.6
238.8066,22865.59
238.9961,23141.47
239.1855,23438.61
239.3748,23715.38
239.5642,23987.85
239.7536,24274.94
239.9429,24548.33
240.1322,24798.77
240.3215,25071.6
240.5108,25346.9
240.7001,25634.9
240.8893,25896.92
241.0786,26169.04
241.2677,26430.21
241.457,26723.85
241.6461,26949.96
241.8353,27186.62
242.0244,27429.2
242.2136,27666.41
242.4027,27916.98
242.5918,28163.27
242.7809,28383.89
242.9699,28516.16
243.159,28707.21
243.348,29006.65
243.537,29314.04
243.726,29570.02
243.915,29799.14
244.1039,30016.76
244.2929,30143.22
244.4818,30277.52
244.6707,30516.99
244.8596,30810.53
245.0485,31099.22
245.2373,31380.17
245.4262,31637.63
245.615,31866.95
245.8038,32067.16
245.9926,32300.59
246.1814,32478.4
246.3701,32523.38
246.5589,32633.01
246.7476,32850.08
246.9363,33156.87
247.1249,33413.1
247.3136,33675.08
247.5023,33900.14
247.6909,34147.66
247.8795,34359.11
248.0681,34580.42
248.2567,34793.96
248.4453,34999.8
248.6338,35180.93
248.8224,35241.23
249.0109,35233.62
249.1994,35408.65
249.3878,35662.16
249.5763,35910.06
249.7648,36129.86
249.9532,36340.36
250.1416,36581.0
250.33,36818.2
250.5183,37040.98
250.7067,37208.86
250.8951,37366.83
251.0834,37513.81
251.2717,37687.1
251.46,37818.92
251.6483,37947.42
251.8365,38022.48
252.0247,38009.95
252.213,38171.57
252.4012,38335.01
252.5894,38576.56
252.7775,38722.21
252.9657,38871.06
253.1538,39070.77
253.3419,39208.62
253.53,39317.93
253.7181,39439.48
253.9062,39558.87
254.0942,39679.56
254.2823,39760.66
254.4703,39845.37
254.6583,39953.76
254.8463,40058.98
255.0342,40110.24
255.2222,40163.53
255.4101,40160.96
255.598,40167.51
255.7859,40279.01
255.9738,40440.98
256.1616,40600.78
256.3495,40773.35
256.5373,40898.78
256.7251,41087.59
256.9129,41206.74
257.1006,41289.35
257.2884,41420.62
257.4761,41562.56
257.6638,41649.99
257.8515,41687.04
258.0392,41758.49
258.2269,41813.79
258.4146,41869.31
258.6022,41947.32
258.7898,41958.54
258.9774,42006.68
259.165,42073.55
259.3525,42132.11
259.5401,42166.97
259.7276,42252.16
259.9151,42339.34
260.1026,42397.52
260.2901,42478.17
260.4776,42569.68
260.665,42713.83
260.8524,42830.32
261.0398,42943.83
261.2272,42997.04
261.4146,43005.99
261.6019,43070.14
261.7893,43139.56
261.9766,43184.45
262.1639,43268.37
262.3512,43259.79
262.5384,43283.21
262.7257,43300.09
262.9129,43330.79
263.1001,43355.27
263.2873,43437.74
263.4745,43487.7
263.6617,43421.9
263.8488,43476.93
264.0359,43520.11
264.2231,43541.52
264.4101,43590.26
264.5972,43637.53
264.7842,43674.92
264.9713,43702.68
265.1583,43705.83
265.3453,43736.58
265.5323,43785.33
265.7193,43832.55
265.9062,43909.45
266.0931,43935.19
266.2801,43944.38
266.4669,44009.0
266.6538,44060.15
266.8407,44111.59
267.0276,44095.03
267.2143,44093.1
267.4012,44142.02
267.588,44094.08
267.7747,44108.87
267.9615,44132.95
268.1482,44131.49
268.3349,44157.69
268.5217,44163.91
268.7083,44128.12
268.895,44136.96
269.0817,44183.52
269.2682,44175.33
269.4549,44145.89
269.6415,44072.68
269.8281,44084.4
270.0146,44132.42
270.2012,44170.31
270.3877,44202.1
270.5742,44218.98
270.7607,44223.77
270.9472,44237.99
271.1336,44232.47
271.32,44232.15
271.5065,44215.35
271.6929,44227.58
271.8792,44283.55
272.0656,44297.95
272.252,44311.63
272.4383,44346.33
272.6246,44356.19
272.8109,44365.33
272.9972,44444.39
273.1835,44522.01
273.3697,44547.53
273.5559,44588.41
273.7421,44613.66
273.9283,44626.43
274.1145,44658.91
274.3007,44675.1
274.4868,44733.81
274.6729,44811.18
274.859,44851.58
275.0451,44884.54
275.2311,44811.04
275.4172,44865.21
275.6032,44923.42
275.7892,44980.35
275.9752,45016.68
276.1612,45088.74
276.3472,45077.94
276.5331,45088.19
276.719,45117.82
276.9049,45155.98
277.0908,45134.15
277.2767,45157.51
277.4625,45217.96
277.6484,45231.82
277.8342,45235.27
278.02,45269.44
278.2057,45351.07
278.3915,45434.67
278.5772,45466.29
278.763,45468.95
278.9487,45546.78
279.1343,45629.84
279.32,45651.76
279.5057,45629.99
279.6913,45560.16
279.877,45570.78
280.0625,45606.89
280.2481,45587.83
280.4337,45577.09
280.6192,45672.04
280.8048,45752.74
280.9903,45760.19
281.1758,45748.88
281.3612,45719.53
281.5467,45747.34
281.7321,45834.23
281.9175,45892.73
282.1029,45913.97
282.2884,45964.32
282.4737,45938.62
282.6591,45933.5
282.8444,45965.63
283.0297,46002.92
283.215,46054.5
283.4002,46087.63
283.5855,46075.77
283.7707,46022.09
283.956,46044.95
284.1412,46075.91
284.3264,46153.79
284.5115,46253.48
284.6967,46329.94
284.8818,46335.79
285.0669,46315.37
285.252,46355.34
285.4371,46420.38
285.6222,46427.4
285.8072,46442.51
285.9922,46450.96
286.1772,46542.62
286.3622,46627.57
286.5472,46639.54
286.7321,46619.24
286.9171,46703.3
287.102,46773.59
287.2869,46870.83
287.4717,46995.66
287.6566,47045.42
287.8415,47104.11
288.0263,47144.83
288.2111,47103.01
288.3959,47081.09
288.5806,47141.16
288.7654,47203.0
288.9501,47364.14
289.1348,47452.89
289.3195,47508.1
289.5042,47593.95
289.6889,47696.97
289.8735,47673.55
290.0581,47704.21
290.2428,47681.15
290.4273,47753.8
290.6119,47877.33
290.7965,47927.45
290.981,47993.18
291.1655,48047.01
291.35,47987.43
291.5345,47980.26
291.719,48056.1
291.9034,48128.21
292.0878,48264.51
292.2722,48318.75
292.4566,48330.86
292.641,48425.88
292.8253,48479.61
293.0096,48509.95
293.194,48593.41
293.3783,48658.48
293.5626,48765.95
293.7468,48837.16
293.9311,48924.35
294.1153,48905.47
294.2995,48829.74
294.4837,48812.48
294.6678,48804.32
294.852,48843.47
295.0361,48940.95
295.2202,49011.84
295.4043,49121.43
295.5884,49169.98
295.7725,49226.24
295.9565,49271.85
296.1405,49249.85
296.3246,49283.17
296.5085,49434.98
296.6925,49564.15
296.8764,49624.17
297.0603,49652.35
297.2443,49690.15
297.4282,49701.58
297.612,49704.24
297.7959,49719.09
297.9797,49757.31
298.1635,49755.96
298.3474,49908.86
298.5311,50038.49
298.7149,50026.63
298.8987,50005.05
299.0823,50038.28
299.2661,50002.86
299.4498,49947.6
299.6334,50017.21
299.8171,50106.15
300.0007,50165.31
300.1843,50231.0
300.368,50269.17
300.5515,50305.16
300.7351,50338.33
300.9186,50363.29
301.1021,50382.26
301.2857,50438.14
301.4691,50485.97
301.6526,50594.29
301.8361,50602.22
302.0195,50617.39
302.2029,50655.48
302.3863,50737.78
302.5697,50739.29
302.753,50825.53
302.9364,50936.98
303.1197,51066.59
303.303,51111.36
303.4863,51094.26
303.6696,51032.09
303.8528,51025.51
304.036,51049.45
304.2192,51142.0
304.4024,51182.95
304.5856,51169.39
304.7688,51234.37
304.9519,51310.08
305.135,51352.08
305.3181,51376.2
305.5012,51417.41
305.6842,51504.38
305.8673,51559.5
306.0504,51563.28
306.2333,51509.22
306.4163,51553.59
306.5993,51557.63
306.7822,51632.42
306.9652,51706.2
307.1481,51705.74
307.331,51720.57
307.5139,51727.09
307.6967,51725.91
307.8796,51762.4
308.0624,51813.62
308.2452,51785.21
308.428,51791.92
308.6107,51855.07
308.7935,51853.14
308.9762,51888.15
309.1589,51929.38
309.3416,51969.47
309.5243,51986.67
309.7069,52023.25
309.8896,52026.05
310.0721,52055.2
310.2548,52107.86
310.4373,52148.82
310.6199,52230.32
310.8024,52250.48
310.985,52291.2
311.1674,52254.85
311.3499,52210.74
311.5324,52256.25
311.7148,52382.42
311.8973,52381.13
312.0797,52418.87
312.2621,52455.68
312.4445,52462.66
312.6268,52452.52
312.8091,52521.84
312.9915,52482.25
313.1738,52505.83
313.356,52482.63
313.5383,52456.06
313.7206,52497.68
313.9027,52475.32
314.085,52504.84
314.2672,52557.66
314.4493,52613.45
314.6314,52668.79
314.8136,52749.27
314.9957,52730.18
315.1778,52690.6
315.3598,52731.72
315.5419,52785.88
315.724,52839.78
315.9059,52866.42
316.088,52868.87
316.2699,52956.78
316.4519,53003.77
316.6338,52991.19
316.8157,52891.36
316.9977,52912.63
317.1795,53003.6
317.3614,53101.7
317.5432,53168.39
317.7251,53199.4
317.9069,53100.09
318.0887,53107.31
318.2704,53067.91
318.4522,53107.95
318.6339,53197.45
318.8156,53330.62
318.9973,53340.74
319.179,53401.94
319.3607,53479.04
319.5423,53549.63
319.7239,53562.16
319.9055,53543.95
320.0871,53581.97
320.2687,53605.03
320.4502,53620.27
320.6317,53565.29
320.8132,53637.2
320.9947,53696.4
321.1761,53769.89
321.3576,53784.2
321.5391,53796.8
321.7205,53849.21
321.9019,53874.04
322.0832,53881.5
322.2646,53884.94
322.4459,53896.9
322.6272,53895.17
322.8085,53893.31
322.9898,53906.04
323.1711,53903.96
323.3523,53908.26
323.5335,53881.98
323.7147,54020.78
323.8959,54198.12
324.0771,54281.61
324.2582,54293.88
324.4393,54337.1
324.6204,54388.79
324.8015,54415.44
324.9826,54528.57
325.1637,54666.34
325.3447,54673.5
325.5257,54685.98
325.7067,54674.61
325.8877,54534.98
326.0686,54511.05
326.2496,54577.4
326.4305,54577.5
326.6114,54640.37
326.7922,54690.43
326.9731,54731.69
327.1539,54741.23
327.3347,54789.33
327.5155,54858.06
327.6963,54978.28
327.8771,55017.68
328.0578,54932.45
328.2385,54807.63
328.4193,54849.01
328.5999,54882.67
328.7806,54860.19
328.9613,54900.4
329.1419,54903.85
329.3225,54945.3
329.5031,54921.54
329.6837,54909.39
329.8642,54903.19
330.0447,54913.23
330.2252,54888.47
330.4057,54835.18
330.5862,54840.86
330.7667,54867.25
330.9471,54941.62
331.1275,55095.14
331.3079,55170.41
331.4883,55288.95
331.6687,55266.35
331.849,55132.46
332.0293,55028.77
332.2096,54972.42
332.3899,54993.92
332.5702,55084.8
332.7504,55173.63
332.9306,55270.17
333.1108,55214.84
333.291,55123.73
333.4712,55145.24
333.6514,55208.62
333.8315,55203.15
334.0116,55213.8
334.1917,55291.8
334.3717,55365.17
334.5518,55405.47
334.7318,55331.26
334.9119,55316.07
335.0918,55385.47
335.2718,55428.57
335.4518,55460.13
335.6317,55506.18
335.8116,55580.52
335.9915,55499.93
336.1714,55379.97
336.3513,55387.79
336.5311,55436.56
336.7109,55532.03
336.8907,55546.82
337.0705,55385.39
337.2502,55232.41
337.43,55190.15
337.6097,55127.36
337.7894,55119.46
337.9691,55170.49
338.1488,55237.08
338.3284,55299.24
338.508,55415.23
338.6877,55534.56
338.8672,55531.1
339.0468,55463.98
339.2263,55449.24
339.4059,55850.94
339.5854,56093.69
339.7649,55725.61
339.9443,55569.87
340.1238,55498.2
340.3032,55482.45
340.4826,55497.06
340.662,55393.6
340.8414,55305.85
341.0207,55328.32
341.2001,55372.93
341.3794,55348.57
341.5587,55429.54
341.738,55488.08
341.9172,55497.51
342.0965,55475.31
342.2757,55350.14
342.4549,55195.92
342.6341,55218.63
342.8132,55292.72
342.9923,55495.68
343.1715,55675.59
343.3506,55615.69
343.5296,55411.13
343.7087,55323.85
343.8878,55245.46
344.0668,55235.55
344.2458,55244.07
344.4248,55146.77
344.6037,55123.35
344.7827,55171.96
344.9616,55150.74
345.1405,55151.08
345.3194,55160.02
345.4982,55093.24
345.6771,55039.9
345.8559,55029.59
346.0347,55030.45
346.2135,54990.34
346.3923,54981.19
346.571,54918.44
346.7498,54904.86
346.9285,54983.67
347.1071,54930.08
347.2859,54810.85
347.4645,54861.64
347.6431,54919.34
347.8217,54936.26
348.0003,54837.91
348.1789,54839.26
348.3574,54820.62
348.5359,54744.7
348.7145,54669.16
348.893,54687.53
349.0714,54681.55
349.2499,54574.25
349.4283,54488.66
349.6068,54373.76
349.7852,54333.73
349.9635,54388.39
350.1419,54363.07
350.3202,54324.49
350.4985,54218.25
350.6768,54139.61
350.8551,54094.04
351.0334,54072.87
351.2116,54040.24
351.3898,54029.85
351.568,53960.77
351.7462,53967.11
351.9243,53912.01
352.1025,53827.96
352.2806,53742.16
352.4587,53718.37
352.6368,53653.81
352.8148,53547.46
352.9929,53509.31
353.1709,53568.42
353.3489,53568.32
353.5268,53487.68
353.7048,53402.89
353.8828,53356.57
354.0607,53261.59
354.2386,53262.54
354.4165,53225.11
354.5943,53173.08
354.7722,53146.79
354.95,53251.04
355.1278,53214.07
355.3056,53080.28
355.4833,52908.31
355.6611,52750.17
355.8388,52644.16
356.0165,52601.89
356.1942,52640.97
356.3719,52707.09
356.5495,52642.23
356.7271,52587.56
356.9047,52522.43
357.0823,52522.74
357.2599,52552.23
357.4374,52464.33
357.6149,52333.26
357.7924,52199.97
357.9699,52197.19
358.1474,52117.28
358.3248,51996.59
358.5023,51947.89
358.6797,51805.03
358.8571,51754.02
359.0344,51686.35
359.2118,51598.74
359.3891,51585.32
359.5664,51456.19
359.7437,51444.6
359.9209,51428.1
360.0982,51230.11
360.2754,51070.14
360.4526,51140.62
360.6298,51114.49
360.807,51046.37
360.9841,51050.76
361.1613,51136.6
361.3383,51350.36
361.5154,51316.36
361.6925,51306.65
361.8695,51201.31
362.0466,51020.72
362.2236,50850.51
362.4005,50657.0
362.5775,50452.97
362.7545,50312.73
362.9314,50198.24
363.1083,50311.43
363.2852,50794.47
363.462,50634.77
363.6389,50471.66
363.8157,50248.43
363.9925,50013.78
364.1693,49850.3
364.346,49727.67
364.5228,49825.46
364.6996,50007.81
364.8762,50028.97
365.0529,50089.58
365.2296,50277.63
365.4062,50058.59
365.5829,50032.0
365.7595,50048.28
365.9361,49880.51
366.1126,49942.5
366.2892,51136.51
366.4657,52428.27
366.6422,52423.12
366.8186,51862.67
366.9951,51646.18
367.1716,51084.65
367.348,52016.98
367.5244,51921.1
367.7008,51185.3
367.8772,50577.36
368.0535,50987.75
368.2298,52632.9
368.4061,53499.22
368.5824,52410.69
368.7586,51972.78
368.9349,51376.94
369.1111,50219.87
369.2873,49588.57
369.4635,49528.5
369.6396,49317.28
369.8158,49402.65
369.9919,50134.15
370.168,51159.01
370.3441,50742.36
370.5202,49967.72
370.6962,49398.55
370.8722,49060.11
371.0482,48896.53
371.2242,49097.27
371.4002,49571.79
371.5761,49590.76
371.752,49370.71
371.9279,49446.66
372.1038,49488.85
372.2796,49265.52
372.4555,49254.6
372.6313,49207.5
372.8071,48964.52
372.9829,48969.96
373.1586,49334.34
373.3344,49121.11
373.5101,48843.63
373.6858,48786.85
373.8615,48648.38
374.0371,48860.59
374.2127,49178.77
374.3884,48855.78
374.564,48685.18
374.7395,48609.97
374.9151,48609.93
375.0906,49368.01
375.2661,49664.89
375.4416,49217.79
375.6171,49324.73
375.7925,49456.68
375.968,49425.75
376.1434,49218.19
376.3188,49245.37
376.4941,49268.24
376.6695,49303.51
376.8448,49507.41
377.0201,49784.98
377.1954,49937.03
377.3707,49784.57
377.5459,50175.37
377.7212,50883.84
377.8964,51824.86
378.0715,51833.68
378.2467,51592.55
378.4218,51013.13
378.597,50285.37
378.7721,50204.15
378.9472,50430.05
379.1222,52137.65
379.2973,52134.68
379.4723,53096.89
379.6473,55962.15
379.8223,55815.48
379.9972,53875.58
380.1722,53187.73
380.3471,52901.24
380.522,51217.46
380.6969,50651.53
380.8717,50860.08
381.0466,50371.36
381.2214,51144.32
381.3962,51193.36
381.571,50769.05
381.7457,50441.66
381.9204,50619.43
382.0952,50278.36
382.2699,50911.31
382.4445,51409.82
382.6192,52041.82
382.7938,52690.27
382.9685,53076.77
383.1431,52376.63
383.3176,51292.12
383.4922,50930.72
383.6667,51185.63
383.8412,50724.75
384.0157,50550.1
384.1902,50758.89
384.3646,50562.79
384.5391,50873.57
384.7134,51855.04
384.8878,53989.64
385.0622,54517.42
385.2365,52721.91
385.4109,51864.22
385.5852,51690.62
385.7594,53499.23
385.9337,55761.69
386.1079,57135.65
386.2822,58549.6
386.4564,57170.61
386.6306,55429.86
386.8047,56167.5
386.9789,57214.14
387.153,58946.1
387.3271,58127.64
387.5012,56365.19
387.6752,56545.4
387.8492,57793.86
388.0233,56467.56
388.1972,54569.71
388.3712,54366.21
388.5452,54525.43
388.7191,55500.64
388.893,58356.74
389.0669,56381.47
389.2408,52896.98
389.4146,51412.98
389.5884,50429.6
389.7623,50305.68
389.9361,50200.25
390.1098,50004.06
390.2835,50116.3
390.4573,50021.27
390.631,50024.88
390.8047,50355.23
390.9784,50425.45
391.152,50065.47
391.3256,50001.42
391.4992,49839.39
391.6728,50156.99
391.8464,51088.45
392.0199,50832.54
392.1934,50249.06
392.3669,50845.76
392.5403,51533.91
392.7138,52367.76
392.8873,52742.67
393.0607,52232.88
393.2341,52160.25
393.4074,52112.32
393.5808,51490.91
393.7542,51656.86
393.9274,51525.62
394.1007,51375.98
394.274,52731.69
394.4472,53600.71
394.6205,54760.72
394.7937,55651.02
394.9668,55908.73
395.14,54780.46
395.3131,52485.13
395.4863,51496.45
395.6594,51311.23
395.8325,50810.88
396.0055,51489.66
396.1786,52049.38
396.3516,52488.79
396.5246,51372.93
396.6975,50346.83
396.8705,51230.28
397.0434,52382.51
397.2163,51354.49
397.3892,50990.56
397.5621,51757.97
397.735,52760.76
397.9077,53644.03
398.0806,53341.51
398.2534,55259.83
398.4261,54698.54
398.5989,53556.9
398.7716,53813.35
398.9443,55678.43
399.117,58173.99
399.2896,58169.47
399.4623,55338.79
399.6349,54741.5
399.8075,54519.48
399.9801,52410.27
400.1526,51344.17
400.3252,50928.72
400.4977,51112.47
400.6702,51307.93
400.8427,49852.87
401.0151,49373.67
401.1875,48602.08
401.36,48443.49
401.5323,47930.47
401.7047,47659.61
401.877,48070.15
402.0494,48479.78
402.2216,49233.93
402.394,49133.62
402.5662,49711.29
402.7385,51773.76
402.9107,51303.89
403.0829,50022.72
403.2551,49459.93
403.4272,49122.53
403.5994,48916.88
403.7715,49300.75
403.9436,49615.6
404.1156,49607.11
