Timestamp,01/07/2024 05:08:09
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2337.75
218.2508,2386.68
218.442,2433.45
218.6332,2489.56
218.8244,2539.44
219.0156,2594.41
219.2067,2648.29
219.3979,2709.0
219.589,2768.7
219.7801,2832.05
219.9712,2896.73
220.1623,2960.43
220.3533,3033.18
220.5444,3101.98
220.7354,3175.32
220.9264,3244.53
221.1174,3323.38
221.3083,3404.2
221.4993,3482.26
221.6902,3559.68
221.8812,3646.7
222.0721,3734.45
222.263,3824.08
222.4538,3918.69
222.6447,4010.84
222.8355,4108.84
223.0264,4206.93
223.2172,4305.79
223.408,4411.64
223.5987,4521.44
223.7895,4621.8
223.9802,4740.39
224.1709,4854.9
224.3616,4968.2
224.5524,5088.78
224.743,5211.18
224.9337,5326.86
225.1243,5460.3
225.315,5585.85
225.5056,5709.79
225.6962,5842.89
225.8867,5981.72
226.0773,6115.01
226.2678,6250.27
226.4584,6394.19
226.6489,6538.66
226.8394,6677.87
227.0298,6828.66
227.2203,6979.95
227.4108,7147.11
227.6012,7304.01
227.7916,7455.14
227.982,7618.23
228.1723,7773.03
228.3627,7945.63
228.5531,8109.85
228.7434,8278.02
228.9337,8446.69
229.124,8626.43
229.3143,8805.77
229.5045,9004.71
229.6948,9188.9
229.885,9387.54
230.0752,9585.93
230.2654,9786.49
230.4556,9989.21
230.6457,10184.19
230.8358,10387.29
231.026,10586.28
231.2161,10784.24
231.4062,10989.08
231.5963,11193.84
231.7863,11410.5
231.9764,11633.58
232.1664,11862.31
232.3564,12088.01
232.5464,12314.84
232.7364,12549.83
232.9263,12758.66
233.1163,13006.35
233.3062,13249.01
233.4961,13503.07
233.686,13745.89
233.8758,13964.21
234.0657,14185.14
234.2555,14437.5
234.4454,14680.84
234.6352,14932.11
234.825,15175.0
235.0147,15400.44
235.2045,15645.99
235.3942,15884.74
235.5839,16136.29
235.7737,16374.81
235.9633,16610.7
236.153,16874.27
236.3427,17131.4
236.5323,17385.65
236.7219,17625.29
236.9115,17844.12
237.1011,18084.02
237.2907,18343.15
237.4803,18594.12
237.6698,18841.67
237.8593,19091.2
238.0488,19335.0
238.2383,19586.01
238.4278,19833.02
238.6172,20105.2
238.8066,20358.07
238.9961,20605.2
239.1855,20872.44
239.3748,21121.3
239.5642,21364.17
239.7536,21617.75
239.9429,21862.85
240.1322,22091.11
240.3215,22321.73
240.5108,22576.5
240.7001,22830.3
240.8893,23070.02
241.0786,23312.69
241.2677,23538.27
241.457,23805.31
241.6461,24009.44
241.8353,24214.52
242.0244,24432.45
242.2136,24650.46
242.4027,24873.45
242.5918,25094.98
242.7809,25283.39
242.9699,25413.59
243.159,25579.53
243.348,25846.02
243.537,26118.18
243.726,26350.22
243.915,26554.45
244.1039,26747.53
244.2929,26856.31
244.4818,26985.23
244.6707,27194.77
244.8596,27455.95
245.0485,27714.08
245.2373,27963.14
245.4262,28193.59
245.615,28405.8
245.8038,28578.13
245.9926,28779.24
246.1814,28948.44
246.3701,28983.48
246.5589,29084.53
246.7476,29283.07
246.9363,29548.85
247.1249,29792.93
247.3136,30014.59
247.5023,30211.92
247.6909,30435.3
247.8795,30638.28
248.0681,30822.36
248.2567,31017.36
248.4453,31196.98
248.6338,31366.58
248.8224,31420.15
249.0109,31416.41
249.1994,31565.63
249.3878,31797.72
249.5763,32021.77
249.7648,32211.65
249.9532,32408.53
250.1416,32622.54
250.33,32827.13
250.5183,33027.12
250.7067,33185.78
250.8951,33305.01
251.0834,33457.37
251.2717,33591.39
251.46,33716.38
251.6483,33841.43
251.8365,33903.13
252.0247,33898.13
252.213,34033.12
252.4012,34185.27
252.5894,34392.68
252.7775,34538.26
252.9657,34654.13
253.1538,34837.84
253.3419,34953.01
253.53,35059.25
253.7181,35168.85
253.9062,35279.6
254.0942,35380.34
254.2823,35453.85
254.4703,35534.33
254.6583,35620.78
254.8463,35715.56
255.0342,35769.07
255.2222,35823.37
255.4101,35814.93
255.598,35818.79
255.7859,35912.37
255.9738,36058.87
256.1616,36190.85
256.3495,36347.73
256.5373,36450.76
256.7251,36634.19
256.9129,36723.19
257.1006,36811.74
257.2884,36921.41
257.4761,37049.39
257.6638,37114.62
257.8515,37166.43
258.0392,37216.27
258.2269,37266.83
258.4146,37323.02
258.6022,37390.33
258.7898,37407.14
258.9774,37435.6
259.165,37501.47
259.3525,37542.05
259.5401,37568.45
259.7276,37649.38
259.9151,37708.2
260.1026,37771.39
260.2901,37856.37
260.4776,37931.06
260.665,38053.6
260.8524,38150.95
261.0398,38270.25
261.2272,38291.13
261.4146,38312.19
261.6019,38369.72
261.7893,38424.55
261.9766,38471.73
262.1639,38536.28
262.3512,38530.59
262.5384,38541.71
262.7257,38560.59
262.9129,38592.91
263.1001,38604.64
263.2873,38667.95
263.4745,38711.38
263.6617,38647.61
263.8488,38697.33
264.0359,38739.37
264.2231,38765.11
264.4101,38806.57
264.5972,38844.83
264.7842,38874.05
264.9713,38885.77
265.1583,38893.26
265.3453,38912.23
265.5323,38954.56
265.7193,38998.65
265.9062,39078.12
266.0931,39089.72
266.2801,39093.84
266.4669,39152.48
266.6538,39187.03
266.8407,39232.27
267.0276,39217.82
267.2143,39202.14
267.4012,39246.36
267.588,39212.91
267.7747,39224.34
267.9615,39245.04
268.1482,39235.39
268.3349,39258.28
268.5217,39255.39
268.7083,39225.82
268.895,39225.62
269.0817,39269.05
269.2682,39265.2
269.4549,39231.53
269.6415,39169.27
269.8281,39165.76
270.0146,39217.97
270.2012,39247.61
270.3877,39276.72
270.5742,39285.58
270.7607,39285.73
270.9472,39293.61
271.1336,39287.49
271.32,39281.77
271.5065,39270.32
271.6929,39273.29
271.8792,39323.43
272.0656,39341.5
272.252,39353.25
272.4383,39369.81
272.6246,39371.07
272.8109,39376.25
272.9972,39451.68
273.1835,39511.37
273.3697,39544.95
273.5559,39570.66
273.7421,39588.87
273.9283,39612.76
274.1145,39614.12
274.3007,39636.53
274.4868,39673.93
274.6729,39757.5
274.859,39783.48
275.0451,39813.94
275.2311,39745.35
275.4172,39781.32
275.6032,39831.51
275.7892,39888.08
275.9752,39917.33
276.1612,39965.74
276.3472,39963.48
276.5331,39968.81
276.719,39988.5
276.9049,40023.61
277.0908,40020.24
277.2767,40029.78
277.4625,40075.38
277.6484,40088.07
277.8342,40095.97
278.02,40111.48
278.2057,40174.31
278.3915,40252.37
278.5772,40285.58
278.763,40275.76
278.9487,40353.2
279.1343,40425.47
279.32,40432.03
279.5057,40421.17
279.6913,40351.12
279.877,40361.34
280.0625,40384.12
280.2481,40368.44
280.4337,40368.67
280.6192,40441.33
280.8048,40511.28
280.9903,40503.75
281.1758,40497.81
281.3612,40482.7
281.5467,40493.08
281.7321,40570.64
281.9175,40619.16
282.1029,40638.5
282.2884,40681.23
282.4737,40657.55
282.6591,40645.14
282.8444,40677.96
283.0297,40712.01
283.215,40752.76
283.4002,40786.89
283.5855,40772.95
283.7707,40723.71
283.956,40738.36
284.1412,40761.77
284.3264,40827.72
284.5115,40913.7
284.6967,40985.1
284.8818,40986.19
285.0669,40955.83
285.252,41000.21
285.4371,41056.61
285.6222,41056.11
285.8072,41067.78
285.9922,41091.29
286.1772,41152.03
286.3622,41231.22
286.5472,41228.9
286.7321,41223.2
286.9171,41300.63
287.102,41356.61
287.2869,41449.03
287.4717,41546.54
287.6566,41592.45
287.8415,41642.4
288.0263,41675.87
288.2111,41645.3
288.3959,41610.76
288.5806,41657.48
288.7654,41725.46
288.9501,41857.89
289.1348,41942.77
289.3195,41985.8
289.5042,42058.89
289.6889,42153.79
289.8735,42134.83
290.0581,42165.94
290.2428,42145.81
290.4273,42203.46
290.6119,42301.14
290.7965,42354.44
290.981,42415.39
291.1655,42457.91
291.35,42400.53
291.5345,42387.81
291.719,42441.71
291.9034,42518.17
292.0878,42643.11
292.2722,42682.19
292.4566,42693.71
292.641,42770.19
292.8253,42831.0
293.0096,42858.93
293.194,42927.89
293.3783,42989.9
293.5626,43076.5
293.7468,43147.53
293.9311,43210.85
294.1153,43196.91
294.2995,43132.47
294.4837,43115.14
294.6678,43112.44
294.852,43134.49
295.0361,43224.5
295.2202,43289.77
295.4043,43381.81
295.5884,43421.34
295.7725,43477.45
295.9565,43522.22
296.1405,43500.63
296.3246,43523.61
296.5085,43642.56
296.6925,43767.11
296.8764,43819.19
297.0603,43851.17
297.2443,43878.92
297.4282,43884.81
297.612,43887.99
297.7959,43892.73
297.9797,43941.26
298.1635,43946.0
298.3474,44065.42
298.5311,44175.9
298.7149,44174.07
298.8987,44144.24
299.0823,44166.95
299.2661,44153.97
299.4498,44093.88
299.6334,44157.62
299.8171,44239.52
300.0007,44282.41
300.1843,44344.67
300.368,44385.12
300.5515,44398.48
300.7351,44437.35
300.9186,44469.13
301.1021,44480.95
301.2857,44539.62
301.4691,44577.51
301.6526,44668.6
301.8361,44670.06
302.0195,44687.47
302.2029,44725.55
302.3863,44781.32
302.5697,44800.05
302.753,44867.53
302.9364,44970.17
303.1197,45087.88
303.303,45108.38
303.4863,45108.64
303.6696,45043.89
303.8528,45037.88
304.036,45065.76
304.2192,45144.83
304.4024,45187.26
304.5856,45175.91
304.7688,45226.21
304.9519,45289.57
305.135,45326.99
305.3181,45345.17
305.5012,45385.1
305.6842,45462.47
305.8673,45507.59
306.0504,45514.32
306.2333,45450.98
306.4163,45491.35
306.5993,45522.15
306.7822,45571.78
306.9652,45629.77
307.1481,45637.68
307.331,45647.43
307.5139,45663.97
307.6967,45651.44
307.8796,45684.34
308.0624,45728.97
308.2452,45708.38
308.428,45711.39
308.6107,45764.77
308.7935,45767.08
308.9762,45789.92
309.1589,45828.23
309.3416,45854.31
309.5243,45877.8
309.7069,45909.72
309.8896,45910.62
310.0721,45932.22
310.2548,45978.6
310.4373,46026.16
310.6199,46107.08
310.8024,46112.6
310.985,46139.29
311.1674,46105.3
311.3499,46072.51
311.5324,46119.53
311.7148,46228.19
311.8973,46220.22
312.0797,46251.58
312.2621,46298.64
312.4445,46292.4
312.6268,46288.06
312.8091,46343.03
312.9915,46303.55
313.1738,46323.7
313.356,46300.35
313.5383,46274.21
313.7206,46320.0
313.9027,46294.95
314.085,46326.45
314.2672,46373.05
314.4493,46402.36
314.6314,46483.22
314.8136,46533.38
314.9957,46515.46
315.1778,46490.12
315.3598,46519.22
315.5419,46580.52
315.724,46612.75
315.9059,46629.42
316.088,46634.45
316.2699,46704.87
316.4519,46747.91
316.6338,46738.44
316.8157,46662.79
316.9977,46671.99
317.1795,46754.33
317.3614,46828.33
317.5432,46894.77
317.7251,46912.91
317.9069,46819.1
318.0887,46831.48
318.2704,46793.85
318.4522,46847.0
318.6339,46909.56
318.8156,47035.58
318.9973,47024.99
319.179,47085.16
319.3607,47171.5
319.5423,47231.36
319.7239,47242.88
319.9055,47224.46
320.0871,47243.09
320.2687,47266.63
320.4502,47273.48
320.6317,47224.34
320.8132,47286.28
320.9947,47352.11
321.1761,47406.53
321.3576,47433.16
321.5391,47425.3
321.7205,47478.64
321.9019,47506.17
322.0832,47507.33
322.2646,47497.89
322.4459,47511.2
322.6272,47513.92
322.8085,47513.93
322.9898,47535.78
323.1711,47522.36
323.3523,47515.37
323.5335,47497.83
323.7147,47613.62
323.8959,47768.63
324.0771,47841.44
324.2582,47857.75
324.4393,47891.81
324.6204,47936.42
324.8015,47968.23
324.9826,48066.92
325.1637,48186.12
325.3447,48186.28
325.5257,48195.78
325.7067,48179.33
325.8877,48051.15
326.0686,48023.18
326.2496,48090.26
326.4305,48091.3
326.6114,48137.12
326.7922,48179.11
326.9731,48206.92
327.1539,48233.0
327.3347,48267.61
327.5155,48321.17
327.6963,48445.42
327.8771,48484.43
328.0578,48407.55
328.2385,48294.9
328.4193,48324.25
328.5999,48349.66
328.7806,48337.44
328.9613,48370.47
329.1419,48355.52
329.3225,48398.43
329.5031,48373.73
329.6837,48367.34
329.8642,48344.08
330.0447,48352.66
330.2252,48330.84
330.4057,48306.54
330.5862,48300.71
330.7667,48325.32
330.9471,48389.58
331.1275,48532.8
331.3079,48597.15
331.4883,48704.15
331.6687,48678.26
331.849,48544.69
332.0293,48459.58
332.2096,48410.28
332.3899,48425.43
332.5702,48502.14
332.7504,48581.67
332.9306,48675.69
333.1108,48626.84
333.291,48548.68
333.4712,48563.36
333.6514,48629.77
333.8315,48622.27
334.0116,48625.1
334.1917,48693.34
334.3717,48754.67
334.5518,48786.69
334.7318,48729.97
334.9119,48717.05
335.0918,48767.51
335.2718,48806.12
335.4518,48839.35
335.6317,48875.04
335.8116,48946.84
335.9915,48893.65
336.1714,48779.65
336.3513,48774.87
336.5311,48810.11
336.7109,48906.13
336.8907,48934.3
337.0705,48783.51
337.2502,48640.29
337.43,48597.48
337.6097,48540.69
337.7894,48536.22
337.9691,48573.16
338.1488,48620.21
338.3284,48681.65
338.508,48789.62
338.6877,48892.14
338.8672,48892.73
339.0468,48837.17
339.2263,48815.84
339.4059,49175.25
339.5854,49390.61
339.7649,49044.1
339.9443,48903.93
340.1238,48842.47
340.3032,48846.34
340.4826,48858.14
340.662,48757.08
340.8414,48676.5
341.0207,48690.46
341.2001,48720.61
341.3794,48719.84
341.5587,48792.91
341.738,48828.66
341.9172,48840.93
342.0965,48813.95
342.2757,48723.79
342.4549,48572.91
342.6341,48587.63
342.8132,48649.25
342.9923,48828.93
343.1715,49003.72
343.3506,48945.35
343.5296,48757.28
343.7087,48698.08
343.8878,48615.02
344.0668,48629.68
344.2458,48633.73
344.4248,48544.9
344.6037,48528.61
344.7827,48569.2
344.9616,48523.78
345.1405,48526.17
345.3194,48537.26
345.4982,48485.85
345.6771,48422.66
345.8559,48426.26
346.0347,48418.98
346.2135,48384.35
346.3923,48365.21
346.571,48316.97
346.7498,48286.68
346.9285,48366.76
347.1071,48314.91
347.2859,48225.95
347.4645,48262.69
347.6431,48331.04
347.8217,48332.92
348.0003,48244.85
348.1789,48245.59
348.3574,48218.15
348.5359,48151.38
348.7145,48086.3
348.893,48111.52
349.0714,48114.55
349.2499,48002.37
349.4283,47927.68
349.6068,47822.85
349.7852,47796.88
349.9635,47820.61
350.1419,47801.81
350.3202,47757.25
350.4985,47669.42
350.6768,47585.33
350.8551,47550.21
351.0334,47541.97
351.2116,47504.61
351.3898,47511.5
351.568,47436.9
351.7462,47431.78
351.9243,47395.58
352.1025,47313.93
352.2806,47235.16
352.4587,47236.16
352.6368,47182.45
352.8148,47084.43
352.9929,47036.32
353.1709,47079.2
353.3489,47074.45
353.5268,47012.62
353.7048,46928.78
353.8828,46876.0
354.0607,46801.91
354.2386,46798.39
354.4165,46761.75
354.5943,46700.78
354.7722,46693.17
354.95,46766.58
355.1278,46759.09
355.3056,46631.03
355.4833,46482.22
355.6611,46347.54
355.8388,46251.64
356.0165,46227.78
356.1942,46236.87
356.3719,46302.04
356.5495,46254.4
356.7271,46205.9
356.9047,46156.12
357.0823,46158.64
357.2599,46181.14
357.4374,46114.36
357.6149,45980.04
357.7924,45868.81
357.9699,45866.22
358.1474,45802.4
358.3248,45695.7
358.5023,45653.79
358.6797,45536.97
358.8571,45474.05
359.0344,45397.19
359.2118,45320.35
359.3891,45303.05
359.5664,45189.52
359.7437,45165.28
359.9209,45152.5
360.0982,44973.76
360.2754,44838.47
360.4526,44898.52
360.6298,44886.38
360.807,44821.03
360.9841,44829.69
361.1613,44914.05
361.3383,45084.51
361.5154,45050.47
361.6925,45054.53
361.8695,44979.59
362.0466,44800.67
362.2236,44645.61
362.4005,44466.88
362.5775,44272.02
362.7545,44150.52
362.9314,44047.58
363.1083,44169.04
363.2852,44593.13
363.462,44446.35
363.6389,44309.72
363.8157,44094.01
363.9925,43883.01
364.1693,43735.93
364.346,43625.38
364.5228,43711.35
364.6996,43894.36
364.8762,43905.89
365.0529,43955.35
365.2296,44103.94
365.4062,43905.66
365.5829,43879.5
365.7595,43886.6
365.9361,43744.83
366.1126,43788.01
366.2892,44849.51
366.4657,46006.82
366.6422,46012.9
366.8186,45517.34
366.9951,45322.27
367.1716,44799.36
367.348,45633.55
367.5244,45558.88
367.7008,44899.28
367.8772,44372.61
368.0535,44724.45
368.2298,46185.41
368.4061,46966.13
368.5824,46001.22
368.7586,45611.84
368.9349,45074.59
369.1111,44044.67
369.2873,43483.77
369.4635,43418.88
369.6396,43237.08
369.8158,43311.02
369.9919,43947.15
370.168,44857.27
370.3441,44511.53
370.5202,43833.5
370.6962,43329.37
370.8722,43016.59
371.0482,42877.74
371.2242,43023.49
371.4002,43443.74
371.5761,43464.09
371.752,43264.52
371.9279,43361.97
372.1038,43413.66
372.2796,43208.17
372.4555,43188.98
372.6313,43133.36
372.8071,42927.27
372.9829,42922.19
373.1586,43247.28
373.3344,43078.76
373.5101,42848.09
373.6858,42798.05
373.8615,42644.78
374.0371,42838.26
374.2127,43122.42
374.3884,42833.66
374.564,42697.15
374.7395,42623.21
374.9151,42636.57
375.0906,43292.29
375.2661,43557.8
375.4416,43142.03
375.6171,43227.06
375.7925,43358.9
375.968,43330.6
376.1434,43130.58
376.3188,43162.02
376.4941,43173.65
376.6695,43220.85
376.8448,43386.06
377.0201,43628.17
377.1954,43760.61
377.3707,43621.87
377.5459,43963.64
377.7212,44580.06
377.8964,45423.74
378.0715,45427.38
378.2467,45209.41
378.4218,44682.08
378.597,44042.48
378.7721,43988.67
378.9472,44174.31
379.1222,45704.29
379.2973,45721.03
379.4723,46553.47
379.6473,49116.58
379.8223,49014.39
379.9972,47268.71
380.1722,46631.45
380.3471,46374.62
380.522,44879.2
380.6969,44378.14
380.8717,44554.19
381.0466,44116.82
381.2214,44812.09
381.3962,44879.9
381.571,44499.43
381.7457,44208.24
381.9204,44356.93
382.0952,44066.21
382.2699,44622.43
382.4445,45069.77
382.6192,45656.72
382.7938,46213.25
382.9685,46570.0
383.1431,45952.27
383.3176,44986.06
383.4922,44657.13
383.6667,44877.73
383.8412,44482.34
384.0157,44327.63
384.1902,44497.08
384.3646,44312.61
384.5391,44570.41
384.7134,45430.44
384.8878,47328.34
385.0622,47825.46
385.2365,46211.42
385.4109,45446.25
385.5852,45295.55
385.7594,46889.09
385.9337,48942.09
386.1079,50155.69
386.2822,51429.74
386.4564,50194.21
386.6306,48610.34
386.8047,49268.03
386.9789,50200.13
387.153,51804.71
387.3271,51061.08
387.5012,49445.79
387.6752,49607.14
387.8492,50745.03
388.0233,49559.75
388.1972,47847.06
388.3712,47661.33
388.5452,47806.75
388.7191,48679.31
388.893,51259.51
389.0669,49490.8
389.2408,46350.01
389.4146,45023.15
389.5884,44133.88
389.7623,44021.8
389.9361,43922.47
390.1098,43748.12
390.2835,43851.66
390.4573,43779.07
390.631,43790.31
390.8047,44064.18
390.9784,44124.41
391.152,43796.98
391.3256,43743.95
391.4992,43592.61
391.6728,43875.92
391.8464,44702.15
392.0199,44498.99
392.1934,43971.04
392.3669,44500.91
392.5403,45116.22
392.7138,45868.31
392.8873,46235.45
393.0607,45789.35
393.2341,45749.4
393.4074,45721.16
393.5808,45158.61
393.7542,45287.45
393.9274,45157.61
394.1007,44996.21
394.274,46208.8
394.4472,46968.03
394.6205,47969.34
394.7937,48775.91
394.9668,48996.22
395.14,47987.8
395.3131,45942.81
395.4863,45040.65
395.6594,44876.08
395.8325,44444.94
396.0055,45051.45
396.1786,45561.8
396.3516,45973.48
396.5246,45005.94
396.6975,44107.03
396.8705,44896.18
397.0434,45944.39
397.2163,45003.07
397.3892,44665.19
397.5621,45311.56
397.735,46187.86
397.9077,46974.74
398.0806,46679.86
398.2534,48364.31
398.4261,47894.85
398.5989,46845.2
398.7716,47071.07
398.9443,48703.74
399.117,50972.2
399.2896,50983.4
399.4623,48427.39
399.6349,47878.64
399.8075,47698.07
399.9801,45803.23
400.1526,44860.31
400.3252,44485.12
400.4977,44650.44
400.6702,44834.86
400.8427,43536.6
401.0151,43109.45
401.1875,42421.03
401.36,42277.96
401.5323,41823.87
401.7047,41580.88
401.877,41948.8
402.0494,42299.68
402.2216,42979.97
402.394,42891.18
402.5662,43389.11
402.7385,45216.04
402.9107,44807.23
403.0829,43680.08
403.2551,43205.16
403.4272,42879.67
403.5994,42701.02
403.7715,43019.44
403.9436,43301.91
404.1156,43294.85
