Timestamp,01/07/2024 00:54:49
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2555.74
218.2508,2610.57
218.442,2662.4
218.6332,2723.52
218.8244,2779.48
219.0156,2838.71
219.2067,2903.54
219.3979,2967.99
219.589,3035.86
219.7801,3106.73
219.9712,3173.66
220.1623,3244.05
220.3533,3324.94
220.5444,3403.51
220.7354,3485.26
220.9264,3564.77
221.1174,3648.88
221.3083,3741.22
221.4993,3827.96
221.6902,3916.19
221.8812,4012.66
222.0721,4107.56
222.263,4208.05
222.4538,4311.28
222.6447,4418.3
222.8355,4524.54
223.0264,4631.47
223.2172,4743.94
223.408,4859.94
223.5987,4978.6
223.7895,5097.31
223.9802,5223.49
224.1709,5351.74
224.3616,5478.7
224.5524,5613.48
224.743,5748.59
224.9337,5877.71
225.1243,6027.62
225.315,6168.18
225.5056,6305.46
225.6962,6454.0
225.8867,6603.27
226.0773,6757.19
226.2678,6908.39
226.4584,7065.21
226.6489,7227.99
226.8394,7383.9
227.0298,7545.41
227.2203,7718.67
227.4108,7902.13
227.6012,8076.32
227.7916,8245.15
227.982,8428.11
228.1723,8601.7
228.3627,8785.75
228.5531,8969.77
228.7434,9158.69
228.9337,9348.88
229.124,9545.34
229.3143,9748.43
229.5045,9966.25
229.6948,10175.36
229.885,10394.48
230.0752,10619.94
230.2654,10838.31
230.4556,11064.22
230.6457,11277.68
230.8358,11499.51
231.026,11729.14
231.2161,11944.46
231.4062,12175.92
231.5963,12399.64
231.7863,12638.22
231.9764,12882.89
232.1664,13134.64
232.3564,13394.74
232.5464,13641.08
232.7364,13902.21
232.9263,14144.34
233.1163,14416.49
233.3062,14682.98
233.4961,14967.36
233.686,15232.59
233.8758,15479.47
234.0657,15728.78
234.2555,16001.22
234.4454,16272.79
234.6352,16545.94
234.825,16817.44
235.0147,17073.55
235.2045,17345.08
235.3942,17607.2
235.5839,17881.12
235.7737,18153.02
235.9633,18413.25
236.153,18706.45
236.3427,18995.63
236.5323,19278.05
236.7219,19544.04
236.9115,19780.47
237.1011,20043.66
237.2907,20331.7
237.4803,20615.95
237.6698,20875.9
237.8593,21161.4
238.0488,21434.63
238.2383,21712.2
238.4278,21992.45
238.6172,22283.46
238.8066,22572.91
238.9961,22846.56
239.1855,23139.83
239.3748,23420.2
239.5642,23680.13
239.7536,23968.33
239.9429,24238.68
240.1322,24489.57
240.3215,24754.6
240.5108,25026.28
240.7001,25308.88
240.8893,25577.87
241.0786,25848.99
241.2677,26102.3
241.457,26395.44
241.6461,26613.77
241.8353,26847.57
242.0244,27089.05
242.2136,27325.37
242.4027,27575.45
242.5918,27808.64
242.7809,28020.28
242.9699,28180.72
243.159,28360.31
243.348,28652.77
243.537,28959.17
243.726,29210.34
243.915,29436.78
244.1039,29641.35
244.2929,29776.69
244.4818,29905.93
244.6707,30137.27
244.8596,30437.01
245.0485,30719.14
245.2373,30989.45
245.4262,31252.1
245.615,31490.45
245.8038,31679.81
245.9926,31903.38
246.1814,32083.97
246.3701,32128.64
246.5589,32232.74
246.7476,32457.12
246.9363,32755.07
247.1249,33006.2
247.3136,33268.27
247.5023,33490.35
247.6909,33734.77
247.8795,33951.28
248.0681,34168.93
248.2567,34382.34
248.4453,34579.45
248.6338,34756.71
248.8224,34815.9
249.0109,34799.62
249.1994,34981.02
249.3878,35233.85
249.5763,35478.09
249.7648,35694.75
249.9532,35910.31
250.1416,36142.84
250.33,36376.58
250.5183,36598.65
250.7067,36761.23
250.8951,36915.47
251.0834,37067.89
251.2717,37225.33
251.46,37358.06
251.6483,37486.81
251.8365,37561.84
252.0247,37553.86
252.213,37712.9
252.4012,37872.85
252.5894,38108.4
252.7775,38270.09
252.9657,38402.56
253.1538,38597.17
253.3419,38738.39
253.53,38841.01
253.7181,38963.84
253.9062,39091.15
254.0942,39203.08
254.2823,39279.4
254.4703,39365.93
254.6583,39464.99
254.8463,39566.56
255.0342,39618.02
255.2222,39682.01
255.4101,39674.13
255.598,39686.16
255.7859,39795.57
255.9738,39947.99
256.1616,40109.28
256.3495,40271.7
256.5373,40394.14
256.7251,40579.27
256.9129,40691.25
257.1006,40786.2
257.2884,40912.95
257.4761,41046.86
257.6638,41133.76
257.8515,41172.91
258.0392,41240.74
258.2269,41295.0
258.4146,41358.38
258.6022,41426.85
258.7898,41439.97
258.9774,41476.34
259.165,41552.06
259.3525,41608.36
259.5401,41643.31
259.7276,41715.67
259.9151,41787.97
260.1026,41849.19
260.2901,41940.76
260.4776,42028.56
260.665,42166.04
260.8524,42288.3
261.0398,42396.55
261.2272,42450.82
261.4146,42451.6
261.6019,42514.17
261.7893,42585.23
261.9766,42622.31
262.1639,42699.0
262.3512,42705.29
262.5384,42718.09
262.7257,42743.38
262.9129,42751.88
263.1001,42780.23
263.2873,42862.36
263.4745,42906.01
263.6617,42847.9
263.8488,42886.21
264.0359,42941.61
264.2231,42970.16
264.4101,43019.77
264.5972,43060.77
264.7842,43094.65
264.9713,43115.18
265.1583,43112.0
265.3453,43146.48
265.5323,43185.03
265.7193,43237.87
265.9062,43306.82
266.0931,43341.61
266.2801,43341.7
266.4669,43400.97
266.6538,43434.87
266.8407,43497.28
267.0276,43477.77
267.2143,43473.17
267.4012,43521.94
267.588,43476.21
267.7747,43491.31
267.9615,43516.56
268.1482,43512.97
268.3349,43533.38
268.5217,43526.41
268.7083,43499.3
268.895,43508.77
269.0817,43545.97
269.2682,43552.88
269.4549,43512.86
269.6415,43444.16
269.8281,43440.37
270.0146,43491.79
270.2012,43524.9
270.3877,43569.59
270.5742,43559.58
270.7607,43580.39
270.9472,43581.93
271.1336,43586.5
271.32,43563.8
271.5065,43556.26
271.6929,43562.64
271.8792,43615.29
272.0656,43636.59
272.252,43659.29
272.4383,43681.1
272.6246,43681.57
272.8109,43690.07
272.9972,43778.01
273.1835,43830.59
273.3697,43871.26
273.5559,43911.2
273.7421,43934.47
273.9283,43942.38
274.1145,43958.78
274.3007,43980.7
274.4868,44031.38
274.6729,44124.32
274.859,44161.71
275.0451,44187.94
275.2311,44100.28
275.4172,44154.56
275.6032,44213.38
275.7892,44274.04
275.9752,44293.78
276.1612,44363.91
276.3472,44352.02
276.5331,44355.01
276.719,44390.12
276.9049,44426.0
277.0908,44416.76
277.2767,44435.45
277.4625,44492.89
277.6484,44504.02
277.8342,44510.97
278.02,44533.9
278.2057,44596.82
278.3915,44688.67
278.5772,44720.72
278.763,44716.43
278.9487,44809.91
279.1343,44873.39
279.32,44887.49
279.5057,44875.76
279.6913,44802.4
279.877,44809.38
280.0625,44848.12
280.2481,44830.87
280.4337,44817.91
280.6192,44911.28
280.8048,44990.64
280.9903,44994.39
281.1758,44979.39
281.3612,44953.73
281.5467,44972.17
281.7321,45060.56
281.9175,45119.4
282.1029,45143.13
282.2884,45180.2
282.4737,45156.61
282.6591,45153.52
282.8444,45187.84
283.0297,45218.36
283.215,45272.67
283.4002,45301.97
283.5855,45288.52
283.7707,45239.25
283.956,45256.05
284.1412,45284.43
284.3264,45362.12
284.5115,45465.06
284.6967,45523.16
284.8818,45530.14
285.0669,45506.52
285.252,45548.84
285.4371,45604.83
285.6222,45615.42
285.8072,45633.26
285.9922,45662.37
286.1772,45731.24
286.3622,45813.25
286.5472,45803.28
286.7321,45795.29
286.9171,45890.91
287.102,45955.79
287.2869,46042.78
287.4717,46172.1
287.6566,46219.12
287.8415,46275.67
288.0263,46301.68
288.2111,46277.9
288.3959,46240.93
288.5806,46301.27
288.7654,46369.83
288.9501,46525.48
289.1348,46614.67
289.3195,46669.39
289.5042,46740.54
289.6889,46852.91
289.8735,46827.37
290.0581,46853.39
290.2428,46828.15
290.4273,46908.99
290.6119,47015.95
290.7965,47063.11
290.981,47131.49
291.1655,47182.61
291.35,47132.61
291.5345,47120.67
291.719,47185.47
291.9034,47258.42
292.0878,47400.84
292.2722,47443.18
292.4566,47456.8
292.641,47535.62
292.8253,47595.98
293.0096,47632.55
293.194,47719.62
293.3783,47786.28
293.5626,47876.88
293.7468,47961.52
293.9311,48033.13
294.1153,48024.35
294.2995,47944.94
294.4837,47923.99
294.6678,47920.78
294.852,47955.76
295.0361,48047.23
295.2202,48128.58
295.4043,48230.97
295.5884,48279.45
295.7725,48340.33
295.9565,48371.49
296.1405,48345.6
296.3246,48384.81
296.5085,48520.15
296.6925,48659.63
296.8764,48721.88
297.0603,48754.41
297.2443,48796.38
297.4282,48801.04
297.612,48788.75
297.7959,48800.87
297.9797,48842.69
298.1635,48840.52
298.3474,48998.67
298.5311,49122.01
298.7149,49114.05
298.8987,49082.48
299.0823,49109.25
299.2661,49104.67
299.4498,49028.73
299.6334,49099.4
299.8171,49181.52
300.0007,49242.69
300.1843,49301.8
300.368,49339.3
300.5515,49366.86
300.7351,49416.14
300.9186,49450.17
301.1021,49462.99
301.2857,49519.68
301.4691,49572.82
301.6526,49674.45
301.8361,49676.14
302.0195,49685.07
302.2029,49736.94
302.3863,49804.29
302.5697,49814.76
302.753,49904.76
302.9364,50002.6
303.1197,50130.77
303.303,50171.82
303.4863,50164.0
303.6696,50104.79
303.8528,50077.35
304.036,50112.42
304.2192,50209.91
304.4024,50247.38
304.5856,50246.92
304.7688,50291.09
304.9519,50359.51
305.135,50398.54
305.3181,50431.34
305.5012,50476.77
305.6842,50556.58
305.8673,50613.73
306.0504,50609.75
306.2333,50559.79
306.4163,50596.62
306.5993,50614.62
306.7822,50675.93
306.9652,50752.5
307.1481,50751.13
307.331,50772.14
307.5139,50780.02
307.6967,50777.77
307.8796,50806.13
308.0624,50854.66
308.2452,50836.02
308.428,50845.31
308.6107,50903.99
308.7935,50902.76
308.9762,50922.28
309.1589,50973.12
309.3416,51000.17
309.5243,51029.98
309.7069,51057.11
309.8896,51068.4
310.0721,51090.03
310.2548,51138.15
310.4373,51184.08
310.6199,51273.56
310.8024,51276.71
310.985,51325.3
311.1674,51282.55
311.3499,51236.93
311.5324,51302.56
311.7148,51421.52
311.8973,51416.82
312.0797,51446.54
312.2621,51498.84
312.4445,51490.39
312.6268,51484.01
312.8091,51539.05
312.9915,51499.86
313.1738,51523.26
313.356,51505.21
313.5383,51482.23
313.7206,51527.97
313.9027,51504.7
314.085,51522.8
314.2672,51570.5
314.4493,51622.4
314.6314,51697.22
314.8136,51761.67
314.9957,51744.15
315.1778,51710.23
315.3598,51748.3
315.5419,51801.87
315.724,51858.62
315.9059,51864.4
316.088,51881.52
316.2699,51965.93
316.4519,52010.05
316.6338,51992.69
316.8157,51909.99
316.9977,51910.89
317.1795,52004.51
317.3614,52097.12
317.5432,52159.99
317.7251,52197.61
317.9069,52107.59
318.0887,52103.78
318.2704,52071.81
318.4522,52115.18
318.6339,52191.05
318.8156,52334.8
318.9973,52318.76
319.179,52380.47
319.3607,52473.59
319.5423,52550.45
319.7239,52557.51
319.9055,52539.63
320.0871,52566.0
320.2687,52597.83
320.4502,52604.21
320.6317,52551.08
320.8132,52623.14
320.9947,52691.56
321.1761,52747.73
321.3576,52767.35
321.5391,52776.43
321.7205,52822.54
321.9019,52859.24
322.0832,52848.29
322.2646,52849.82
322.4459,52869.08
322.6272,52873.92
322.8085,52874.14
322.9898,52899.04
323.1711,52874.87
323.3523,52860.93
323.5335,52845.26
323.7147,52976.23
323.8959,53159.23
324.0771,53233.46
324.2582,53244.59
324.4393,53273.29
324.6204,53339.57
324.8015,53374.47
324.9826,53477.58
325.1637,53624.1
325.3447,53622.16
325.5257,53625.74
325.7067,53606.01
325.8877,53472.81
326.0686,53440.37
326.2496,53509.01
326.4305,53513.72
326.6114,53570.12
326.7922,53616.58
326.9731,53654.79
327.1539,53662.63
327.3347,53715.79
327.5155,53772.95
327.6963,53910.05
327.8771,53954.2
328.0578,53877.92
328.2385,53743.99
328.4193,53771.54
328.5999,53792.96
328.7806,53783.14
328.9613,53830.49
329.1419,53812.18
329.3225,53855.0
329.5031,53841.15
329.6837,53820.09
329.8642,53808.38
330.0447,53810.21
330.2252,53792.34
330.4057,53755.02
330.5862,53761.25
330.7667,53784.76
330.9471,53848.74
331.1275,54003.42
331.3079,54084.77
331.4883,54189.08
331.6687,54171.05
331.849,54028.52
332.0293,53930.14
332.2096,53875.66
332.3899,53898.05
332.5702,53985.0
332.7504,54062.84
332.9306,54172.84
333.1108,54116.1
333.291,54035.81
333.4712,54041.29
333.6514,54108.73
333.8315,54119.08
334.0116,54124.78
334.1917,54200.83
334.3717,54261.62
334.5518,54299.24
334.7318,54241.51
334.9119,54234.12
335.0918,54279.87
335.2718,54331.3
335.4518,54353.71
335.6317,54399.03
335.8116,54470.61
335.9915,54421.0
336.1714,54296.4
336.3513,54291.76
336.5311,54324.7
336.7109,54425.29
336.8907,54460.9
337.0705,54302.02
337.2502,54143.37
337.43,54104.4
337.6097,54028.19
337.7894,54031.67
337.9691,54069.52
338.1488,54138.52
338.3284,54181.03
338.508,54310.56
338.6877,54427.57
338.8672,54418.42
339.0468,54354.19
339.2263,54348.23
339.4059,54742.16
339.5854,54982.85
339.7649,54594.2
339.9443,54441.27
340.1238,54384.69
340.3032,54380.1
340.4826,54393.46
340.662,54279.95
340.8414,54197.56
341.0207,54219.78
341.2001,54247.92
341.3794,54251.86
341.5587,54324.87
341.738,54376.65
341.9172,54378.3
342.0965,54359.29
342.2757,54252.03
342.4549,54080.41
342.6341,54112.29
342.8132,54179.08
342.9923,54381.45
343.1715,54557.24
343.3506,54503.87
343.5296,54285.1
343.7087,54207.32
343.8878,54138.75
344.0668,54148.11
344.2458,54168.23
344.4248,54062.15
344.6037,54032.69
344.7827,54072.91
344.9616,54035.52
345.1405,54041.84
345.3194,54048.83
345.4982,53983.32
345.6771,53931.14
345.8559,53939.13
346.0347,53933.01
346.2135,53893.45
346.3923,53875.01
346.571,53820.08
346.7498,53785.68
346.9285,53867.18
347.1071,53807.99
347.2859,53711.3
347.4645,53763.9
347.6431,53829.51
347.8217,53831.77
348.0003,53740.22
348.1789,53733.17
348.3574,53716.4
348.5359,53643.75
348.7145,53566.64
348.893,53590.49
349.0714,53590.75
349.2499,53482.29
349.4283,53390.51
349.6068,53292.41
349.7852,53246.31
349.9635,53271.13
350.1419,53266.09
350.3202,53220.32
350.4985,53112.22
350.6768,53010.85
350.8551,52981.94
351.0334,52969.67
351.2116,52935.04
351.3898,52933.55
351.568,52861.73
351.7462,52849.73
351.9243,52799.88
352.1025,52725.67
352.2806,52648.41
352.4587,52639.39
352.6368,52578.09
352.8148,52471.15
352.9929,52422.68
353.1709,52474.65
353.3489,52466.35
353.5268,52383.92
353.7048,52305.61
353.8828,52249.12
354.0607,52161.08
354.2386,52162.06
354.4165,52115.14
354.5943,52059.12
354.7722,52047.6
354.95,52137.21
355.1278,52114.66
355.3056,51981.07
355.4833,51812.16
355.6611,51658.11
355.8388,51563.55
356.0165,51525.62
356.1942,51548.4
356.3719,51611.52
356.5495,51585.26
356.7271,51507.78
356.9047,51457.57
357.0823,51457.35
357.2599,51484.7
357.4374,51402.18
357.6149,51256.64
357.7924,51143.35
357.9699,51143.0
358.1474,51075.84
358.3248,50956.38
358.5023,50910.98
358.6797,50774.64
358.8571,50706.66
359.0344,50624.63
359.2118,50547.23
359.3891,50528.4
359.5664,50403.25
359.7437,50385.47
359.9209,50348.62
360.0982,50164.69
360.2754,50027.83
360.4526,50089.62
360.6298,50059.03
360.807,49997.82
360.9841,49999.69
361.1613,50082.68
361.3383,50294.93
361.5154,50250.23
361.6925,50254.16
361.8695,50175.29
362.0466,49969.68
362.2236,49808.52
362.4005,49603.98
362.5775,49388.42
362.7545,49253.84
362.9314,49143.38
363.1083,49263.03
363.2852,49748.14
363.462,49588.39
363.6389,49433.97
363.8157,49211.86
363.9925,48962.9
364.1693,48791.86
364.346,48672.35
364.5228,48779.89
364.6996,48977.03
364.8762,48999.5
365.0529,49051.68
365.2296,49219.39
365.4062,48998.96
365.5829,48962.08
365.7595,48971.77
365.9361,48810.05
366.1126,48855.61
366.2892,50035.85
366.4657,51331.7
366.6422,51340.78
366.8186,50780.25
366.9951,50569.54
367.1716,49984.21
367.348,50895.14
367.5244,50835.79
367.7008,50106.5
367.8772,49515.05
368.0535,49889.63
368.2298,51511.13
368.4061,52402.48
368.5824,51339.73
368.7586,50892.18
368.9349,50311.87
369.1111,49150.06
369.2873,48535.45
369.4635,48464.74
369.6396,48266.86
369.8158,48349.12
369.9919,49048.08
370.168,50070.15
370.3441,49688.28
370.5202,48924.51
370.6962,48371.09
370.8722,48036.06
371.0482,47857.21
371.2242,48034.85
371.4002,48502.86
371.5761,48521.43
371.752,48301.98
371.9279,48396.12
372.1038,48456.71
372.2796,48246.41
372.4555,48216.05
372.6313,48157.05
372.8071,47922.08
372.9829,47922.23
373.1586,48285.83
373.3344,48101.98
373.5101,47835.19
373.6858,47773.5
373.8615,47632.68
374.0371,47821.72
374.2127,48145.49
374.3884,47832.41
374.564,47666.37
374.7395,47599.57
374.9151,47608.14
375.0906,48329.55
375.2661,48632.13
375.4416,48159.37
375.6171,48255.66
375.7925,48410.8
375.968,48379.3
376.1434,48162.72
376.3188,48201.48
376.4941,48210.65
376.6695,48260.1
376.8448,48443.56
377.0201,48723.68
377.1954,48869.08
377.3707,48706.61
377.5459,49085.55
377.7212,49763.33
377.8964,50704.89
378.0715,50724.84
378.2467,50478.11
378.4218,49899.21
378.597,49170.72
378.7721,49116.49
378.9472,49319.65
379.1222,51019.93
379.2973,51036.82
379.4723,51946.56
379.6473,54781.14
379.8223,54697.21
379.9972,52759.17
380.1722,52050.46
380.3471,51762.44
380.522,50100.61
380.6969,49544.45
380.8717,49755.25
381.0466,49254.74
381.2214,50026.43
381.3962,50110.72
381.571,49697.27
381.7457,49362.84
381.9204,49543.74
382.0952,49218.56
382.2699,49817.31
382.4445,50318.45
382.6192,50961.29
382.7938,51601.58
382.9685,51998.98
383.1431,51306.81
383.3176,50229.81
383.4922,49850.44
383.6667,50111.12
383.8412,49676.35
384.0157,49497.2
384.1902,49704.78
384.3646,49481.94
384.5391,49759.17
384.7134,50717.14
384.8878,52813.56
385.0622,53399.76
385.2365,51618.29
385.4109,50740.54
385.5852,50555.44
385.7594,52311.17
385.9337,54603.17
386.1079,55948.51
386.2822,57344.7
386.4564,56020.01
386.6306,54223.93
386.8047,54938.54
386.9789,55983.7
387.153,57738.57
387.3271,56966.89
387.5012,55151.13
387.6752,55311.2
387.8492,56570.59
388.0233,55308.34
388.1972,53393.34
388.3712,53186.71
388.5452,53330.52
388.7191,54288.5
388.893,57151.01
389.0669,55265.73
389.2408,51758.73
389.4146,50284.76
389.5884,49289.15
389.7623,49167.44
389.9361,49085.48
390.1098,48887.24
390.2835,48999.72
390.4573,48899.92
390.631,48923.84
390.8047,49226.65
390.9784,49296.83
391.152,48921.88
391.3256,48851.66
391.4992,48698.48
391.6728,48989.59
391.8464,49922.84
392.0199,49709.78
392.1934,49120.41
392.3669,49688.57
392.5403,50375.21
392.7138,51229.95
392.8873,51646.24
393.0607,51141.76
393.2341,51081.73
393.4074,51056.43
393.5808,50435.2
393.7542,50574.46
393.9274,50445.29
394.1007,50237.08
394.274,51592.84
394.4472,52433.32
394.6205,53554.87
394.7937,54447.78
394.9668,54699.57
395.14,53591.1
395.3131,51320.25
395.4863,50294.79
395.6594,50124.55
395.8325,49638.62
396.0055,50326.8
396.1786,50893.93
396.3516,51360.73
396.5246,50280.23
396.6975,49268.82
396.8705,50116.8
397.0434,51323.3
397.2163,50290.38
397.3892,49895.25
397.5621,50603.76
397.735,51565.89
397.9077,52449.26
398.0806,52129.02
398.2534,53979.26
398.4261,53502.93
398.5989,52307.5
398.7716,52564.29
398.9443,54334.34
399.117,56852.41
399.2896,56904.66
399.4623,54073.46
399.6349,53440.87
399.8075,53267.07
399.9801,51166.1
400.1526,50120.29
400.3252,49700.92
400.4977,49878.73
400.6702,50124.92
400.8427,48663.44
401.0151,48181.28
401.1875,47406.51
401.36,47248.36
401.5323,46766.19
401.7047,46486.18
401.877,46901.92
402.0494,47280.01
402.2216,48042.4
402.394,47958.73
402.5662,48472.89
402.7385,50543.58
402.9107,50093.29
403.0829,48832.92
403.2551,48300.96
403.4272,47924.84
403.5994,47741.16
403.7715,48090.71
403.9436,48408.64
404.1156,48403.02
