Timestamp,01/07/2024 09:52:38
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2595.8
218.2508,2651.54
218.442,2704.79
218.6332,2765.75
218.8244,2822.69
219.0156,2884.45
219.2067,2949.16
219.3979,3013.22
219.589,3082.93
219.7801,3151.93
219.9712,3226.24
220.1623,3298.53
220.3533,3376.51
220.5444,3456.49
220.7354,3539.67
220.9264,3621.03
221.1174,3711.76
221.3083,3803.83
221.4993,3887.76
221.6902,3980.99
221.8812,4075.05
222.0721,4173.42
222.263,4275.86
222.4538,4378.56
222.6447,4487.09
222.8355,4597.9
223.0264,4704.59
223.2172,4818.56
223.408,4937.98
223.5987,5061.61
223.7895,5177.47
223.9802,5305.81
224.1709,5436.54
224.3616,5569.15
224.5524,5701.79
224.743,5839.7
224.9337,5969.79
225.1243,6120.68
225.315,6262.63
225.5056,6405.5
225.6962,6555.79
225.8867,6711.78
226.0773,6865.56
226.2678,7014.61
226.4584,7180.76
226.6489,7345.47
226.8394,7497.25
227.0298,7665.92
227.2203,7840.58
227.4108,8026.91
227.6012,8203.38
227.7916,8374.94
227.982,8559.33
228.1723,8742.7
228.3627,8929.6
228.5531,9113.55
228.7434,9300.22
228.9337,9495.23
229.124,9691.35
229.3143,9902.02
229.5045,10120.83
229.6948,10339.74
229.885,10559.61
230.0752,10782.47
230.2654,11005.4
230.4556,11233.78
230.6457,11452.99
230.8358,11677.93
231.026,11910.33
231.2161,12137.05
231.4062,12368.79
231.5963,12591.13
231.7863,12829.77
231.9764,13085.28
232.1664,13340.41
232.3564,13600.35
232.5464,13846.49
232.7364,14114.1
232.9263,14364.19
233.1163,14634.32
233.3062,14907.24
233.4961,15198.69
233.686,15464.12
233.8758,15714.46
234.0657,15966.11
234.2555,16245.07
234.4454,16521.61
234.6352,16800.54
234.825,17068.76
235.0147,17338.32
235.2045,17600.64
235.3942,17876.86
235.5839,18150.1
235.7737,18427.22
235.9633,18696.04
236.153,18988.4
236.3427,19279.34
236.5323,19565.42
236.7219,19833.69
236.9115,20082.5
237.1011,20347.65
237.2907,20631.5
237.4803,20924.87
237.6698,21192.95
237.8593,21480.12
238.0488,21761.13
238.2383,22042.63
238.4278,22309.46
238.6172,22615.96
238.8066,22903.35
238.9961,23175.24
239.1855,23479.0
239.3748,23759.17
239.5642,24017.49
239.7536,24312.55
239.9429,24585.65
240.1322,24842.19
240.3215,25114.25
240.5108,25393.71
240.7001,25675.55
240.8893,25952.55
241.0786,26213.17
241.2677,26470.93
241.457,26771.94
241.6461,26990.74
241.8353,27223.42
242.0244,27467.29
242.2136,27715.3
242.4027,27965.49
242.5918,28206.37
242.7809,28432.13
242.9699,28568.92
243.159,28764.34
243.348,29052.03
243.537,29365.67
243.726,29611.22
243.915,29843.79
244.1039,30050.21
244.2929,30189.16
244.4818,30334.26
244.6707,30563.07
244.8596,30866.01
245.0485,31145.18
245.2373,31425.42
245.4262,31681.46
245.615,31915.11
245.8038,32109.95
245.9926,32337.99
246.1814,32524.13
246.3701,32572.98
246.5589,32675.7
246.7476,32894.98
246.9363,33203.0
247.1249,33466.48
247.3136,33720.52
247.5023,33943.04
247.6909,34184.79
247.8795,34407.22
248.0681,34627.16
248.2567,34843.73
248.4453,35046.57
248.6338,35230.69
248.8224,35289.03
249.0109,35277.98
249.1994,35454.56
249.3878,35709.09
249.5763,35960.33
249.7648,36169.18
249.9532,36384.2
250.1416,36630.04
250.33,36858.91
250.5183,37091.25
250.7067,37254.91
250.8951,37415.12
251.0834,37575.39
251.2717,37725.51
251.46,37858.92
251.6483,37987.66
251.8365,38065.05
252.0247,38058.18
252.213,38224.46
252.4012,38378.67
252.5894,38625.56
252.7775,38779.92
252.9657,38924.84
253.1538,39114.56
253.3419,39261.6
253.53,39355.94
253.7181,39491.75
253.9062,39625.13
254.0942,39738.17
254.2823,39814.17
254.4703,39901.36
254.6583,39997.73
254.8463,40108.01
255.0342,40156.03
255.2222,40216.77
255.4101,40214.95
255.598,40208.49
255.7859,40325.59
255.9738,40488.83
256.1616,40647.03
256.3495,40824.11
256.5373,40952.57
256.7251,41137.31
256.9129,41252.85
257.1006,41347.51
257.2884,41470.59
257.4761,41614.1
257.6638,41698.86
257.8515,41739.86
258.0392,41812.91
258.2269,41862.1
258.4146,41921.25
258.6022,41998.38
258.7898,42015.5
258.9774,42054.76
259.165,42132.32
259.3525,42184.54
259.5401,42215.69
259.7276,42315.56
259.9151,42383.34
260.1026,42450.82
260.2901,42529.55
260.4776,42622.58
260.665,42763.05
260.8524,42884.28
261.0398,43002.59
261.2272,43054.18
261.4146,43072.28
261.6019,43127.39
261.7893,43195.45
261.9766,43249.87
262.1639,43321.17
262.3512,43322.45
262.5384,43339.44
262.7257,43356.43
262.9129,43382.09
263.1001,43414.08
263.2873,43500.44
263.4745,43547.13
263.6617,43479.76
263.8488,43530.07
264.0359,43571.24
264.2231,43610.6
264.4101,43647.74
264.5972,43698.6
264.7842,43735.66
264.9713,43763.39
265.1583,43760.99
265.3453,43802.15
265.5323,43850.41
265.7193,43889.44
265.9062,43973.62
266.0931,43998.11
266.2801,44005.55
266.4669,44068.39
266.6538,44115.86
266.8407,44180.35
267.0276,44161.92
267.2143,44153.22
267.4012,44207.71
267.588,44159.59
267.7747,44175.22
267.9615,44203.85
268.1482,44200.54
268.3349,44220.21
268.5217,44231.44
268.7083,44200.15
268.895,44206.34
269.0817,44246.36
269.2682,44252.83
269.4549,44217.57
269.6415,44146.89
269.8281,44147.65
270.0146,44202.12
270.2012,44247.16
270.3877,44280.26
270.5742,44290.15
270.7607,44300.76
270.9472,44312.07
271.1336,44308.86
271.32,44302.17
271.5065,44291.77
271.6929,44307.91
271.8792,44352.63
272.0656,44371.48
272.252,44399.16
272.4383,44422.83
272.6246,44431.59
272.8109,44439.55
272.9972,44515.52
273.1835,44581.15
273.3697,44625.67
273.5559,44672.36
273.7421,44694.03
273.9283,44714.24
274.1145,44726.81
274.3007,44764.86
274.4868,44808.97
274.6729,44890.99
274.859,44938.8
275.0451,44958.55
275.2311,44881.95
275.4172,44943.64
275.6032,44998.51
275.7892,45069.41
275.9752,45099.67
276.1612,45157.83
276.3472,45147.43
276.5331,45168.56
276.719,45203.08
276.9049,45238.25
277.0908,45224.63
277.2767,45246.19
277.4625,45302.7
277.6484,45313.61
277.8342,45314.67
278.02,45353.72
278.2057,45432.81
278.3915,45518.4
278.5772,45558.17
278.763,45557.07
278.9487,45642.25
279.1343,45720.85
279.32,45737.03
279.5057,45715.48
279.6913,45642.16
279.877,45666.58
280.0625,45690.8
280.2481,45674.74
280.4337,45671.53
280.6192,45760.42
280.8048,45846.46
280.9903,45850.26
281.1758,45841.16
281.3612,45812.72
281.5467,45840.82
281.7321,45934.04
281.9175,45986.66
282.1029,46013.67
282.2884,46055.35
282.4737,46038.88
282.6591,46023.75
282.8444,46056.82
283.0297,46090.63
283.215,46145.45
283.4002,46185.96
283.5855,46178.03
283.7707,46124.89
283.956,46145.73
284.1412,46168.34
284.3264,46252.32
284.5115,46357.11
284.6967,46431.17
284.8818,46424.67
285.0669,46403.87
285.252,46450.96
285.4371,46515.89
285.6222,46519.46
285.8072,46538.02
285.9922,46559.63
286.1772,46635.82
286.3622,46723.29
286.5472,46725.51
286.7321,46722.86
286.9171,46817.38
287.102,46881.65
287.2869,46971.98
287.4717,47098.07
287.6566,47156.73
287.8415,47206.89
288.0263,47256.65
288.2111,47214.94
288.3959,47187.5
288.5806,47238.13
288.7654,47309.89
288.9501,47474.19
289.1348,47560.69
289.3195,47611.66
289.5042,47691.6
289.6889,47798.19
289.8735,47781.2
290.0581,47810.81
290.2428,47796.4
290.4273,47860.53
290.6119,47979.71
290.7965,48036.01
290.981,48105.67
291.1655,48160.71
291.35,48097.43
291.5345,48080.68
291.719,48160.24
291.9034,48235.95
292.0878,48370.85
292.2722,48426.93
292.4566,48445.56
292.641,48526.18
292.8253,48589.93
293.0096,48615.77
293.194,48708.79
293.3783,48763.52
293.5626,48872.01
293.7468,48936.02
293.9311,49022.12
294.1153,49022.2
294.2995,48941.56
294.4837,48916.98
294.6678,48925.59
294.852,48950.56
295.0361,49040.94
295.2202,49128.39
295.4043,49235.26
295.5884,49275.83
295.7725,49334.74
295.9565,49380.29
296.1405,49367.38
296.3246,49397.24
296.5085,49539.66
296.6925,49679.09
296.8764,49736.77
297.0603,49765.55
297.2443,49810.19
297.4282,49807.45
297.612,49818.02
297.7959,49829.46
297.9797,49879.12
298.1635,49876.09
298.3474,50035.37
298.5311,50160.83
298.7149,50147.33
298.8987,50113.87
299.0823,50137.98
299.2661,50124.52
299.4498,50052.47
299.6334,50124.15
299.8171,50217.51
300.0007,50279.09
300.1843,50348.44
300.368,50383.11
300.5515,50420.58
300.7351,50441.4
300.9186,50486.54
301.1021,50491.0
301.2857,50556.02
301.4691,50615.58
301.6526,50710.67
301.8361,50720.27
302.0195,50740.69
302.2029,50782.71
302.3863,50853.36
302.5697,50869.98
302.753,50948.54
302.9364,51053.07
303.1197,51184.91
303.303,51223.72
303.4863,51221.78
303.6696,51152.69
303.8528,51145.7
304.036,51168.27
304.2192,51264.04
304.4024,51312.48
304.5856,51297.24
304.7688,51363.32
304.9519,51425.96
305.135,51460.22
305.3181,51493.7
305.5012,51537.87
305.6842,51625.38
305.8673,51682.77
306.0504,51672.02
306.2333,51620.92
306.4163,51670.28
306.5993,51680.7
306.7822,51752.47
306.9652,51829.46
307.1481,51821.39
307.331,51835.75
307.5139,51857.74
307.6967,51857.33
307.8796,51878.77
308.0624,51927.17
308.2452,51907.36
308.428,51915.2
308.6107,51970.03
308.7935,51978.7
308.9762,52001.07
309.1589,52044.45
309.3416,52078.15
309.5243,52103.39
309.7069,52152.65
309.8896,52160.36
310.0721,52175.96
310.2548,52224.12
310.4373,52274.48
310.6199,52366.8
310.8024,52379.01
310.985,52413.18
311.1674,52369.83
311.3499,52340.98
311.5324,52390.74
311.7148,52510.23
311.8973,52506.26
312.0797,52543.55
312.2621,52591.68
312.4445,52586.79
312.6268,52583.69
312.8091,52650.34
312.9915,52607.28
313.1738,52623.76
313.356,52606.98
313.5383,52579.81
313.7206,52626.96
313.9027,52608.13
314.085,52643.12
314.2672,52686.51
314.4493,52740.24
314.6314,52806.63
314.8136,52869.38
314.9957,52853.71
315.1778,52824.33
315.3598,52865.17
315.5419,52927.43
315.724,52965.05
315.9059,52995.69
316.088,52998.51
316.2699,53075.49
316.4519,53144.41
316.6338,53116.52
316.8157,53036.33
316.9977,53045.05
317.1795,53147.79
317.3614,53240.17
317.5432,53306.11
317.7251,53330.1
317.9069,53241.56
318.0887,53238.13
318.2704,53199.5
318.4522,53255.27
318.6339,53342.0
318.8156,53480.17
318.9973,53483.75
319.179,53538.27
319.3607,53626.38
319.5423,53692.34
319.7239,53701.3
319.9055,53686.35
320.0871,53725.37
320.2687,53749.67
320.4502,53765.41
320.6317,53711.99
320.8132,53782.5
320.9947,53847.9
321.1761,53906.76
321.3576,53929.86
321.5391,53946.37
321.7205,53992.52
321.9019,54029.06
322.0832,54020.85
322.2646,54028.04
322.4459,54043.84
322.6272,54040.22
322.8085,54033.58
322.9898,54055.93
323.1711,54046.25
323.3523,54046.26
323.5335,54023.85
323.7147,54174.86
323.8959,54353.01
324.0771,54434.94
324.2582,54453.5
324.4393,54495.68
324.6204,54545.17
324.8015,54568.29
324.9826,54685.29
325.1637,54822.38
325.3447,54838.89
325.5257,54836.66
325.7067,54837.99
325.8877,54713.96
326.0686,54678.59
326.2496,54754.97
326.4305,54745.69
326.6114,54807.31
326.7922,54867.62
326.9731,54897.44
327.1539,54903.14
327.3347,54956.82
327.5155,55026.37
327.6963,55145.08
327.8771,55184.44
328.0578,55105.76
328.2385,54969.8
328.4193,55007.91
328.5999,55040.86
328.7806,55028.78
328.9613,55074.18
329.1419,55071.69
329.3225,55120.57
329.5031,55097.69
329.6837,55094.26
329.8642,55082.78
330.0447,55090.83
330.2252,55061.51
330.4057,55010.76
330.5862,55004.97
330.7667,55037.1
330.9471,55100.03
331.1275,55269.59
331.3079,55333.03
331.4883,55459.64
331.6687,55436.33
331.849,55305.84
332.0293,55199.61
332.2096,55128.05
332.3899,55171.18
332.5702,55251.8
332.7504,55334.02
332.9306,55439.25
333.1108,55389.2
333.291,55310.42
333.4712,55314.86
333.6514,55372.85
333.8315,55376.97
334.0116,55387.11
334.1917,55471.16
334.3717,55540.1
334.5518,55583.27
334.7318,55508.36
334.9119,55494.99
335.0918,55553.67
335.2718,55611.85
335.4518,55644.87
335.6317,55694.3
335.8116,55744.15
335.9915,55662.91
336.1714,55545.36
336.3513,55551.12
336.5311,55594.8
336.7109,55697.62
336.8907,55711.28
337.0705,55552.67
337.2502,55398.53
337.43,55357.69
337.6097,55305.9
337.7894,55299.36
337.9691,55333.87
338.1488,55396.16
338.3284,55451.86
338.508,55600.04
338.6877,55708.35
338.8672,55715.75
339.0468,55640.8
339.2263,55623.16
339.4059,56023.18
339.5854,56262.39
339.7649,55898.65
339.9443,55744.04
340.1238,55680.8
340.3032,55674.06
340.4826,55689.1
340.662,55573.2
340.8414,55477.64
341.0207,55498.0
341.2001,55541.4
341.3794,55516.38
341.5587,55597.31
341.738,55657.07
341.9172,55671.52
342.0965,55649.82
342.2757,55528.35
342.4549,55371.58
342.6341,55394.64
342.8132,55468.42
342.9923,55675.1
343.1715,55852.45
343.3506,55793.23
343.5296,55585.3
343.7087,55503.25
343.8878,55421.12
344.0668,55401.06
344.2458,55404.4
344.4248,55304.73
344.6037,55287.52
344.7827,55343.92
344.9616,55321.11
345.1405,55327.58
345.3194,55328.52
345.4982,55276.81
345.6771,55217.2
345.8559,55200.73
346.0347,55188.46
346.2135,55164.79
346.3923,55151.75
346.571,55094.37
346.7498,55073.06
346.9285,55154.18
347.1071,55096.4
347.2859,54988.75
347.4645,55027.12
347.6431,55078.04
347.8217,55102.94
348.0003,55011.23
348.1789,55006.49
348.3574,54992.2
348.5359,54917.97
348.7145,54848.51
348.893,54872.61
349.0714,54859.87
349.2499,54750.98
349.4283,54657.39
349.6068,54540.74
349.7852,54504.99
349.9635,54554.15
350.1419,54536.82
350.3202,54511.68
350.4985,54408.19
350.6768,54312.71
350.8551,54264.75
351.0334,54241.15
351.2116,54196.73
351.3898,54190.96
351.568,54124.54
351.7462,54126.99
351.9243,54097.83
352.1025,53991.46
352.2806,53910.11
352.4587,53887.61
352.6368,53818.05
352.8148,53722.21
352.9929,53690.2
353.1709,53740.75
353.3489,53737.24
353.5268,53657.75
353.7048,53576.09
353.8828,53542.51
354.0607,53442.48
354.2386,53441.23
354.4165,53394.59
354.5943,53341.3
354.7722,53330.29
354.95,53413.68
355.1278,53395.94
355.3056,53249.68
355.4833,53078.31
355.6611,52931.93
355.8388,52825.37
356.0165,52777.87
356.1942,52816.76
356.3719,52870.24
356.5495,52808.07
356.7271,52743.44
356.9047,52678.35
357.0823,52677.11
357.2599,52719.9
357.4374,52640.94
357.6149,52503.85
357.7924,52373.67
357.9699,52367.72
358.1474,52267.76
358.3248,52144.23
358.5023,52097.76
358.6797,51956.04
358.8571,51909.28
359.0344,51836.12
359.2118,51774.07
359.3891,51744.91
359.5664,51632.88
359.7437,51620.35
359.9209,51600.79
360.0982,51404.68
360.2754,51249.02
360.4526,51306.34
360.6298,51269.13
360.807,51206.73
360.9841,51210.14
361.1613,51293.93
361.3383,51507.26
361.5154,51483.14
361.6925,51475.86
361.8695,51358.72
362.0466,51170.41
362.2236,51020.46
362.4005,50805.53
362.5775,50612.1
362.7545,50495.34
362.9314,50379.32
363.1083,50467.37
363.2852,50960.18
363.462,50787.43
363.6389,50643.76
363.8157,50419.15
363.9925,50189.35
364.1693,50025.41
364.346,49876.77
364.5228,49984.72
364.6996,50169.8
364.8762,50186.47
365.0529,50257.43
365.2296,50445.9
365.4062,50225.96
365.5829,50205.71
365.7595,50227.36
365.9361,50062.16
366.1126,50121.1
366.2892,51320.47
366.4657,52608.28
366.6422,52601.84
366.8186,52051.28
366.9951,51826.77
367.1716,51267.93
367.348,52205.0
367.5244,52105.76
367.7008,51362.71
367.8772,50752.26
368.0535,51157.37
368.2298,52800.34
368.4061,53682.88
368.5824,52591.2
368.7586,52140.9
368.9349,51547.5
369.1111,50399.2
369.2873,49773.91
369.4635,49706.02
369.6396,49501.87
369.8158,49594.1
369.9919,50318.15
370.168,51337.55
370.3441,50925.55
370.5202,50136.57
370.6962,49576.72
370.8722,49218.62
371.0482,49074.16
371.2242,49270.28
371.4002,49760.15
371.5761,49781.44
371.752,49544.32
371.9279,49612.34
372.1038,49647.9
372.2796,49430.19
372.4555,49423.98
372.6313,49378.14
372.8071,49137.09
372.9829,49141.04
373.1586,49514.23
373.3344,49286.96
373.5101,48980.2
373.6858,48949.43
373.8615,48806.04
374.0371,49034.52
374.2127,49354.4
374.3884,49022.87
374.564,48849.54
374.7395,48763.67
374.9151,48757.53
375.0906,49523.42
375.2661,49838.98
375.4416,49396.74
375.6171,49512.85
375.7925,49623.67
375.968,49596.39
376.1434,49388.37
376.3188,49413.49
376.4941,49443.07
376.6695,49482.11
376.8448,49683.89
377.0201,49957.88
377.1954,50119.69
377.3707,49974.73
377.5459,50363.83
377.7212,51071.08
377.8964,52023.38
378.0715,52038.54
378.2467,51806.91
378.4218,51217.82
378.597,50476.83
378.7721,50390.49
378.9472,50615.04
379.1222,52314.85
379.2973,52326.54
379.4723,53282.03
379.6473,56146.54
379.8223,55997.8
379.9972,54062.72
380.1722,53374.41
380.3471,53089.41
380.522,51405.62
380.6969,50849.06
380.8717,51055.18
381.0466,50568.2
381.2214,51343.4
381.3962,51388.1
381.571,50942.27
381.7457,50623.4
381.9204,50799.46
382.0952,50440.33
382.2699,51082.0
382.4445,51580.51
382.6192,52213.51
382.7938,52851.43
382.9685,53247.59
383.1431,52544.49
383.3176,51448.55
383.4922,51077.85
383.6667,51339.31
383.8412,50872.65
384.0157,50708.98
384.1902,50943.91
384.3646,50744.66
384.5391,51053.1
384.7134,52036.54
384.8878,54181.36
385.0622,54713.24
385.2365,52909.9
385.4109,52049.3
385.5852,51878.07
385.7594,53683.94
385.9337,55940.52
386.1079,57308.56
386.2822,58739.96
386.4564,57368.3
386.6306,55624.51
386.8047,56365.85
386.9789,57398.34
387.153,59123.42
387.3271,58314.66
387.5012,56559.18
387.6752,56744.04
387.8492,57986.7
388.0233,56647.74
388.1972,54754.71
388.3712,54558.93
388.5452,54709.37
388.7191,55697.88
388.893,58538.47
389.0669,56576.14
389.2408,53094.57
389.4146,51621.55
389.5884,50630.88
389.7623,50530.18
389.9361,50400.83
390.1098,50208.04
390.2835,50322.14
390.4573,50225.1
390.631,50222.18
390.8047,50557.16
390.9784,50633.42
391.152,50285.63
391.3256,50223.86
391.4992,50059.87
391.6728,50383.26
391.8464,51306.08
392.0199,51048.55
392.1934,50451.77
392.3669,51053.66
392.5403,51740.6
392.7138,52562.57
392.8873,52925.42
393.0607,52401.92
393.2341,52336.55
393.4074,52276.37
393.5808,51638.85
393.7542,51812.77
393.9274,51697.04
394.1007,51552.47
394.274,52915.82
394.4472,53794.5
394.6205,54970.07
394.7937,55874.1
394.9668,56136.74
395.14,55008.33
395.3131,52709.89
395.4863,51723.55
395.6594,51527.28
395.8325,51044.75
396.0055,51722.18
396.1786,52260.64
396.3516,52683.53
396.5246,51551.45
396.6975,50511.66
396.8705,51383.34
397.0434,52540.88
397.2163,51510.37
397.3892,51170.25
397.5621,51947.27
397.735,52974.64
397.9077,53873.89
398.0806,53586.18
398.2534,55501.64
398.4261,54940.48
398.5989,53806.52
398.7716,54064.38
398.9443,55940.72
399.117,58436.22
399.2896,58440.97
399.4623,55602.15
399.6349,55011.63
399.8075,54772.65
399.9801,52666.96
400.1526,51602.52
400.3252,51197.42
400.4977,51379.1
400.6702,51553.41
400.8427,50103.37
401.0151,49636.66
401.1875,48857.42
401.36,48705.89
401.5323,48190.48
401.7047,47927.79
401.877,48337.88
402.0494,48755.22
402.2216,49520.49
402.394,49406.48
402.5662,49988.82
402.7385,52052.19
402.9107,51579.65
403.0829,50279.43
403.2551,49718.24
403.4272,49371.25
403.5994,49183.49
403.7715,49565.08
403.9436,49885.93
404.1156,49883.08
