Timestamp,01/07/2024 20:31:00
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2438.36
218.2508,2492.79
218.442,2538.98
218.6332,2598.61
218.8244,2654.26
219.0156,2708.67
219.2067,2767.18
219.3979,2827.11
219.589,2893.43
219.7801,2958.88
219.9712,3023.42
220.1623,3091.8
220.3533,3165.15
220.5444,3240.95
220.7354,3317.26
220.9264,3392.45
221.1174,3473.28
221.3083,3560.14
221.4993,3641.28
221.6902,3725.19
221.8812,3812.96
222.0721,3908.43
222.263,4004.31
222.4538,4098.12
222.6447,4198.65
222.8355,4301.82
223.0264,4403.35
223.2172,4507.67
223.408,4616.86
223.5987,4730.79
223.7895,4842.61
223.9802,4962.08
224.1709,5082.15
224.3616,5203.84
224.5524,5327.64
224.743,5458.71
224.9337,5580.03
225.1243,5721.87
225.315,5853.84
225.5056,5981.42
225.6962,6128.06
225.8867,6271.12
226.0773,6416.23
226.2678,6557.42
226.4584,6708.68
226.6489,6855.39
226.8394,7000.8
227.0298,7159.96
227.2203,7321.61
227.4108,7499.72
227.6012,7662.08
227.7916,7820.54
227.982,7995.66
228.1723,8156.5
228.3627,8335.69
228.5531,8510.37
228.7434,8685.68
228.9337,8862.88
229.124,9054.23
229.3143,9245.78
229.5045,9451.81
229.6948,9648.39
229.885,9854.73
230.0752,10059.25
230.2654,10278.31
230.4556,10488.51
230.6457,10694.85
230.8358,10908.29
231.026,11114.66
231.2161,11325.82
231.4062,11545.46
231.5963,11759.25
231.7863,11978.99
231.9764,12215.46
232.1664,12459.52
232.3564,12696.57
232.5464,12934.03
232.7364,13177.95
232.9263,13411.67
233.1163,13663.27
233.3062,13918.5
233.4961,14191.77
233.686,14440.55
233.8758,14674.11
234.0657,14904.31
234.2555,15171.31
234.4454,15429.81
234.6352,15687.41
234.825,15945.8
235.0147,16188.14
235.2045,16445.76
235.3942,16695.33
235.5839,16951.5
235.7737,17211.49
235.9633,17464.01
236.153,17737.91
236.3427,18019.09
236.5323,18282.63
236.7219,18532.04
236.9115,18766.63
237.1011,19001.51
237.2907,19275.73
237.4803,19553.05
237.6698,19805.33
237.8593,20068.2
238.0488,20328.18
238.2383,20589.67
238.4278,20853.27
238.6172,21136.73
238.8066,21404.5
238.9961,21666.59
239.1855,21950.67
239.3748,22209.05
239.5642,22457.93
239.7536,22738.61
239.9429,22987.97
240.1322,23231.4
240.3215,23482.34
240.5108,23743.37
240.7001,24002.38
240.8893,24264.85
241.0786,24513.1
241.2677,24755.32
241.457,25045.6
241.6461,25245.44
241.8353,25465.09
242.0244,25696.75
242.2136,25924.08
242.4027,26165.46
242.5918,26384.02
242.7809,26591.34
242.9699,26735.89
243.159,26898.29
243.348,27187.1
243.537,27473.2
243.726,27711.82
243.915,27929.5
244.1039,28133.44
244.2929,28258.33
244.4818,28377.63
244.6707,28595.22
244.8596,28884.77
245.0485,29160.85
245.2373,29414.81
245.4262,29663.85
245.615,29879.48
245.8038,30068.64
245.9926,30279.9
246.1814,30453.28
246.3701,30496.21
246.5589,30602.25
246.7476,30805.24
246.9363,31096.71
247.1249,31343.43
247.3136,31582.89
247.5023,31793.19
247.6909,32027.47
247.8795,32229.64
248.0681,32436.62
248.2567,32646.76
248.4453,32823.28
248.6338,33002.87
248.8224,33049.95
249.0109,33046.34
249.1994,33212.07
249.3878,33457.22
249.5763,33689.19
249.7648,33888.97
249.9532,34097.46
250.1416,34335.77
250.33,34553.85
250.5183,34761.26
250.7067,34917.16
250.8951,35062.47
251.0834,35219.34
251.2717,35361.92
251.46,35491.61
251.6483,35616.98
251.8365,35684.96
252.0247,35682.61
252.213,35827.68
252.4012,35989.98
252.5894,36208.11
252.7775,36354.68
252.9657,36481.54
253.1538,36673.39
253.3419,36812.71
253.53,36922.71
253.7181,37026.0
253.9062,37153.42
254.0942,37265.12
254.2823,37334.38
254.4703,37416.96
254.6583,37516.12
254.8463,37615.11
255.0342,37656.82
255.2222,37711.86
255.4101,37714.0
255.598,37721.34
255.7859,37824.47
255.9738,37974.1
256.1616,38124.6
256.3495,38292.6
256.5373,38406.86
256.7251,38572.49
256.9129,38690.56
257.1006,38788.33
257.2884,38898.51
257.4761,39044.11
257.6638,39119.9
257.8515,39150.16
258.0392,39217.58
258.2269,39272.0
258.4146,39327.41
258.6022,39393.7
258.7898,39418.43
258.9774,39464.16
259.165,39520.22
259.3525,39569.45
259.5401,39601.35
259.7276,39697.38
259.9151,39766.31
260.1026,39834.93
260.2901,39909.07
260.4776,39984.57
260.665,40127.98
260.8524,40237.66
261.0398,40352.45
261.2272,40391.66
261.4146,40401.58
261.6019,40457.29
261.7893,40521.39
261.9766,40576.34
262.1639,40639.33
262.3512,40647.28
262.5384,40655.43
262.7257,40679.02
262.9129,40717.24
263.1001,40730.75
263.2873,40809.71
263.4745,40848.54
263.6617,40795.2
263.8488,40834.63
264.0359,40881.89
264.2231,40908.1
264.4101,40950.18
264.5972,41000.84
264.7842,41030.84
264.9713,41056.2
265.1583,41058.82
265.3453,41076.88
265.5323,41132.86
265.7193,41173.62
265.9062,41252.63
266.0931,41279.62
266.2801,41289.04
266.4669,41336.6
266.6538,41374.73
266.8407,41434.6
267.0276,41414.45
267.2143,41419.11
267.4012,41460.37
267.588,41414.04
267.7747,41429.81
267.9615,41453.11
268.1482,41461.3
268.3349,41491.1
268.5217,41485.49
268.7083,41466.49
268.895,41465.79
269.0817,41506.98
269.2682,41506.48
269.4549,41475.4
269.6415,41409.89
269.8281,41410.3
270.0146,41468.67
270.2012,41492.6
270.3877,41528.83
270.5742,41537.27
270.7607,41549.79
270.9472,41563.4
271.1336,41560.0
271.32,41554.09
271.5065,41530.13
271.6929,41544.08
271.8792,41594.94
272.0656,41619.12
272.252,41642.37
272.4383,41661.88
272.6246,41665.72
272.8109,41664.48
272.9972,41755.29
273.1835,41814.37
273.3697,41846.28
273.5559,41878.76
273.7421,41914.15
273.9283,41920.68
274.1145,41938.05
274.3007,41963.91
274.4868,42007.51
274.6729,42097.66
274.859,42129.61
275.0451,42149.87
275.2311,42082.18
275.4172,42124.99
275.6032,42181.17
275.7892,42245.5
275.9752,42273.38
276.1612,42332.81
276.3472,42325.88
276.5331,42336.36
276.719,42367.44
276.9049,42395.82
277.0908,42389.86
277.2767,42412.99
277.4625,42458.31
277.6484,42480.24
277.8342,42466.45
278.02,42507.53
278.2057,42569.15
278.3915,42658.78
278.5772,42700.21
278.763,42689.45
278.9487,42770.5
279.1343,42847.32
279.32,42856.32
279.5057,42835.08
279.6913,42769.88
279.877,42788.75
280.0625,42820.55
280.2481,42800.82
280.4337,42780.31
280.6192,42872.67
280.8048,42953.35
280.9903,42956.21
281.1758,42946.61
281.3612,42919.34
281.5467,42930.58
281.7321,43026.14
281.9175,43086.98
282.1029,43104.34
282.2884,43145.02
282.4737,43126.33
282.6591,43108.83
282.8444,43145.58
283.0297,43176.69
283.215,43233.28
283.4002,43266.3
283.5855,43258.66
283.7707,43207.58
283.956,43224.28
284.1412,43240.24
284.3264,43330.19
284.5115,43412.75
284.6967,43479.93
284.8818,43486.63
285.0669,43464.26
285.252,43516.53
285.4371,43575.37
285.6222,43566.38
285.8072,43580.75
285.9922,43603.33
286.1772,43680.09
286.3622,43750.94
286.5472,43757.5
286.7321,43750.01
286.9171,43832.92
287.102,43897.07
287.2869,43976.3
287.4717,44102.19
287.6566,44155.81
287.8415,44206.84
288.0263,44236.99
288.2111,44202.58
288.3959,44175.02
288.5806,44237.27
288.7654,44306.05
288.9501,44451.37
289.1348,44535.08
289.3195,44582.8
289.5042,44654.56
289.6889,44760.85
289.8735,44732.25
290.0581,44767.66
290.2428,44747.59
290.4273,44808.98
290.6119,44924.17
290.7965,44981.01
290.981,45041.24
291.1655,45086.84
291.35,45033.9
291.5345,45021.83
291.719,45086.11
291.9034,45157.75
292.0878,45295.5
292.2722,45349.69
292.4566,45355.7
292.641,45423.56
292.8253,45491.44
293.0096,45514.65
293.194,45596.74
293.3783,45665.67
293.5626,45752.51
293.7468,45823.6
293.9311,45895.45
294.1153,45890.32
294.2995,45827.12
294.4837,45815.45
294.6678,45799.58
294.852,45833.06
295.0361,45913.17
295.2202,45991.97
295.4043,46088.93
295.5884,46139.19
295.7725,46196.37
295.9565,46228.78
296.1405,46218.19
296.3246,46250.26
296.5085,46381.62
296.6925,46503.87
296.8764,46565.44
297.0603,46600.58
297.2443,46636.03
297.4282,46636.02
297.612,46649.94
297.7959,46656.35
297.9797,46697.13
298.1635,46694.52
298.3474,46833.1
298.5311,46954.38
298.7149,46944.69
298.8987,46912.73
299.0823,46948.13
299.2661,46931.92
299.4498,46858.62
299.6334,46936.39
299.8171,47016.44
300.0007,47065.88
300.1843,47124.56
300.368,47176.5
300.5515,47199.46
300.7351,47237.33
300.9186,47269.25
301.1021,47274.57
301.2857,47335.71
301.4691,47389.92
301.6526,47474.75
301.8361,47498.98
302.0195,47499.48
302.2029,47555.45
302.3863,47620.24
302.5697,47626.73
302.753,47704.79
302.9364,47806.38
303.1197,47933.95
303.303,47971.65
303.4863,47961.54
303.6696,47900.95
303.8528,47875.94
304.036,47910.68
304.2192,47997.08
304.4024,48049.17
304.5856,48033.23
304.7688,48089.99
304.9519,48157.61
305.135,48179.48
305.3181,48217.77
305.5012,48259.33
305.6842,48342.75
305.8673,48391.81
306.0504,48389.08
306.2333,48332.56
306.4163,48385.75
306.5993,48393.89
306.7822,48468.08
306.9652,48535.55
307.1481,48541.28
307.331,48547.12
307.5139,48554.24
307.6967,48559.91
307.8796,48584.95
308.0624,48637.07
308.2452,48619.17
308.428,48630.63
308.6107,48684.1
308.7935,48677.86
308.9762,48715.96
309.1589,48749.31
309.3416,48781.7
309.5243,48807.9
309.7069,48840.24
309.8896,48847.08
310.0721,48864.71
310.2548,48909.37
310.4373,48960.79
310.6199,49039.6
310.8024,49043.89
310.985,49098.61
311.1674,49056.56
311.3499,49017.65
311.5324,49071.11
311.7148,49187.12
311.8973,49180.63
312.0797,49213.87
312.2621,49258.59
312.4445,49243.09
312.6268,49261.36
312.8091,49306.0
312.9915,49278.53
313.1738,49279.98
313.356,49271.92
313.5383,49238.06
313.7206,49286.05
313.9027,49265.3
314.085,49294.66
314.2672,49339.47
314.4493,49391.77
314.6314,49468.3
314.8136,49515.68
314.9957,49498.09
315.1778,49466.96
315.3598,49506.56
315.5419,49566.87
315.724,49616.93
315.9059,49638.0
316.088,49635.21
316.2699,49720.2
316.4519,49771.78
316.6338,49752.53
316.8157,49669.58
316.9977,49674.88
317.1795,49771.49
317.3614,49851.13
317.5432,49918.35
317.7251,49949.76
317.9069,49848.07
318.0887,49852.21
318.2704,49826.39
318.4522,49880.02
318.6339,49950.32
318.8156,50079.11
318.9973,50070.61
319.179,50142.46
319.3607,50212.67
319.5423,50277.31
319.7239,50293.05
319.9055,50275.34
320.0871,50311.06
320.2687,50343.6
320.4502,50330.36
320.6317,50286.19
320.8132,50346.26
320.9947,50414.43
321.1761,50479.57
321.3576,50494.14
321.5391,50504.47
321.7205,50547.12
321.9019,50582.68
322.0832,50587.05
322.2646,50590.47
322.4459,50597.88
322.6272,50596.23
322.8085,50602.43
322.9898,50645.51
323.1711,50622.56
323.3523,50606.19
323.5335,50587.27
323.7147,50711.33
323.8959,50893.74
324.0771,50954.35
324.2582,50973.41
324.4393,51021.55
324.6204,51063.57
324.8015,51106.66
324.9826,51210.9
325.1637,51327.89
325.3447,51328.06
325.5257,51339.85
325.7067,51327.3
325.8877,51196.92
326.0686,51165.46
326.2496,51230.27
326.4305,51224.98
326.6114,51279.93
326.7922,51324.53
326.9731,51372.93
327.1539,51375.9
327.3347,51437.35
327.5155,51494.95
327.6963,51614.47
327.8771,51658.55
328.0578,51589.9
328.2385,51459.63
328.4193,51490.63
328.5999,51516.12
328.7806,51501.19
328.9613,51543.85
329.1419,51533.08
329.3225,51572.39
329.5031,51541.11
329.6837,51540.78
329.8642,51521.83
330.0447,51527.76
330.2252,51520.35
330.4057,51477.14
330.5862,51478.86
330.7667,51506.97
330.9471,51577.77
331.1275,51723.57
331.3079,51797.55
331.4883,51910.97
331.6687,51877.54
331.849,51753.12
332.0293,51655.09
332.2096,51600.87
332.3899,51631.13
332.5702,51707.15
332.7504,51791.57
332.9306,51879.75
333.1108,51826.71
333.291,51759.87
333.4712,51773.44
333.6514,51840.49
333.8315,51831.12
334.0116,51837.78
334.1917,51925.19
334.3717,51984.03
334.5518,52017.57
334.7318,51954.39
334.9119,51953.53
335.0918,52002.8
335.2718,52047.07
335.4518,52064.98
335.6317,52116.97
335.8116,52175.93
335.9915,52121.61
336.1714,52012.63
336.3513,52005.36
336.5311,52049.27
336.7109,52145.17
336.8907,52172.04
337.0705,52017.01
337.2502,51872.77
337.43,51840.95
337.6097,51778.36
337.7894,51762.69
337.9691,51805.7
338.1488,51876.25
338.3284,51929.84
338.508,52042.54
338.6877,52155.02
338.8672,52148.54
339.0468,52092.44
339.2263,52067.72
339.4059,52455.76
339.5854,52667.21
339.7649,52316.6
339.9443,52163.83
340.1238,52103.01
340.3032,52100.74
340.4826,52110.71
340.662,52010.12
340.8414,51932.83
341.0207,51950.07
341.2001,51980.46
341.3794,51983.07
341.5587,52048.5
341.738,52105.79
341.9172,52106.47
342.0965,52085.66
342.2757,51989.39
342.4549,51826.43
342.6341,51848.22
342.8132,51923.87
342.9923,52095.74
343.1715,52275.21
343.3506,52221.36
343.5296,52033.17
343.7087,51953.27
343.8878,51882.8
344.0668,51884.54
344.2458,51892.18
344.4248,51799.92
344.6037,51774.3
344.7827,51816.45
344.9616,51791.41
345.1405,51798.52
345.3194,51799.42
345.4982,51728.27
345.6771,51679.01
345.8559,51689.69
346.0347,51680.61
346.2135,51648.39
346.3923,51626.16
346.571,51575.58
346.7498,51543.43
346.9285,51628.1
347.1071,51572.55
347.2859,51471.8
347.4645,51532.5
347.6431,51596.46
347.8217,51608.31
348.0003,51516.65
348.1789,51506.56
348.3574,51490.89
348.5359,51420.78
348.7145,51343.06
348.893,51365.82
349.0714,51377.27
349.2499,51271.63
349.4283,51178.52
349.6068,51066.55
349.7852,51039.37
349.9635,51066.15
350.1419,51047.79
350.3202,51002.07
350.4985,50907.04
350.6768,50825.74
350.8551,50789.11
351.0334,50780.11
351.2116,50744.0
351.3898,50738.06
351.568,50665.19
351.7462,50660.02
351.9243,50618.98
352.1025,50536.73
352.2806,50464.36
352.4587,50460.42
352.6368,50404.12
352.8148,50303.93
352.9929,50257.79
353.1709,50301.67
353.3489,50300.22
353.5268,50220.26
353.7048,50142.02
353.8828,50095.19
354.0607,50004.0
354.2386,50001.47
354.4165,49969.53
354.5943,49907.68
354.7722,49888.92
354.95,49973.24
355.1278,49965.52
355.3056,49838.79
355.4833,49673.54
355.6611,49526.82
355.8388,49427.69
356.0165,49387.53
356.1942,49414.1
356.3719,49476.57
356.5495,49444.96
356.7271,49379.42
356.9047,49330.13
357.0823,49337.09
357.2599,49355.45
357.4374,49271.36
357.6149,49132.13
357.7924,49020.03
357.9699,49024.7
358.1474,48948.82
358.3248,48834.61
358.5023,48797.82
358.6797,48666.19
358.8571,48609.91
359.0344,48525.74
359.2118,48449.45
359.3891,48419.84
359.5664,48299.16
359.7437,48288.92
359.9209,48266.62
360.0982,48082.07
360.2754,47936.2
360.4526,48006.4
360.6298,47976.46
360.807,47931.96
360.9841,47927.91
361.1613,48012.18
361.3383,48194.15
361.5154,48180.29
361.6925,48171.27
361.8695,48097.93
362.0466,47901.77
362.2236,47741.94
362.4005,47538.52
362.5775,47344.03
362.7545,47211.49
362.9314,47109.75
363.1083,47241.77
363.2852,47686.08
363.462,47537.04
363.6389,47367.18
363.8157,47164.67
363.9925,46945.22
364.1693,46779.35
364.346,46657.65
364.5228,46763.6
364.6996,46934.51
364.8762,46950.51
365.0529,47016.3
365.2296,47170.1
365.4062,46970.18
365.5829,46936.95
365.7595,46949.98
365.9361,46795.89
366.1126,46855.89
366.2892,48002.86
366.4657,49208.34
366.6422,49166.58
366.8186,48674.31
366.9951,48449.29
367.1716,47942.51
367.348,48825.47
367.5244,48698.8
367.7008,48019.99
367.8772,47469.4
368.0535,47901.8
368.2298,49417.89
368.4061,50186.44
368.5824,49180.5
368.7586,48787.85
368.9349,48218.69
369.1111,47128.73
369.2873,46540.12
369.4635,46476.67
369.6396,46279.56
369.8158,46353.41
369.9919,47031.7
370.168,47979.69
370.3441,47583.68
370.5202,46876.98
370.6962,46359.96
370.8722,46046.21
371.0482,45879.25
371.2242,46045.12
371.4002,46501.98
371.5761,46502.91
371.752,46306.36
371.9279,46412.02
372.1038,46454.0
372.2796,46249.22
372.4555,46222.61
372.6313,46159.9
372.8071,45940.32
372.9829,45955.1
373.1586,46300.17
373.3344,46104.36
373.5101,45849.35
373.6858,45802.16
373.8615,45664.03
374.0371,45866.5
374.2127,46147.53
374.3884,45850.46
374.564,45697.32
374.7395,45634.48
374.9151,45646.9
375.0906,46343.53
375.2661,46586.82
375.4416,46164.72
375.6171,46271.44
375.7925,46416.71
375.968,46387.24
376.1434,46170.99
376.3188,46208.91
376.4941,46232.97
376.6695,46279.88
376.8448,46450.69
377.0201,46711.71
377.1954,46845.75
377.3707,46710.08
377.5459,47069.62
377.7212,47738.75
377.8964,48612.23
378.0715,48598.11
378.2467,48374.82
378.4218,47817.3
378.597,47170.18
378.7721,47098.86
378.9472,47332.14
379.1222,48911.14
379.2973,48923.02
379.4723,49861.43
379.6473,52554.33
379.8223,52362.65
379.9972,50555.41
380.1722,49925.67
380.3471,49612.67
380.522,48047.88
380.6969,47541.25
380.8717,47699.0
381.0466,47245.64
381.2214,47981.24
381.3962,48028.75
381.571,47639.54
381.7457,47339.46
381.9204,47501.7
382.0952,47194.71
382.2699,47799.83
382.4445,48266.4
382.6192,48879.41
382.7938,49477.59
382.9685,49828.7
383.1431,49169.52
383.3176,48159.64
383.4922,47846.97
383.6667,48061.04
383.8412,47649.62
384.0157,47472.08
384.1902,47665.85
384.3646,47454.11
384.5391,47750.43
384.7134,48666.05
384.8878,50681.7
385.0622,51131.37
385.2365,49448.51
385.4109,48671.24
385.5852,48543.36
385.7594,50284.32
385.9337,52367.22
386.1079,53657.93
386.2822,54979.57
386.4564,53603.36
386.6306,52051.68
386.8047,52767.18
386.9789,53756.84
387.153,55416.66
387.3271,54527.08
387.5012,52916.41
387.6752,53115.52
387.8492,54298.43
388.0233,52964.45
388.1972,51227.86
388.3712,51034.72
388.5452,51202.69
388.7191,52148.65
388.893,54825.95
389.0669,52856.68
389.2408,49614.77
389.4146,48231.09
389.5884,47322.36
389.7623,47193.13
389.9361,47057.24
390.1098,46871.17
390.2835,46981.16
390.4573,46902.72
390.631,46922.0
390.8047,47204.18
390.9784,47261.9
391.152,46916.07
391.3256,46848.57
391.4992,46699.4
391.6728,47022.62
391.8464,47868.13
392.0199,47641.07
392.1934,47104.45
392.3669,47674.76
392.5403,48333.21
392.7138,49129.94
392.8873,49471.38
393.0607,49018.15
393.2341,48999.51
393.4074,48932.88
393.5808,48366.72
393.7542,48516.58
393.9274,48338.78
394.1007,48236.38
394.274,49478.27
394.4472,50302.0
394.6205,51357.13
394.7937,52190.91
394.9668,52427.55
395.14,51310.98
395.3131,49172.82
395.4863,48271.6
395.6594,48079.5
395.8325,47627.1
396.0055,48257.02
396.1786,48806.42
396.3516,49199.03
396.5246,48162.25
396.6975,47246.01
396.8705,48136.7
397.0434,49156.31
397.2163,48184.06
397.3892,47830.63
397.5621,48552.01
397.735,49466.12
397.9077,50263.39
398.0806,49961.05
398.2534,51785.8
398.4261,51198.42
398.5989,50170.17
398.7716,50371.94
398.9443,52204.5
399.117,54507.46
399.2896,54436.04
399.4623,51782.13
399.6349,51283.99
399.8075,51025.02
399.9801,49050.46
400.1526,48043.31
400.3252,47642.49
400.4977,47866.94
400.6702,47984.48
400.8427,46629.78
401.0151,46169.98
401.1875,45444.95
401.36,45312.93
401.5323,44807.51
401.7047,44561.41
401.877,44952.68
402.0494,45331.13
402.2216,46036.1
402.394,45920.02
402.5662,46502.74
402.7385,48399.49
402.9107,47937.62
403.0829,46769.11
403.2551,46254.13
403.4272,45941.99
403.5994,45739.72
403.7715,46082.5
403.9436,46340.73
404.1156,46360.07
