Timestamp,01/07/2024 06:11:29
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2536.15
218.2508,2590.72
218.442,2641.17
218.6332,2703.47
218.8244,2757.93
219.0156,2817.73
219.2067,2879.78
219.3979,2944.11
219.589,3011.98
219.7801,3080.15
219.9712,3146.67
220.1623,3223.25
220.3533,3297.57
220.5444,3375.18
220.7354,3455.64
220.9264,3535.91
221.1174,3622.73
221.3083,3709.49
221.4993,3795.38
221.6902,3880.87
221.8812,3978.42
222.0721,4071.94
222.263,4172.23
222.4538,4273.76
222.6447,4383.36
222.8355,4484.35
223.0264,4590.52
223.2172,4703.28
223.408,4818.27
223.5987,4937.38
223.7895,5055.17
223.9802,5180.47
224.1709,5303.38
224.3616,5435.44
224.5524,5565.0
224.743,5697.33
224.9337,5828.31
225.1243,5972.22
225.315,6112.67
225.5056,6251.82
225.6962,6393.16
225.8867,6546.05
226.0773,6700.07
226.2678,6844.3
226.4584,7002.13
226.6489,7160.26
226.8394,7315.92
227.0298,7483.12
227.2203,7652.66
227.4108,7829.55
227.6012,8007.16
227.7916,8171.33
227.982,8351.38
228.1723,8528.85
228.3627,8713.1
228.5531,8886.67
228.7434,9075.43
228.9337,9263.94
229.124,9460.3
229.3143,9660.19
229.5045,9874.49
229.6948,10079.33
229.885,10298.91
230.0752,10516.08
230.2654,10737.97
230.4556,10958.4
230.6457,11176.13
230.8358,11398.59
231.026,11614.55
231.2161,11836.08
231.4062,12065.95
231.5963,12286.72
231.7863,12515.23
231.9764,12765.25
232.1664,13011.73
232.3564,13269.31
232.5464,13515.55
232.7364,13771.71
232.9263,14009.88
233.1163,14275.56
233.3062,14541.34
233.4961,14830.98
233.686,15092.21
233.8758,15331.81
234.0657,15581.93
234.2555,15851.85
234.4454,16119.43
234.6352,16394.5
234.825,16665.59
235.0147,16920.88
235.2045,17181.28
235.3942,17446.51
235.5839,17716.09
235.7737,17978.67
235.9633,18247.73
236.153,18534.67
236.3427,18825.15
236.5323,19100.14
236.7219,19361.0
236.9115,19599.84
237.1011,19862.01
237.2907,20142.59
237.4803,20428.38
237.6698,20694.72
237.8593,20970.21
238.0488,21241.41
238.2383,21510.8
238.4278,21780.59
238.6172,22077.72
238.8066,22353.82
238.9961,22631.62
239.1855,22929.7
239.3748,23197.22
239.5642,23457.49
239.7536,23743.64
239.9429,24012.39
240.1322,24264.58
240.3215,24526.92
240.5108,24796.87
240.7001,25072.96
240.8893,25343.26
241.0786,25594.58
241.2677,25857.77
241.457,26146.97
241.6461,26360.45
241.8353,26598.25
242.0244,26830.17
242.2136,27060.81
242.4027,27320.92
242.5918,27549.58
242.7809,27765.13
242.9699,27915.66
243.159,28093.06
243.348,28384.25
243.537,28682.71
243.726,28941.14
243.915,29157.04
244.1039,29361.43
244.2929,29504.81
244.4818,29629.65
244.6707,29854.84
244.8596,30155.79
245.0485,30426.97
245.2373,30706.45
245.4262,30960.79
245.615,31192.59
245.8038,31383.89
245.9926,31611.2
246.1814,31789.09
246.3701,31832.15
246.5589,31938.18
246.7476,32161.56
246.9363,32460.99
247.1249,32700.95
247.3136,32953.64
247.5023,33174.85
247.6909,33414.79
247.8795,33626.8
248.0681,33848.08
248.2567,34068.02
248.4453,34246.74
248.6338,34434.7
248.8224,34495.51
249.0109,34492.85
249.1994,34664.78
249.3878,34914.79
249.5763,35159.98
249.7648,35366.04
249.9532,35573.8
250.1416,35812.27
250.33,36046.95
250.5183,36267.45
250.7067,36426.09
250.8951,36570.91
251.0834,36737.21
251.2717,36881.12
251.46,37027.88
251.6483,37158.78
251.8365,37223.7
252.0247,37208.08
252.213,37364.75
252.4012,37536.17
252.5894,37760.03
252.7775,37919.66
252.9657,38055.78
253.1538,38246.33
253.3419,38392.19
253.53,38494.74
253.7181,38630.75
253.9062,38739.99
254.0942,38853.78
254.2823,38937.05
254.4703,39027.85
254.6583,39113.82
254.8463,39214.62
255.0342,39266.43
255.2222,39319.06
255.4101,39325.91
255.598,39329.2
255.7859,39442.31
255.9738,39602.02
256.1616,39743.66
256.3495,39923.08
256.5373,40041.94
256.7251,40220.95
256.9129,40337.07
257.1006,40441.36
257.2884,40554.21
257.4761,40690.49
257.6638,40769.42
257.8515,40809.66
258.0392,40889.42
258.2269,40943.18
258.4146,40992.71
258.6022,41069.17
258.7898,41082.65
258.9774,41123.67
259.165,41196.04
259.3525,41241.25
259.5401,41283.96
259.7276,41361.51
259.9151,41438.02
260.1026,41499.42
260.2901,41590.57
260.4776,41670.29
260.665,41815.27
260.8524,41933.98
261.0398,42047.38
261.2272,42092.7
261.4146,42096.47
261.6019,42165.02
261.7893,42236.35
261.9766,42284.17
262.1639,42344.76
262.3512,42350.32
262.5384,42361.46
262.7257,42384.87
262.9129,42415.11
263.1001,42440.41
263.2873,42513.66
263.4745,42563.76
263.6617,42502.62
263.8488,42540.62
264.0359,42592.75
264.2231,42626.75
264.4101,42662.6
264.5972,42709.52
264.7842,42760.22
264.9713,42763.94
265.1583,42769.54
265.3453,42797.58
265.5323,42843.74
265.7193,42896.75
265.9062,42974.53
266.0931,42994.92
266.2801,43002.72
266.4669,43072.78
266.6538,43112.29
266.8407,43168.93
267.0276,43149.72
267.2143,43135.92
267.4012,43188.12
267.588,43147.07
267.7747,43161.11
267.9615,43177.62
268.1482,43172.66
268.3349,43204.78
268.5217,43204.94
268.7083,43179.79
268.895,43177.19
269.0817,43225.25
269.2682,43229.33
269.4549,43193.98
269.6415,43118.82
269.8281,43121.61
270.0146,43172.24
270.2012,43203.88
270.3877,43243.37
270.5742,43250.08
270.7607,43254.79
270.9472,43271.33
271.1336,43275.55
271.32,43267.56
271.5065,43246.6
271.6929,43263.17
271.8792,43310.69
272.0656,43325.76
272.252,43355.52
272.4383,43379.3
272.6246,43373.88
272.8109,43383.4
272.9972,43475.94
273.1835,43528.38
273.3697,43563.11
273.5559,43602.47
273.7421,43636.99
273.9283,43644.99
274.1145,43652.68
274.3007,43689.16
274.4868,43730.08
274.6729,43832.98
274.859,43848.43
275.0451,43891.37
275.2311,43824.15
275.4172,43865.14
275.6032,43912.62
275.7892,43984.09
275.9752,44005.74
276.1612,44081.82
276.3472,44073.87
276.5331,44082.29
276.719,44109.78
276.9049,44135.37
277.0908,44122.45
277.2767,44147.05
277.4625,44203.29
277.6484,44213.15
277.8342,44217.72
278.02,44259.29
278.2057,44332.21
278.3915,44410.85
278.5772,44443.58
278.763,44440.5
278.9487,44527.57
279.1343,44602.8
279.32,44619.82
279.5057,44596.6
279.6913,44532.74
279.877,44552.61
280.0625,44567.19
280.2481,44552.55
280.4337,44550.62
280.6192,44636.03
280.8048,44721.49
280.9903,44715.04
281.1758,44709.86
281.3612,44685.34
281.5467,44701.78
281.7321,44791.91
281.9175,44848.72
282.1029,44875.79
282.2884,44918.22
282.4737,44890.29
282.6591,44885.78
282.8444,44914.59
283.0297,44947.56
283.215,45000.19
283.4002,45041.82
283.5855,45032.65
283.7707,44982.27
283.956,45000.78
284.1412,45022.3
284.3264,45103.05
284.5115,45204.63
284.6967,45280.69
284.8818,45275.51
285.0669,45254.89
285.252,45284.72
285.4371,45362.91
285.6222,45351.91
285.8072,45387.33
285.9922,45394.79
286.1772,45480.53
286.3622,45570.74
286.5472,45562.28
286.7321,45542.96
286.9171,45638.63
287.102,45705.54
287.2869,45795.09
287.4717,45910.48
287.6566,45967.82
287.8415,46022.97
288.0263,46063.04
288.2111,46021.66
288.3959,46000.37
288.5806,46048.43
288.7654,46129.8
288.9501,46270.95
289.1348,46361.84
289.3195,46414.86
289.5042,46495.03
289.6889,46605.04
289.8735,46577.06
290.0581,46608.71
290.2428,46586.71
290.4273,46662.65
290.6119,46773.0
290.7965,46834.26
290.981,46894.13
291.1655,46939.78
291.35,46874.86
291.5345,46874.79
291.719,46938.72
291.9034,47021.3
292.0878,47159.14
292.2722,47198.36
292.4566,47215.3
292.641,47301.64
292.8253,47361.07
293.0096,47390.48
293.194,47480.59
293.3783,47539.9
293.5626,47640.5
293.7468,47720.48
293.9311,47796.77
294.1153,47781.6
294.2995,47700.93
294.4837,47689.11
294.6678,47682.96
294.852,47715.8
295.0361,47806.52
295.2202,47886.11
295.4043,47989.95
295.5884,48026.62
295.7725,48094.92
295.9565,48140.95
296.1405,48116.13
296.3246,48141.86
296.5085,48289.48
296.6925,48430.72
296.8764,48480.17
297.0603,48513.48
297.2443,48539.34
297.4282,48557.84
297.612,48563.43
297.7959,48578.42
297.9797,48608.93
298.1635,48611.95
298.3474,48762.72
298.5311,48880.35
298.7149,48885.96
298.8987,48845.12
299.0823,48870.41
299.2661,48856.84
299.4498,48790.3
299.6334,48870.95
299.8171,48953.91
300.0007,49003.34
300.1843,49074.24
300.368,49118.53
300.5515,49137.29
300.7351,49181.63
300.9186,49216.47
301.1021,49222.5
301.2857,49276.74
301.4691,49337.97
301.6526,49436.25
301.8361,49433.65
302.0195,49460.59
302.2029,49505.36
302.3863,49570.98
302.5697,49585.49
302.753,49664.28
302.9364,49770.86
303.1197,49895.3
303.303,49940.74
303.4863,49945.84
303.6696,49870.79
303.8528,49857.16
304.036,49883.5
304.2192,49971.59
304.4024,50019.06
304.5856,50010.04
304.7688,50067.52
304.9519,50133.64
305.135,50173.29
305.3181,50201.86
305.5012,50255.09
305.6842,50324.59
305.8673,50382.25
306.0504,50382.67
306.2333,50326.79
306.4163,50370.95
306.5993,50380.62
306.7822,50453.79
306.9652,50528.99
307.1481,50521.07
307.331,50542.36
307.5139,50559.02
307.6967,50557.04
307.8796,50582.59
308.0624,50624.22
308.2452,50605.85
308.428,50613.31
308.6107,50671.94
308.7935,50681.92
308.9762,50705.52
309.1589,50744.49
309.3416,50776.24
309.5243,50807.26
309.7069,50837.94
309.8896,50844.09
310.0721,50870.05
310.2548,50920.81
310.4373,50962.29
310.6199,51057.32
310.8024,51058.38
310.985,51095.43
311.1674,51057.65
311.3499,51021.88
311.5324,51087.09
311.7148,51203.14
311.8973,51185.19
312.0797,51217.72
312.2621,51273.88
312.4445,51272.09
312.6268,51266.55
312.8091,51332.26
312.9915,51285.79
313.1738,51296.19
313.356,51279.3
313.5383,51265.3
313.7206,51300.21
313.9027,51279.4
314.085,51313.66
314.2672,51357.73
314.4493,51410.72
314.6314,51483.35
314.8136,51546.34
314.9957,51524.4
315.1778,51498.51
315.3598,51538.31
315.5419,51585.6
315.724,51634.39
315.9059,51656.2
316.088,51664.63
316.2699,51741.21
316.4519,51800.46
316.6338,51776.22
316.8157,51689.39
316.9977,51699.82
317.1795,51798.31
317.3614,51882.58
317.5432,51958.49
317.7251,51985.45
317.9069,51892.65
318.0887,51890.47
318.2704,51850.25
318.4522,51899.6
318.6339,51978.51
318.8156,52111.64
318.9973,52108.47
319.179,52167.86
319.3607,52264.95
319.5423,52334.32
319.7239,52332.89
319.9055,52319.73
320.0871,52357.1
320.2687,52390.11
320.4502,52387.95
320.6317,52323.93
320.8132,52400.01
320.9947,52477.1
321.1761,52524.19
321.3576,52546.33
321.5391,52552.94
321.7205,52604.86
321.9019,52644.7
322.0832,52644.73
322.2646,52654.29
322.4459,52661.29
322.6272,52669.32
322.8085,52656.83
322.9898,52690.99
323.1711,52676.77
323.3523,52663.36
323.5335,52631.91
323.7147,52768.77
323.8959,52951.95
324.0771,53024.81
324.2582,53034.35
324.4393,53073.39
324.6204,53132.61
324.8015,53172.31
324.9826,53274.91
325.1637,53405.24
325.3447,53418.49
325.5257,53411.26
325.7067,53405.29
325.8877,53266.46
326.0686,53238.27
326.2496,53306.1
326.4305,53294.43
326.6114,53350.71
326.7922,53401.68
326.9731,53444.31
327.1539,53456.87
327.3347,53510.28
327.5155,53571.98
327.6963,53700.29
327.8771,53750.09
328.0578,53658.61
328.2385,53536.44
328.4193,53566.38
328.5999,53592.75
328.7806,53578.38
328.9613,53627.59
329.1419,53610.4
329.3225,53654.41
329.5031,53619.52
329.6837,53613.29
329.8642,53605.05
330.0447,53609.82
330.2252,53589.74
330.4057,53545.21
330.5862,53556.23
330.7667,53585.66
330.9471,53647.68
331.1275,53801.34
331.3079,53871.78
331.4883,54001.83
331.6687,53957.58
331.849,53840.02
332.0293,53731.18
332.2096,53674.71
332.3899,53701.76
332.5702,53779.77
332.7504,53876.41
332.9306,53964.62
333.1108,53912.89
333.291,53837.87
333.4712,53850.96
333.6514,53919.49
333.8315,53915.23
334.0116,53917.17
334.1917,54009.43
334.3717,54073.67
334.5518,54104.58
334.7318,54025.76
334.9119,54019.97
335.0918,54072.38
335.2718,54132.33
335.4518,54165.02
335.6317,54196.93
335.8116,54272.76
335.9915,54210.03
336.1714,54107.52
336.3513,54093.41
336.5311,54129.95
336.7109,54245.13
336.8907,54248.86
337.0705,54110.76
337.2502,53948.83
337.43,53904.16
337.6097,53831.3
337.7894,53834.08
337.9691,53878.59
338.1488,53951.95
338.3284,53994.83
338.508,54118.74
338.6877,54228.03
338.8672,54231.6
339.0468,54157.36
339.2263,54148.44
339.4059,54552.59
339.5854,54782.25
339.7649,54419.47
339.9443,54250.69
340.1238,54188.65
340.3032,54180.2
340.4826,54202.25
340.662,54103.46
340.8414,53997.61
341.0207,54021.39
341.2001,54054.25
341.3794,54051.43
341.5587,54134.61
341.738,54186.39
341.9172,54193.61
342.0965,54159.42
342.2757,54067.77
342.4549,53895.4
342.6341,53920.93
342.8132,53984.07
342.9923,54172.25
343.1715,54357.85
343.3506,54310.67
343.5296,54108.26
343.7087,54021.81
343.8878,53954.01
344.0668,53959.22
344.2458,53969.76
344.4248,53869.41
344.6037,53841.5
344.7827,53882.01
344.9616,53856.57
345.1405,53855.83
345.3194,53876.08
345.4982,53793.48
345.6771,53742.32
345.8559,53744.26
346.0347,53741.51
346.2135,53704.17
346.3923,53690.06
346.571,53636.26
346.7498,53595.18
346.9285,53681.9
347.1071,53635.55
347.2859,53533.84
347.4645,53577.25
347.6431,53639.52
347.8217,53660.5
348.0003,53555.2
348.1789,53547.17
348.3574,53535.66
348.5359,53469.96
348.7145,53383.74
348.893,53407.84
349.0714,53405.71
349.2499,53311.89
349.4283,53208.4
349.6068,53105.86
349.7852,53061.75
349.9635,53100.35
350.1419,53082.05
350.3202,53034.57
350.4985,52927.36
350.6768,52853.75
350.8551,52794.59
351.0334,52792.46
351.2116,52756.58
351.3898,52752.31
351.568,52677.88
351.7462,52673.7
351.9243,52639.29
352.1025,52551.66
352.2806,52477.63
352.4587,52466.33
352.6368,52396.93
352.8148,52292.12
352.9929,52251.97
353.1709,52290.28
353.3489,52290.9
353.5268,52204.83
353.7048,52125.24
353.8828,52074.24
354.0607,51986.21
354.2386,51984.97
354.4165,51939.35
354.5943,51894.81
354.7722,51881.53
354.95,51955.25
355.1278,51941.75
355.3056,51815.27
355.4833,51641.19
355.6611,51487.34
355.8388,51400.13
356.0165,51358.39
356.1942,51384.47
356.3719,51441.79
356.5495,51405.25
356.7271,51340.8
356.9047,51294.62
357.0823,51291.24
357.2599,51310.53
357.4374,51241.23
357.6149,51094.27
357.7924,50969.89
357.9699,50976.16
358.1474,50896.99
358.3248,50786.53
358.5023,50742.24
358.6797,50613.06
358.8571,50540.37
359.0344,50466.41
359.2118,50380.2
359.3891,50362.04
359.5664,50230.73
359.7437,50209.03
359.9209,50181.31
360.0982,50004.24
360.2754,49857.16
360.4526,49920.28
360.6298,49894.07
360.807,49846.74
360.9841,49838.27
361.1613,49928.05
361.3383,50128.76
361.5154,50096.51
361.6925,50095.48
361.8695,50004.21
362.0466,49801.07
362.2236,49645.42
362.4005,49435.24
362.5775,49231.42
362.7545,49091.24
362.9314,48992.36
363.1083,49120.58
363.2852,49588.27
363.462,49425.55
363.6389,49264.83
363.8157,49045.26
363.9925,48804.28
364.1693,48642.86
364.346,48519.67
364.5228,48625.89
364.6996,48822.91
364.8762,48840.62
365.0529,48889.75
365.2296,49058.62
365.4062,48844.89
365.5829,48806.59
365.7595,48816.15
365.9361,48659.83
366.1126,48711.29
366.2892,49884.78
366.4657,51155.37
366.6422,51158.02
366.8186,50617.68
366.9951,50402.37
367.1716,49834.67
367.348,50760.44
367.5244,50668.32
367.7008,49936.22
367.8772,49352.29
368.0535,49759.33
368.2298,51365.21
368.4061,52212.35
368.5824,51165.36
368.7586,50728.85
368.9349,50141.05
369.1111,49005.9
369.2873,48378.14
369.4635,48310.37
369.6396,48120.85
369.8158,48202.62
369.9919,48898.79
370.168,49893.08
370.3441,49506.99
370.5202,48765.87
370.6962,48220.33
370.8722,47869.44
371.0482,47709.77
371.2242,47883.35
371.4002,48349.07
371.5761,48359.83
371.752,48154.53
371.9279,48254.48
372.1038,48290.93
372.2796,48084.23
372.4555,48065.85
372.6313,48003.54
372.8071,47783.89
372.9829,47772.55
373.1586,48135.35
373.3344,47945.35
373.5101,47679.34
373.6858,47630.05
373.8615,47474.16
374.0371,47678.78
374.2127,47991.6
374.3884,47686.43
374.564,47527.26
374.7395,47451.68
374.9151,47462.73
375.0906,48187.08
375.2661,48472.95
375.4416,48016.9
375.6171,48116.4
375.7925,48265.32
375.968,48237.41
376.1434,48011.91
376.3188,48049.99
376.4941,48063.35
376.6695,48099.26
376.8448,48299.44
377.0201,48574.57
377.1954,48719.17
377.3707,48555.47
377.5459,48931.19
377.7212,49619.57
377.8964,50552.12
378.0715,50547.35
378.2467,50320.69
378.4218,49731.29
378.597,49034.12
378.7721,48982.31
378.9472,49191.81
379.1222,50871.98
379.2973,50877.88
379.4723,51812.0
379.6473,54626.38
379.8223,54511.49
379.9972,52594.56
380.1722,51898.17
380.3471,51610.04
380.522,49955.69
380.6969,49402.6
380.8717,49602.93
381.0466,49113.1
381.2214,49880.94
381.3962,49957.7
381.571,49533.23
381.7457,49227.69
381.9204,49396.67
382.0952,49066.56
382.2699,49680.6
382.4445,50179.4
382.6192,50812.4
382.7938,51439.91
382.9685,51830.46
383.1431,51146.85
383.3176,50085.95
383.4922,49719.12
383.6667,49971.55
383.8412,49527.97
384.0157,49349.22
384.1902,49551.68
384.3646,49342.11
384.5391,49622.11
384.7134,50582.89
384.8878,52679.66
385.0622,53204.53
385.2365,51437.18
385.4109,50594.07
385.5852,50428.21
385.7594,52214.95
385.9337,54445.6
386.1079,55788.75
386.2822,57180.51
386.4564,55817.7
386.6306,54086.21
386.8047,54809.03
386.9789,55842.6
387.153,57595.26
387.3271,56756.16
387.5012,54997.18
387.6752,55183.33
387.8492,56439.83
388.0233,55119.91
388.1972,53253.06
388.3712,53044.0
388.5452,53210.85
388.7191,54167.71
388.893,56989.38
389.0669,55045.32
389.2408,51600.6
389.4146,50129.59
389.5884,49163.51
389.7623,49042.29
389.9361,48929.8
390.1098,48739.2
390.2835,48852.88
390.4573,48763.72
390.631,48770.22
390.8047,49077.33
390.9784,49146.46
391.152,48785.76
391.3256,48720.06
391.4992,48555.81
391.6728,48865.46
391.8464,49787.56
392.0199,49557.14
392.1934,48986.55
392.3669,49569.16
392.5403,50249.47
392.7138,51079.3
392.8873,51472.12
393.0607,50984.21
393.2341,50937.91
393.4074,50910.16
393.5808,50289.79
393.7542,50439.43
393.9274,50295.89
394.1007,50120.09
394.274,51447.55
394.4472,52285.13
394.6205,53406.78
394.7937,54277.33
394.9668,54529.18
395.14,53409.17
395.3131,51159.92
395.4863,50170.44
395.6594,49993.05
395.8325,49506.68
396.0055,50176.05
396.1786,50751.51
396.3516,51200.49
396.5246,50108.14
396.6975,49142.72
396.8705,50012.71
397.0434,51154.91
397.2163,50129.44
397.3892,49745.48
397.5621,50475.8
397.735,51437.37
397.9077,52286.6
398.0806,51970.81
398.2534,53838.31
398.4261,53301.04
398.5989,52174.91
398.7716,52411.77
398.9443,54220.41
399.117,56706.63
399.2896,56688.16
399.4623,53898.13
399.6349,53312.98
399.8075,53096.89
399.9801,51022.94
400.1526,49974.4
400.3252,49568.59
400.4977,49743.41
400.6702,49952.76
400.8427,48507.46
401.0151,48042.73
401.1875,47266.2
401.36,47113.04
401.5323,46606.51
401.7047,46342.32
401.877,46751.88
402.0494,47140.55
402.2216,47889.44
402.394,47778.5
402.5662,48340.8
402.7385,50373.98
402.9107,49909.26
403.0829,48669.82
403.2551,48131.6
403.4272,47784.03
403.5994,47585.08
403.7715,47932.46
403.9436,48252.66
404.1156,48243.68
