Timestamp,01/07/2024 16:35:47
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2617.85
218.2508,2676.6
218.442,2727.85
218.6332,2793.34
218.8244,2849.33
219.0156,2913.76
219.2067,2976.15
219.3979,3042.29
219.589,3113.72
219.7801,3182.2
219.9712,3256.5
220.1623,3326.73
220.3533,3409.6
220.5444,3491.99
220.7354,3578.05
220.9264,3657.58
221.1174,3748.9
221.3083,3839.45
221.4993,3931.12
221.6902,4017.61
221.8812,4118.0
222.0721,4220.82
222.263,4321.59
222.4538,4430.07
222.6447,4538.79
222.8355,4646.36
223.0264,4757.98
223.2172,4873.89
223.408,4993.98
223.5987,5117.51
223.7895,5239.32
223.9802,5369.07
224.1709,5498.12
224.3616,5634.67
224.5524,5771.84
224.743,5913.34
224.9337,6046.02
225.1243,6197.99
225.315,6345.79
225.5056,6484.17
225.6962,6634.99
225.8867,6790.58
226.0773,6953.07
226.2678,7103.34
226.4584,7271.63
226.6489,7431.48
226.8394,7592.0
227.0298,7766.44
227.2203,7945.09
227.4108,8135.26
227.6012,8312.89
227.7916,8487.18
227.982,8675.54
228.1723,8856.11
228.3627,9050.58
228.5531,9240.32
228.7434,9428.31
228.9337,9627.87
229.124,9831.02
229.3143,10041.51
229.5045,10259.71
229.6948,10480.37
229.885,10710.39
230.0752,10938.62
230.2654,11163.01
230.4556,11392.34
230.6457,11619.95
230.8358,11848.82
231.026,12078.82
231.2161,12311.94
231.4062,12546.52
231.5963,12778.77
231.7863,13027.69
231.9764,13283.05
232.1664,13543.63
232.3564,13808.57
232.5464,14064.29
232.7364,14334.25
232.9263,14586.51
233.1163,14863.41
233.3062,15141.2
233.4961,15433.69
233.686,15713.44
233.8758,15966.15
234.0657,16223.99
234.2555,16515.57
234.4454,16792.46
234.6352,17071.76
234.825,17355.6
235.0147,17620.93
235.2045,17895.28
235.3942,18168.45
235.5839,18457.25
235.7737,18734.44
235.9633,19009.91
236.153,19314.16
236.3427,19616.29
236.5323,19904.18
236.7219,20178.88
236.9115,20431.14
237.1011,20701.73
237.2907,20993.37
237.4803,21291.95
237.6698,21569.66
237.8593,21853.19
238.0488,22142.9
238.2383,22434.6
238.4278,22711.02
238.6172,23026.09
238.8066,23311.54
238.9961,23602.88
239.1855,23911.86
239.3748,24200.58
239.5642,24460.02
239.7536,24762.66
239.9429,25044.32
240.1322,25301.45
240.3215,25573.28
240.5108,25862.93
240.7001,26154.76
240.8893,26426.06
241.0786,26702.79
241.2677,26966.71
241.457,27283.96
241.6461,27516.26
241.8353,27756.93
242.0244,27996.16
242.2136,28238.96
242.4027,28503.73
242.5918,28755.98
242.7809,28976.0
242.9699,29127.61
243.159,29322.68
243.348,29624.5
243.537,29939.72
243.726,30204.95
243.915,30440.65
244.1039,30657.9
244.2929,30790.49
244.4818,30929.45
244.6707,31171.89
244.8596,31486.0
245.0485,31772.28
245.2373,32063.71
245.4262,32323.35
245.615,32567.94
245.8038,32769.05
245.9926,33001.44
246.1814,33186.08
246.3701,33243.21
246.5589,33346.8
246.7476,33583.58
246.9363,33898.88
247.1249,34154.53
247.3136,34414.65
247.5023,34652.94
247.6909,34907.44
247.8795,35134.56
248.0681,35360.81
248.2567,35582.1
248.4453,35788.91
248.6338,35974.67
248.8224,36032.07
249.0109,36031.12
249.1994,36211.14
249.3878,36475.99
249.5763,36730.7
249.7648,36956.96
249.9532,37180.1
250.1416,37423.76
250.33,37668.32
250.5183,37889.03
250.7067,38065.73
250.8951,38225.01
251.0834,38394.01
251.2717,38551.74
251.46,38692.37
251.6483,38825.7
251.8365,38899.17
252.0247,38898.33
252.213,39058.88
252.4012,39238.88
252.5894,39479.77
252.7775,39634.57
252.9657,39777.59
253.1538,39985.81
253.3419,40132.7
253.53,40246.45
253.7181,40379.71
253.9062,40504.75
254.0942,40629.54
254.2823,40704.26
254.4703,40798.73
254.6583,40900.82
254.8463,41005.41
255.0342,41064.67
255.2222,41134.57
255.4101,41122.63
255.598,41132.16
255.7859,41250.16
255.9738,41418.18
256.1616,41575.57
256.3495,41759.54
256.5373,41881.16
256.7251,42070.52
256.9129,42201.62
257.1006,42298.02
257.2884,42429.88
257.4761,42576.79
257.6638,42655.09
257.8515,42701.1
258.0392,42767.86
258.2269,42830.39
258.4146,42902.59
258.6022,42975.31
258.7898,42991.13
258.9774,43034.26
259.165,43104.31
259.3525,43161.11
259.5401,43204.88
259.7276,43297.59
259.9151,43367.68
260.1026,43433.06
260.2901,43530.16
260.4776,43613.71
260.665,43762.25
260.8524,43888.48
261.0398,44008.68
261.2272,44065.53
261.4146,44076.62
261.6019,44132.12
261.7893,44217.16
261.9766,44261.57
262.1639,44344.09
262.3512,44341.92
262.5384,44354.71
262.7257,44378.94
262.9129,44417.88
263.1001,44442.18
263.2873,44526.44
263.4745,44562.79
263.6617,44511.16
263.8488,44565.93
264.0359,44614.43
264.2231,44643.39
264.4101,44688.75
264.5972,44748.71
264.7842,44774.84
264.9713,44797.14
265.1583,44806.02
265.3453,44842.14
265.5323,44870.57
265.7193,44933.02
265.9062,45007.01
266.0931,45051.67
266.2801,45059.34
266.4669,45114.5
266.6538,45166.07
266.8407,45209.39
267.0276,45213.42
267.2143,45210.78
267.4012,45261.83
267.588,45216.71
267.7747,45237.2
267.9615,45249.75
268.1482,45251.17
268.3349,45271.63
268.5217,45283.77
268.7083,45256.91
268.895,45262.68
269.0817,45313.21
269.2682,45313.01
269.4549,45283.36
269.6415,45211.85
269.8281,45206.72
270.0146,45268.79
270.2012,45308.73
270.3877,45343.23
270.5742,45356.95
270.7607,45368.43
270.9472,45378.5
271.1336,45389.57
271.32,45372.48
271.5065,45360.29
271.6929,45368.58
271.8792,45431.24
272.0656,45449.83
272.252,45476.57
272.4383,45494.07
272.6246,45508.3
272.8109,45503.08
272.9972,45601.94
273.1835,45668.14
273.3697,45699.54
273.5559,45741.27
273.7421,45778.69
273.9283,45782.06
274.1145,45809.5
274.3007,45835.37
274.4868,45891.58
274.6729,45982.01
274.859,46012.07
275.0451,46044.8
275.2311,45975.74
275.4172,46016.99
275.6032,46075.77
275.7892,46147.98
275.9752,46186.31
276.1612,46250.1
276.3472,46233.05
276.5331,46254.95
276.719,46291.76
276.9049,46322.17
277.0908,46308.82
277.2767,46328.38
277.4625,46393.93
277.6484,46400.01
277.8342,46408.41
278.02,46444.98
278.2057,46512.17
278.3915,46606.82
278.5772,46655.54
278.763,46638.85
278.9487,46734.96
279.1343,46813.63
279.32,46830.13
279.5057,46811.74
279.6913,46741.27
279.877,46760.97
280.0625,46778.35
280.2481,46765.11
280.4337,46758.48
280.6192,46854.79
280.8048,46943.04
280.9903,46940.59
281.1758,46932.65
281.3612,46910.65
281.5467,46924.95
281.7321,47019.5
281.9175,47077.75
282.1029,47116.05
282.2884,47157.06
282.4737,47121.62
282.6591,47120.54
282.8444,47164.56
283.0297,47190.81
283.215,47249.88
283.4002,47288.82
283.5855,47278.06
283.7707,47223.61
283.956,47246.48
284.1412,47274.55
284.3264,47354.28
284.5115,47454.7
284.6967,47531.49
284.8818,47535.15
285.0669,47512.16
285.252,47558.2
285.4371,47625.75
285.6222,47629.2
285.8072,47639.22
285.9922,47673.06
286.1772,47748.5
286.3622,47830.86
286.5472,47845.93
286.7321,47826.92
286.9171,47923.62
287.102,47992.57
287.2869,48080.25
287.4717,48217.47
287.6566,48265.63
287.8415,48326.05
288.0263,48357.79
288.2111,48335.62
288.3959,48294.74
288.5806,48366.77
288.7654,48439.21
288.9501,48602.56
289.1348,48687.33
289.3195,48739.64
289.5042,48828.92
289.6889,48944.47
289.8735,48922.17
290.0581,48938.11
290.2428,48927.81
290.4273,48997.99
290.6119,49123.05
290.7965,49178.68
290.981,49249.7
291.1655,49307.11
291.35,49241.7
291.5345,49223.26
291.719,49300.19
291.9034,49387.36
292.0878,49531.41
292.2722,49576.25
292.4566,49598.17
292.641,49683.15
292.8253,49739.31
293.0096,49776.38
293.194,49866.36
293.3783,49934.23
293.5626,50039.51
293.7468,50112.57
293.9311,50196.98
294.1153,50191.66
294.2995,50108.3
294.4837,50085.5
294.6678,50096.06
294.852,50124.04
295.0361,50214.98
295.2202,50299.39
295.4043,50398.36
295.5884,50459.7
295.7725,50524.31
295.9565,50564.97
296.1405,50547.55
296.3246,50582.37
296.5085,50723.71
296.6925,50867.72
296.8764,50929.63
297.0603,50955.47
297.2443,50999.26
297.4282,50996.95
297.612,51012.58
297.7959,51026.46
297.9797,51070.05
298.1635,51072.26
298.3474,51219.73
298.5311,51357.3
298.7149,51348.82
298.8987,51313.03
299.0823,51339.02
299.2661,51333.24
299.4498,51264.88
299.6334,51332.11
299.8171,51433.33
300.0007,51483.92
300.1843,51554.39
300.368,51599.8
300.5515,51631.29
300.7351,51664.98
300.9186,51706.83
301.1021,51720.68
301.2857,51780.68
301.4691,51833.05
301.6526,51934.96
301.8361,51946.15
302.0195,51955.92
302.2029,52013.69
302.3863,52087.74
302.5697,52087.52
302.753,52182.36
302.9364,52304.35
303.1197,52427.44
303.303,52464.73
303.4863,52476.68
303.6696,52412.68
303.8528,52384.36
304.036,52417.7
304.2192,52505.32
304.4024,52558.75
304.5856,52546.84
304.7688,52602.42
304.9519,52685.09
305.135,52714.87
305.3181,52753.14
305.5012,52804.84
305.6842,52889.37
305.8673,52950.87
306.0504,52937.13
306.2333,52882.8
306.4163,52930.75
306.5993,52953.34
306.7822,53023.53
306.9652,53094.26
307.1481,53097.02
307.331,53112.0
307.5139,53123.93
307.6967,53131.44
307.8796,53147.31
308.0624,53211.7
308.2452,53185.91
308.428,53203.6
308.6107,53256.95
308.7935,53256.44
308.9762,53296.73
309.1589,53336.33
309.3416,53380.62
309.5243,53385.79
309.7069,53437.55
309.8896,53452.09
310.0721,53461.9
310.2548,53516.62
310.4373,53565.86
310.6199,53652.33
310.8024,53670.56
310.985,53718.73
311.1674,53679.83
311.3499,53634.11
311.5324,53692.05
311.7148,53810.11
311.8973,53802.1
312.0797,53849.19
312.2621,53904.97
312.4445,53890.37
312.6268,53898.12
312.8091,53954.47
312.9915,53914.29
313.1738,53931.57
313.356,53912.28
313.5383,53889.34
313.7206,53932.91
313.9027,53911.5
314.085,53951.68
314.2672,53987.08
314.4493,54035.98
314.6314,54119.43
314.8136,54192.05
314.9957,54164.29
315.1778,54137.85
315.3598,54179.71
315.5419,54239.41
315.724,54294.09
315.9059,54310.06
316.088,54315.48
316.2699,54411.88
316.4519,54465.05
316.6338,54439.6
316.8157,54352.49
316.9977,54357.93
317.1795,54458.92
317.3614,54556.73
317.5432,54626.04
317.7251,54659.97
317.9069,54570.79
318.0887,54563.2
318.2704,54524.31
318.4522,54580.13
318.6339,54658.07
318.8156,54800.27
318.9973,54799.15
319.179,54865.65
319.3607,54963.38
319.5423,55035.96
319.7239,55038.0
319.9055,55017.22
320.0871,55049.87
320.2687,55098.37
320.4502,55091.23
320.6317,55040.1
320.8132,55117.88
320.9947,55194.92
321.1761,55244.73
321.3576,55263.83
321.5391,55285.47
321.7205,55331.5
321.9019,55369.48
322.0832,55369.7
322.2646,55378.98
322.4459,55388.84
322.6272,55391.3
322.8085,55387.94
322.9898,55420.26
323.1711,55395.74
323.3523,55394.3
323.5335,55381.24
323.7147,55522.49
323.8959,55703.82
324.0771,55776.91
324.2582,55796.98
324.4393,55833.24
324.6204,55899.93
324.8015,55936.47
324.9826,56049.25
325.1637,56184.71
325.3447,56193.5
325.5257,56195.42
325.7067,56174.49
325.8877,56043.53
326.0686,56010.99
326.2496,56093.17
326.4305,56083.59
326.6114,56143.88
326.7922,56202.33
326.9731,56245.87
327.1539,56252.1
327.3347,56312.84
327.5155,56370.37
327.6963,56504.63
327.8771,56546.03
328.0578,56458.94
328.2385,56328.08
328.4193,56364.58
328.5999,56401.21
328.7806,56387.74
328.9613,56437.48
329.1419,56426.87
329.3225,56468.84
329.5031,56449.08
329.6837,56440.05
329.8642,56424.41
330.0447,56432.43
330.2252,56413.15
330.4057,56359.65
330.5862,56375.67
330.7667,56399.82
330.9471,56469.65
331.1275,56632.3
331.3079,56706.8
331.4883,56836.85
331.6687,56803.47
331.849,56660.85
332.0293,56571.9
332.2096,56499.11
332.3899,56539.76
332.5702,56617.98
332.7504,56712.12
332.9306,56815.16
333.1108,56760.75
333.291,56687.53
333.4712,56687.22
333.6514,56755.75
333.8315,56756.82
334.0116,56773.76
334.1917,56853.65
334.3717,56921.53
334.5518,56953.22
334.7318,56892.38
334.9119,56879.22
335.0918,56937.82
335.2718,56985.4
335.4518,57022.67
335.6317,57076.66
335.8116,57146.9
335.9915,57076.12
336.1714,56961.57
336.3513,56954.32
336.5311,57006.01
336.7109,57106.41
336.8907,57140.87
337.0705,56971.15
337.2502,56804.26
337.43,56768.5
337.6097,56696.54
337.7894,56694.12
337.9691,56740.4
338.1488,56814.22
338.3284,56867.79
338.508,56996.38
338.6877,57112.54
338.8672,57110.6
339.0468,57050.86
339.2263,57028.16
339.4059,57449.62
339.5854,57696.11
339.7649,57302.46
339.9443,57141.65
340.1238,57065.85
340.3032,57077.81
340.4826,57075.36
340.662,56983.68
340.8414,56882.39
341.0207,56907.84
341.2001,56942.71
341.3794,56940.8
341.5587,57021.45
341.738,57078.2
341.9172,57092.28
342.0965,57068.96
342.2757,56953.12
342.4549,56779.84
342.6341,56810.65
342.8132,56886.32
342.9923,57083.13
343.1715,57270.61
343.3506,57215.03
343.5296,57003.81
343.7087,56920.6
343.8878,56844.33
344.0668,56844.08
344.2458,56854.2
344.4248,56753.02
344.6037,56717.4
344.7827,56771.73
344.9616,56746.15
345.1405,56751.81
345.3194,56761.75
345.4982,56682.91
345.6771,56630.56
345.8559,56631.77
346.0347,56633.03
346.2135,56593.62
346.3923,56577.71
346.571,56524.93
346.7498,56495.92
346.9285,56575.48
347.1071,56519.38
347.2859,56402.57
347.4645,56466.89
347.6431,56529.39
347.8217,56546.39
348.0003,56443.88
348.1789,56450.76
348.3574,56425.65
348.5359,56346.12
348.7145,56269.78
348.893,56285.84
349.0714,56295.91
349.2499,56189.02
349.4283,56090.26
349.6068,55973.0
349.7852,55946.2
349.9635,55982.0
350.1419,55970.37
350.3202,55919.6
350.4985,55812.36
350.6768,55729.87
350.8551,55690.86
351.0334,55669.86
351.2116,55636.95
351.3898,55624.82
351.568,55540.33
351.7462,55549.29
351.9243,55500.91
352.1025,55419.67
352.2806,55334.94
352.4587,55320.13
352.6368,55247.97
352.8148,55150.43
352.9929,55092.99
353.1709,55145.95
353.3489,55161.46
353.5268,55066.33
353.7048,54983.0
353.8828,54945.83
354.0607,54844.12
354.2386,54841.64
354.4165,54793.87
354.5943,54736.23
354.7722,54727.87
354.95,54820.1
355.1278,54795.68
355.3056,54657.12
355.4833,54476.23
355.6611,54335.41
355.8388,54226.71
356.0165,54172.47
356.1942,54208.25
356.3719,54283.24
356.5495,54231.28
356.7271,54164.21
356.9047,54101.7
357.0823,54109.13
357.2599,54132.03
357.4374,54056.46
357.6149,53908.57
357.7924,53786.95
357.9699,53779.6
358.1474,53696.88
358.3248,53580.22
358.5023,53532.91
358.6797,53388.55
358.8571,53327.81
359.0344,53250.42
359.2118,53164.33
359.3891,53140.66
359.5664,53019.93
359.7437,52996.97
359.9209,52971.71
360.0982,52774.75
360.2754,52620.21
360.4526,52688.87
360.6298,52653.81
360.807,52606.19
360.9841,52600.25
361.1613,52692.57
361.3383,52912.08
361.5154,52876.78
361.6925,52871.23
361.8695,52771.59
362.0466,52572.56
362.2236,52408.91
362.4005,52186.33
362.5775,51980.54
362.7545,51842.15
362.9314,51729.83
363.1083,51850.61
363.2852,52347.98
363.462,52180.62
363.6389,52017.35
363.8157,51791.6
363.9925,51537.4
364.1693,51370.17
364.346,51229.44
364.5228,51352.49
364.6996,51547.42
364.8762,51559.96
365.0529,51628.54
365.2296,51814.27
365.4062,51573.73
365.5829,51552.87
365.7595,51571.5
365.9361,51397.76
366.1126,51465.29
366.2892,52686.06
366.4657,54022.96
366.6422,54027.36
366.8186,53456.69
366.9951,53220.06
367.1716,52644.41
367.348,53609.72
367.5244,53524.51
367.7008,52748.65
367.8772,52127.45
368.0535,52556.74
368.2298,54254.33
368.4061,55149.66
368.5824,54026.13
368.7586,53577.69
368.9349,52962.2
369.1111,51757.09
369.2873,51116.91
369.4635,51037.17
369.6396,50837.64
369.8158,50911.51
369.9919,51667.16
370.168,52717.52
370.3441,52301.51
370.5202,51508.58
370.6962,50936.28
370.8722,50562.91
371.0482,50395.69
371.2242,50590.91
371.4002,51095.6
371.5761,51106.23
371.752,50880.8
371.9279,50983.2
372.1038,51035.47
372.2796,50811.93
372.4555,50779.5
372.6313,50723.12
372.8071,50486.83
372.9829,50488.36
373.1586,50860.23
373.3344,50651.92
373.5101,50370.7
373.6858,50318.4
373.8615,50164.26
374.0371,50391.96
374.2127,50711.34
374.3884,50371.63
374.564,50216.6
374.7395,50128.95
374.9151,50148.72
375.0906,50909.17
375.2661,51217.01
375.4416,50754.54
375.6171,50863.02
375.7925,51014.41
375.968,50972.71
376.1434,50747.77
376.3188,50788.41
376.4941,50806.26
376.6695,50844.03
376.8448,51057.97
377.0201,51341.55
377.1954,51507.58
377.3707,51333.11
377.5459,51729.29
377.7212,52465.15
377.8964,53430.11
378.0715,53445.95
378.2467,53195.4
378.4218,52589.69
378.597,51848.57
378.7721,51767.27
378.9472,51996.91
379.1222,53766.61
379.2973,53781.55
379.4723,54753.03
379.6473,57721.38
379.8223,57578.69
379.9972,55581.08
380.1722,54840.33
380.3471,54549.53
380.522,52810.19
380.6969,52224.55
380.8717,52450.1
381.0466,51918.71
381.2214,52734.46
381.3962,52801.54
381.571,52367.59
381.7457,52037.71
381.9204,52221.86
382.0952,51868.0
382.2699,52515.7
382.4445,53036.08
382.6192,53701.57
382.7938,54361.52
382.9685,54767.73
383.1431,54044.36
383.3176,52928.45
383.4922,52542.03
383.6667,52797.62
383.8412,52334.32
384.0157,52164.97
384.1902,52372.21
384.3646,52159.28
384.5391,52468.51
384.7134,53482.1
384.8878,55677.74
385.0622,56249.53
385.2365,54380.29
385.4109,53489.28
385.5852,53306.09
385.7594,55179.2
385.9337,57525.34
386.1079,58906.09
386.2822,60284.8
386.4564,59177.41
386.6306,57197.55
386.8047,57917.75
386.9789,58975.64
387.153,60648.71
387.3271,60185.99
387.5012,58310.55
387.6752,58299.98
387.8492,59545.94
388.0233,58298.62
388.1972,56272.83
388.3712,56056.44
388.5452,56217.29
388.7191,57240.4
388.893,60088.35
389.0669,58313.29
389.2408,54552.76
389.4146,53016.48
389.5884,51986.71
389.7623,51875.2
389.9361,51764.47
390.1098,51566.06
390.2835,51674.28
390.4573,51581.94
390.631,51593.91
390.8047,51915.32
390.9784,51988.73
391.152,51601.58
391.3256,51547.65
391.4992,51372.33
391.6728,51697.31
391.8464,52663.75
392.0199,52415.03
392.1934,51812.2
392.3669,52411.96
392.5403,53131.07
392.7138,54006.15
392.8873,54392.0
393.0607,53883.06
393.2341,53829.2
393.4074,53782.28
393.5808,53132.79
393.7542,53283.96
393.9274,53156.07
394.1007,52986.06
394.274,54399.66
394.4472,55288.36
394.6205,56469.06
394.7937,57397.25
394.9668,57652.05
395.14,56487.92
395.3131,54118.39
395.4863,53076.69
395.6594,52895.94
395.8325,52373.21
396.0055,53096.97
396.1786,53677.19
396.3516,54139.36
396.5246,52990.22
396.6975,51933.79
396.8705,52857.93
397.0434,54059.77
397.2163,52987.59
397.3892,52608.71
397.5621,53375.32
397.735,54394.09
397.9077,55312.32
398.0806,54982.71
398.2534,56953.81
398.4261,56400.32
398.5989,55194.76
398.7716,55462.05
398.9443,57378.36
399.117,59897.43
399.2896,60005.93
399.4623,57189.58
399.6349,56408.15
399.8075,56191.56
399.9801,54009.79
400.1526,52903.19
400.3252,52470.89
400.4977,52668.9
400.6702,52878.61
400.8427,51371.11
401.0151,50871.15
401.1875,50072.52
401.36,49903.96
401.5323,49378.8
401.7047,49091.79
401.877,49529.48
402.0494,49938.49
402.2216,50732.68
402.394,50642.08
402.5662,51203.33
402.7385,53349.38
402.9107,52866.26
403.0829,51543.97
403.2551,50969.63
403.4272,50603.21
403.5994,50402.64
403.7715,50779.8
403.9436,51111.38
404.1156,51119.28
