Timestamp,01/07/2024 13:05:39
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2575.29
218.2508,2632.75
218.442,2683.28
218.6332,2744.2
218.8244,2799.44
219.0156,2862.13
219.2067,2925.7
219.3979,2989.95
219.589,3057.78
219.7801,3125.37
219.9712,3198.94
220.1623,3271.02
220.3533,3348.15
220.5444,3427.06
220.7354,3509.48
220.9264,3592.41
221.1174,3678.51
221.3083,3768.9
221.4993,3854.17
221.6902,3944.26
221.8812,4039.67
222.0721,4138.17
222.263,4237.93
222.4538,4343.99
222.6447,4447.97
222.8355,4558.44
223.0264,4664.53
223.2172,4776.77
223.408,4895.32
223.5987,5013.18
223.7895,5132.5
223.9802,5259.26
224.1709,5387.43
224.3616,5518.44
224.5524,5650.12
224.743,5784.97
224.9337,5917.4
225.1243,6067.52
225.315,6208.81
225.5056,6347.22
225.6962,6494.83
225.8867,6646.31
226.0773,6799.74
226.2678,6949.82
226.4584,7110.1
226.6489,7272.16
226.8394,7428.03
227.0298,7597.93
227.2203,7769.88
227.4108,7953.89
227.6012,8127.35
227.7916,8301.14
227.982,8483.03
228.1723,8657.37
228.3627,8843.83
228.5531,9027.17
228.7434,9213.04
228.9337,9409.46
229.124,9607.07
229.3143,9807.81
229.5045,10027.64
229.6948,10238.43
229.885,10454.17
230.0752,10680.63
230.2654,10900.69
230.4556,11123.29
230.6457,11348.16
230.8358,11569.8
231.026,11794.48
231.2161,12013.62
231.4062,12245.22
231.5963,12471.75
231.7863,12710.82
231.9764,12962.19
232.1664,13211.06
232.3564,13469.38
232.5464,13716.86
232.7364,13981.27
232.9263,14225.96
233.1163,14494.11
233.3062,14763.35
233.4961,15049.67
233.686,15317.7
233.8758,15559.95
234.0657,15813.1
234.2555,16096.06
234.4454,16361.96
234.6352,16635.74
234.825,16910.39
235.0147,17172.05
235.2045,17437.27
235.3942,17706.77
235.5839,17982.57
235.7737,18250.78
235.9633,18515.7
236.153,18808.42
236.3427,19108.46
236.5323,19379.27
236.7219,19648.45
236.9115,19892.81
237.1011,20158.14
237.2907,20433.43
237.4803,20729.63
237.6698,20989.85
237.8593,21276.89
238.0488,21546.28
238.2383,21826.06
238.4278,22102.42
238.6172,22405.62
238.8066,22678.93
238.9961,22966.02
239.1855,23253.84
239.3748,23535.66
239.5642,23802.16
239.7536,24084.6
239.9429,24364.5
240.1322,24613.35
240.3215,24877.88
240.5108,25144.67
240.7001,25428.72
240.8893,25698.41
241.0786,25969.11
241.2677,26226.13
241.457,26522.83
241.6461,26750.6
241.8353,26972.94
242.0244,27218.15
242.2136,27452.05
242.4027,27702.13
242.5918,27942.43
242.7809,28160.8
242.9699,28309.9
243.159,28498.62
243.348,28785.32
243.537,29084.64
243.726,29343.25
243.915,29569.15
244.1039,29776.33
244.2929,29912.79
244.4818,30047.14
244.6707,30273.66
244.8596,30579.55
245.0485,30863.95
245.2373,31138.3
245.4262,31390.15
245.615,31618.45
245.8038,31811.81
245.9926,32046.46
246.1814,32232.01
246.3701,32273.6
246.5589,32368.39
246.7476,32602.01
246.9363,32898.64
247.1249,33161.58
247.3136,33406.81
247.5023,33639.13
247.6909,33871.21
247.8795,34093.8
248.0681,34312.21
248.2567,34539.07
248.4453,34732.45
248.6338,34907.15
248.8224,34960.71
249.0109,34954.77
249.1994,35130.51
249.3878,35389.05
249.5763,35624.06
249.7648,35850.7
249.9532,36046.42
250.1416,36305.01
250.33,36532.47
250.5183,36757.34
250.7067,36921.59
250.8951,37078.11
251.0834,37234.6
251.2717,37385.92
251.46,37517.32
251.6483,37651.07
251.8365,37717.38
252.0247,37709.47
252.213,37875.56
252.4012,38035.74
252.5894,38273.34
252.7775,38426.31
252.9657,38566.93
253.1538,38758.55
253.3419,38902.7
253.53,39005.24
253.7181,39132.88
253.9062,39257.94
254.0942,39371.34
254.2823,39455.41
254.4703,39542.39
254.6583,39644.71
254.8463,39751.99
255.0342,39797.99
255.2222,39853.44
255.4101,39853.7
255.598,39858.31
255.7859,39964.62
255.9738,40125.25
256.1616,40282.77
256.3495,40458.7
256.5373,40587.18
256.7251,40779.74
256.9129,40873.39
257.1006,40981.8
257.2884,41099.87
257.4761,41243.56
257.6638,41316.93
257.8515,41358.71
258.0392,41434.22
258.2269,41487.06
258.4146,41535.36
258.6022,41606.4
258.7898,41627.02
258.9774,41672.52
259.165,41743.81
259.3525,41799.14
259.5401,41835.7
259.7276,41920.71
259.9151,42002.53
260.1026,42052.17
260.2901,42144.16
260.4776,42230.55
260.665,42374.9
260.8524,42492.82
261.0398,42616.07
261.2272,42667.31
261.4146,42672.18
261.6019,42730.98
261.7893,42806.27
261.9766,42849.78
262.1639,42919.96
262.3512,42918.59
262.5384,42935.89
262.7257,42952.26
262.9129,42984.87
263.1001,43007.34
263.2873,43082.18
263.4745,43142.87
263.6617,43080.07
263.8488,43125.26
264.0359,43172.08
264.2231,43199.29
264.4101,43237.55
264.5972,43288.38
264.7842,43328.0
264.9713,43351.0
265.1583,43359.02
265.3453,43388.57
265.5323,43431.07
265.7193,43482.55
265.9062,43552.97
266.0931,43582.75
266.2801,43592.84
266.4669,43652.95
266.6538,43706.53
266.8407,43756.59
267.0276,43741.45
267.2143,43737.93
267.4012,43781.86
267.588,43739.79
267.7747,43748.89
267.9615,43785.98
268.1482,43783.42
268.3349,43802.0
268.5217,43801.72
268.7083,43781.7
268.895,43782.48
269.0817,43819.52
269.2682,43829.03
269.4549,43790.07
269.6415,43710.24
269.8281,43718.36
270.0146,43771.07
270.2012,43805.42
270.3877,43844.06
270.5742,43854.83
270.7607,43869.1
270.9472,43874.05
271.1336,43881.83
271.32,43859.56
271.5065,43856.54
271.6929,43856.84
271.8792,43917.99
272.0656,43924.77
272.252,43964.76
272.4383,43979.53
272.6246,43980.77
272.8109,43994.04
272.9972,44085.29
273.1835,44140.16
273.3697,44179.36
273.5559,44214.47
273.7421,44254.98
273.9283,44261.27
274.1145,44270.04
274.3007,44298.26
274.4868,44356.39
274.6729,44431.05
274.859,44478.18
275.0451,44510.72
275.2311,44433.27
275.4172,44489.3
275.6032,44536.61
275.7892,44606.03
275.9752,44633.33
276.1612,44696.28
276.3472,44687.5
276.5331,44697.64
276.719,44736.39
276.9049,44764.63
277.0908,44756.16
277.2767,44777.78
277.4625,44833.42
277.6484,44851.02
277.8342,44849.26
278.02,44893.1
278.2057,44954.25
278.3915,45037.02
278.5772,45074.43
278.763,45071.56
278.9487,45147.74
279.1343,45238.8
279.32,45259.69
279.5057,45237.69
279.6913,45163.2
279.877,45176.35
280.0625,45214.46
280.2481,45193.57
280.4337,45182.18
280.6192,45277.25
280.8048,45349.29
280.9903,45361.79
281.1758,45352.27
281.3612,45322.82
281.5467,45346.62
281.7321,45422.08
281.9175,45486.52
282.1029,45515.15
282.2884,45555.42
282.4737,45530.97
282.6591,45527.91
282.8444,45552.41
283.0297,45592.83
283.215,45639.9
283.4002,45678.8
283.5855,45676.7
283.7707,45610.38
283.956,45631.07
284.1412,45662.14
284.3264,45738.93
284.5115,45842.86
284.6967,45911.51
284.8818,45927.12
285.0669,45894.68
285.252,45945.74
285.4371,46005.92
285.6222,46010.52
285.8072,46019.12
285.9922,46049.53
286.1772,46119.75
286.3622,46205.59
286.5472,46208.58
286.7321,46187.31
286.9171,46288.3
287.102,46344.59
287.2869,46430.73
287.4717,46565.66
287.6566,46619.03
287.8415,46667.43
288.0263,46711.71
288.2111,46660.66
288.3959,46639.39
288.5806,46702.73
288.7654,46770.0
288.9501,46937.23
289.1348,47013.28
289.3195,47061.21
289.5042,47151.22
289.6889,47253.9
289.8735,47230.02
290.0581,47253.13
290.2428,47239.64
290.4273,47306.15
290.6119,47429.04
290.7965,47472.53
290.981,47546.85
291.1655,47604.04
291.35,47539.17
291.5345,47526.92
291.719,47594.08
291.9034,47663.98
292.0878,47807.0
292.2722,47861.38
292.4566,47877.56
292.641,47962.09
292.8253,48017.64
293.0096,48045.73
293.194,48140.7
293.3783,48195.99
293.5626,48293.96
293.7468,48380.25
293.9311,48457.1
294.1153,48440.96
294.2995,48363.98
294.4837,48342.12
294.6678,48342.27
294.852,48374.11
295.0361,48473.98
295.2202,48555.08
295.4043,48652.44
295.5884,48704.07
295.7725,48756.26
295.9565,48801.76
296.1405,48778.23
296.3246,48797.69
296.5085,48945.73
296.6925,49085.43
296.8764,49146.7
297.0603,49178.54
297.2443,49214.83
297.4282,49215.26
297.612,49219.42
297.7959,49228.96
297.9797,49281.85
298.1635,49272.23
298.3474,49418.36
298.5311,49546.84
298.7149,49549.85
298.8987,49522.83
299.0823,49541.15
299.2661,49525.21
299.4498,49454.85
299.6334,49529.65
299.8171,49611.24
300.0007,49663.36
300.1843,49727.9
300.368,49775.02
300.5515,49803.72
300.7351,49842.21
300.9186,49877.63
301.1021,49886.2
301.2857,49947.26
301.4691,49990.36
301.6526,50084.16
301.8361,50096.08
302.0195,50112.13
302.2029,50163.12
302.3863,50231.37
302.5697,50240.89
302.753,50325.47
302.9364,50437.14
303.1197,50566.49
303.303,50607.77
303.4863,50598.5
303.6696,50537.82
303.8528,50508.1
304.036,50533.73
304.2192,50626.98
304.4024,50678.84
304.5856,50666.48
304.7688,50716.83
304.9519,50796.01
305.135,50831.04
305.3181,50859.06
305.5012,50906.82
305.6842,50988.8
305.8673,51045.77
306.0504,51039.6
306.2333,50982.41
306.4163,51028.75
306.5993,51054.67
306.7822,51112.06
306.9652,51184.44
307.1481,51175.69
307.331,51206.18
307.5139,51207.79
307.6967,51211.56
307.8796,51244.35
308.0624,51285.22
308.2452,51268.39
308.428,51278.53
308.6107,51338.09
308.7935,51335.42
308.9762,51362.75
309.1589,51408.94
309.3416,51444.06
309.5243,51464.83
309.7069,51507.56
309.8896,51509.16
310.0721,51522.81
310.2548,51573.28
310.4373,51627.33
310.6199,51720.21
310.8024,51733.4
310.985,51775.17
311.1674,51738.31
311.3499,51700.58
311.5324,51761.84
311.7148,51878.69
311.8973,51856.42
312.0797,51902.37
312.2621,51952.95
312.4445,51942.13
312.6268,51941.02
312.8091,52008.04
312.9915,51977.48
313.1738,51989.97
313.356,51973.21
313.5383,51942.4
313.7206,51984.98
313.9027,51966.56
314.085,51989.88
314.2672,52045.09
314.4493,52087.6
314.6314,52165.51
314.8136,52237.24
314.9957,52214.19
315.1778,52197.8
315.3598,52228.24
315.5419,52286.48
315.724,52319.53
315.9059,52338.84
316.088,52350.8
316.2699,52437.55
316.4519,52490.03
316.6338,52493.03
316.8157,52397.04
316.9977,52415.31
317.1795,52520.86
317.3614,52605.6
317.5432,52677.02
317.7251,52702.86
317.9069,52592.1
318.0887,52592.22
318.2704,52554.5
318.4522,52606.43
318.6339,52707.85
318.8156,52839.76
318.9973,52836.73
319.179,52903.55
319.3607,52973.51
319.5423,53051.53
319.7239,53071.68
319.9055,53054.72
320.0871,53087.31
320.2687,53130.05
320.4502,53142.49
320.6317,53090.35
320.8132,53174.98
320.9947,53218.27
321.1761,53277.17
321.3576,53292.61
321.5391,53298.74
321.7205,53355.9
321.9019,53400.03
322.0832,53394.26
322.2646,53398.27
322.4459,53410.94
322.6272,53401.98
322.8085,53392.77
322.9898,53425.8
323.1711,53414.93
323.3523,53414.4
323.5335,53389.83
323.7147,53536.33
323.8959,53726.14
324.0771,53810.5
324.2582,53817.18
324.4393,53865.21
324.6204,53922.9
324.8015,53937.09
324.9826,54055.12
325.1637,54193.4
325.3447,54200.87
325.5257,54223.2
325.7067,54225.4
325.8877,54109.61
326.0686,54083.59
326.2496,54145.78
326.4305,54152.43
326.6114,54210.15
326.7922,54257.12
326.9731,54299.53
327.1539,54290.84
327.3347,54356.88
327.5155,54408.02
327.6963,54537.92
327.8771,54576.75
328.0578,54480.29
328.2385,54359.71
328.4193,54389.4
328.5999,54413.96
328.7806,54406.49
328.9613,54473.72
329.1419,54477.91
329.3225,54534.33
329.5031,54507.26
329.6837,54512.5
329.8642,54493.42
330.0447,54504.72
330.2252,54471.09
330.4057,54415.19
330.5862,54396.39
330.7667,54428.28
330.9471,54495.71
331.1275,54648.81
331.3079,54719.26
331.4883,54840.83
331.6687,54824.02
331.849,54698.04
332.0293,54592.87
332.2096,54527.52
332.3899,54551.57
332.5702,54662.47
332.7504,54732.3
332.9306,54825.39
333.1108,54784.69
333.291,54709.29
333.4712,54694.75
333.6514,54750.85
333.8315,54756.01
334.0116,54759.54
334.1917,54852.88
334.3717,54930.39
334.5518,54976.74
334.7318,54904.18
334.9119,54877.29
335.0918,54940.31
335.2718,55012.92
335.4518,55045.21
335.6317,55092.28
335.8116,55148.62
335.9915,55027.77
336.1714,54915.71
336.3513,54924.6
336.5311,54985.06
336.7109,55077.39
336.8907,55084.23
337.0705,54920.96
337.2502,54760.98
337.43,54728.22
337.6097,54687.87
337.7894,54684.81
337.9691,54712.98
338.1488,54792.85
338.3284,54849.02
338.508,54987.62
338.6877,55094.75
338.8672,55099.12
339.0468,55034.56
339.2263,54999.92
339.4059,55396.44
339.5854,55659.53
339.7649,55298.96
339.9443,55148.72
340.1238,55091.58
340.3032,55074.72
340.4826,55080.64
340.662,54965.86
340.8414,54865.31
341.0207,54896.18
341.2001,54924.78
341.3794,54905.36
341.5587,54988.24
341.738,55049.11
341.9172,55085.78
342.0965,55064.35
342.2757,54937.48
342.4549,54781.95
342.6341,54798.68
342.8132,54874.33
342.9923,55092.74
343.1715,55255.82
343.3506,55186.36
343.5296,54992.63
343.7087,54901.83
343.8878,54805.92
344.0668,54773.6
344.2458,54775.45
344.4248,54672.02
344.6037,54658.8
344.7827,54730.46
344.9616,54720.09
345.1405,54726.39
345.3194,54732.49
345.4982,54675.25
345.6771,54613.8
345.8559,54605.05
346.0347,54571.02
346.2135,54569.52
346.3923,54562.25
346.571,54498.62
346.7498,54478.69
346.9285,54569.31
347.1071,54520.1
347.2859,54383.5
347.4645,54421.71
347.6431,54466.93
347.8217,54513.64
348.0003,54431.65
348.1789,54426.42
348.3574,54394.66
348.5359,54328.3
348.7145,54267.61
348.893,54274.95
349.0714,54263.17
349.2499,54146.01
349.4283,54058.3
349.6068,53945.74
349.7852,53918.34
349.9635,53983.77
350.1419,53976.67
350.3202,53948.5
350.4985,53841.09
350.6768,53745.05
350.8551,53703.38
351.0334,53678.0
351.2116,53619.64
351.3898,53604.95
351.568,53540.19
351.7462,53571.03
351.9243,53525.24
352.1025,53424.04
352.2806,53345.24
352.4587,53286.97
352.6368,53237.05
352.8148,53149.76
352.9929,53111.03
353.1709,53172.37
353.3489,53190.55
353.5268,53118.27
353.7048,53019.47
353.8828,52984.14
354.0607,52895.15
354.2386,52894.2
354.4165,52869.54
354.5943,52799.87
354.7722,52794.03
354.95,52866.26
355.1278,52843.4
355.3056,52701.13
355.4833,52522.87
355.6611,52371.58
355.8388,52260.51
356.0165,52237.7
356.1942,52278.13
356.3719,52338.39
356.5495,52245.24
356.7271,52178.92
356.9047,52106.11
357.0823,52091.83
357.2599,52141.86
357.4374,52073.83
357.6149,51946.71
357.7924,51816.58
357.9699,51783.44
358.1474,51676.85
358.3248,51568.12
358.5023,51504.83
358.6797,51363.06
358.8571,51322.97
359.0344,51294.25
359.2118,51228.37
359.3891,51218.01
359.5664,51116.17
359.7437,51111.44
359.9209,51082.25
360.0982,50899.97
360.2754,50728.1
360.4526,50773.76
360.6298,50733.71
360.807,50665.14
360.9841,50648.53
361.1613,50754.51
361.3383,50960.13
361.5154,50946.88
361.6925,50931.66
361.8695,50797.8
362.0466,50629.96
362.2236,50480.04
362.4005,50294.22
362.5775,50121.8
362.7545,50007.68
362.9314,49873.67
363.1083,49951.65
363.2852,50425.55
363.462,50267.24
363.6389,50120.92
363.8157,49926.7
363.9925,49691.59
364.1693,49529.55
364.346,49381.87
364.5228,49480.41
364.6996,49659.64
364.8762,49665.03
365.0529,49746.62
365.2296,49959.27
365.4062,49746.78
365.5829,49725.31
365.7595,49754.55
365.9361,49599.58
366.1126,49653.45
366.2892,50828.18
366.4657,52110.16
366.6422,52118.76
366.8186,51559.71
366.9951,51313.78
367.1716,50779.5
367.348,51698.32
367.5244,51624.47
367.7008,50871.98
367.8772,50251.53
368.0535,50641.37
368.2298,52278.42
368.4061,53168.37
368.5824,52085.18
368.7586,51624.36
368.9349,51061.89
369.1111,49949.35
369.2873,49329.14
369.4635,49241.12
369.6396,49054.22
369.8158,49147.15
369.9919,49862.57
370.168,50875.95
370.3441,50464.24
370.5202,49650.87
370.6962,49082.01
370.8722,48729.66
371.0482,48595.74
371.2242,48811.72
371.4002,49325.59
371.5761,49343.88
371.752,49107.67
371.9279,49147.46
372.1038,49150.27
372.2796,48950.14
372.4555,48960.48
372.6313,48921.88
372.8071,48682.19
372.9829,48705.49
373.1586,49052.06
373.3344,48790.17
373.5101,48482.38
373.6858,48420.84
373.8615,48314.29
374.0371,48567.35
374.2127,48896.51
374.3884,48543.88
374.564,48363.56
374.7395,48263.84
374.9151,48249.93
375.0906,49019.89
375.2661,49375.64
375.4416,48965.87
375.6171,49085.93
375.7925,49178.12
375.968,49138.95
376.1434,48938.91
376.3188,48973.26
376.4941,48985.57
376.6695,49023.4
376.8448,49232.94
377.0201,49514.8
377.1954,49688.49
377.3707,49551.79
377.5459,49931.23
377.7212,50633.71
377.8964,51591.01
378.0715,51631.27
378.2467,51389.8
378.4218,50824.19
378.597,50062.55
378.7721,49955.07
378.9472,50136.61
379.1222,51843.68
379.2973,51857.38
379.4723,52765.66
379.6473,55603.87
379.8223,55468.14
379.9972,53565.86
380.1722,52890.8
380.3471,52646.18
380.522,50987.76
380.6969,50405.98
380.8717,50637.2
381.0466,50156.94
381.2214,50904.6
381.3962,50941.21
381.571,50481.27
381.7457,50160.49
381.9204,50326.51
382.0952,49963.1
382.2699,50591.0
382.4445,51059.61
382.6192,51672.47
382.7938,52299.13
382.9685,52712.54
383.1431,52019.59
383.3176,50918.62
383.4922,50551.03
383.6667,50828.03
383.8412,50367.7
384.0157,50195.51
384.1902,50445.59
384.3646,50286.31
384.5391,50592.61
384.7134,51580.86
384.8878,53697.47
385.0622,54243.14
385.2365,52482.15
385.4109,51603.47
385.5852,51402.22
385.7594,53160.0
385.9337,55395.4
386.1079,56754.91
386.2822,58225.58
386.4564,56907.75
386.6306,55127.62
386.8047,55863.84
386.9789,56871.59
387.153,58579.47
387.3271,57809.85
387.5012,56073.98
387.6752,56245.67
387.8492,57450.5
388.0233,56180.63
388.1972,54257.27
388.3712,54070.81
388.5452,54218.71
388.7191,55154.99
388.893,58016.05
389.0669,56141.52
389.2408,52687.91
389.4146,51232.0
389.5884,50258.45
389.7623,50163.56
389.9361,50057.85
390.1098,49875.55
390.2835,49972.39
390.4573,49870.15
390.631,49859.85
390.8047,50209.19
390.9784,50324.34
391.152,49987.75
391.3256,49952.06
391.4992,49767.65
391.6728,50062.97
391.8464,50974.27
392.0199,50711.38
392.1934,50094.87
392.3669,50678.59
392.5403,51355.06
392.7138,52144.72
392.8873,52477.81
393.0607,51917.48
393.2341,51809.99
393.4074,51721.86
393.5808,51097.89
393.7542,51289.07
393.9274,51237.96
394.1007,51107.5
394.274,52497.81
394.4472,53355.7
394.6205,54554.54
394.7937,55470.93
394.9668,55765.61
395.14,54703.61
395.3131,52404.47
395.4863,51418.69
395.6594,51225.31
395.8325,50745.18
396.0055,51413.26
396.1786,51892.46
396.3516,52290.58
396.5246,51149.47
396.6975,50061.37
396.8705,50855.09
397.0434,52029.56
397.2163,51042.2
397.3892,50735.42
397.5621,51538.91
397.735,52596.92
397.9077,53557.16
398.0806,53299.19
398.2534,55190.97
398.4261,54693.63
398.5989,53536.53
398.7716,53801.2
398.9443,55621.8
399.117,58142.44
399.2896,58203.45
399.4623,55387.08
399.6349,54750.36
399.8075,54544.13
399.9801,52466.45
400.1526,51439.75
400.3252,51042.93
400.4977,51179.35
400.6702,51368.12
400.8427,49946.57
401.0151,49493.09
401.1875,48731.09
401.36,48598.38
401.5323,48108.66
401.7047,47825.29
401.877,48233.51
402.0494,48652.29
402.2216,49419.99
402.394,49337.12
402.5662,49855.23
402.7385,51931.37
402.9107,51492.85
403.0829,50163.82
403.2551,49586.8
403.4272,49215.3
403.5994,49047.84
403.7715,49460.92
403.9436,49817.99
404.1156,49804.75
