Timestamp,01/07/2024 08:34:14
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2566.87
218.2508,2625.11
218.442,2674.72
218.6332,2737.26
218.8244,2797.03
219.0156,2854.94
219.2067,2919.57
219.3979,2981.0
219.589,3052.88
219.7801,3118.83
219.9712,3191.06
220.1623,3263.01
220.3533,3342.03
220.5444,3421.38
220.7354,3502.09
220.9264,3581.02
221.1174,3673.32
221.3083,3760.87
221.4993,3845.94
221.6902,3935.02
221.8812,4029.95
222.0721,4131.91
222.263,4227.99
222.4538,4331.32
222.6447,4439.7
222.8355,4550.87
223.0264,4657.44
223.2172,4767.77
223.408,4887.49
223.5987,5008.56
223.7895,5123.41
223.9802,5252.41
224.1709,5377.35
224.3616,5508.54
224.5524,5642.49
224.743,5780.47
224.9337,5904.77
225.1243,6058.01
225.315,6198.1
225.5056,6335.66
225.6962,6484.09
225.8867,6638.52
226.0773,6791.81
226.2678,6945.71
226.4584,7104.56
226.6489,7258.65
226.8394,7416.78
227.0298,7586.04
227.2203,7757.34
227.4108,7945.01
227.6012,8117.78
227.7916,8288.69
227.982,8467.61
228.1723,8644.79
228.3627,8833.11
228.5531,9013.78
228.7434,9200.96
228.9337,9395.86
229.124,9598.65
229.3143,9796.23
229.5045,10017.96
229.6948,10226.88
229.885,10446.66
230.0752,10671.13
230.2654,10893.94
230.4556,11114.61
230.6457,11333.89
230.8358,11559.13
231.026,11778.12
231.2161,12002.93
231.4062,12236.18
231.5963,12457.77
231.7863,12701.15
231.9764,12946.19
232.1664,13198.59
232.3564,13458.28
232.5464,13711.58
232.7364,13970.91
232.9263,14213.99
233.1163,14480.35
233.3062,14753.46
233.4961,15035.05
233.686,15304.23
233.8758,15547.84
234.0657,15799.63
234.2555,16079.55
234.4454,16354.5
234.6352,16623.73
234.825,16897.57
235.0147,17157.77
235.2045,17425.6
235.3942,17688.27
235.5839,17970.63
235.7737,18235.8
235.9633,18501.82
236.153,18792.62
236.3427,19089.43
236.5323,19369.76
236.7219,19631.87
236.9115,19885.88
237.1011,20141.17
237.2907,20422.62
237.4803,20713.98
237.6698,20982.5
237.8593,21266.12
238.0488,21540.47
238.2383,21811.04
238.4278,22089.61
238.6172,22389.35
238.8066,22667.17
238.9961,22951.84
239.1855,23245.44
239.3748,23520.5
239.5642,23784.32
239.7536,24069.97
239.9429,24350.43
240.1322,24595.04
240.3215,24869.94
240.5108,25133.35
240.7001,25420.57
240.8893,25690.33
241.0786,25946.26
241.2677,26216.01
241.457,26507.91
241.6461,26726.36
241.8353,26958.67
242.0244,27204.95
242.2136,27443.09
242.4027,27688.86
242.5918,27921.99
242.7809,28145.75
242.9699,28294.42
243.159,28475.93
243.348,28768.13
243.537,29076.31
243.726,29335.62
243.915,29552.15
244.1039,29764.35
244.2929,29900.26
244.4818,30031.75
244.6707,30255.11
244.8596,30559.18
245.0485,30839.06
245.2373,31117.6
245.4262,31385.19
245.615,31614.85
245.8038,31807.59
245.9926,32027.24
246.1814,32214.48
246.3701,32261.67
246.5589,32365.08
246.7476,32580.69
246.9363,32894.32
247.1249,33140.98
247.3136,33396.01
247.5023,33617.57
247.6909,33868.81
247.8795,34081.04
248.0681,34297.9
248.2567,34527.33
248.4453,34710.36
248.6338,34890.49
248.8224,34958.53
249.0109,34948.42
249.1994,35116.06
249.3878,35373.21
249.5763,35620.0
249.7648,35836.99
249.9532,36044.38
250.1416,36286.84
250.33,36528.02
250.5183,36748.52
250.7067,36912.67
250.8951,37063.75
251.0834,37222.2
251.2717,37384.37
251.46,37511.65
251.6483,37638.83
251.8365,37707.52
252.0247,37707.01
252.213,37868.64
252.4012,38023.54
252.5894,38263.11
252.7775,38422.49
252.9657,38560.32
253.1538,38756.0
253.3419,38902.76
253.53,38993.36
253.7181,39130.11
253.9062,39248.38
254.0942,39367.7
254.2823,39445.63
254.4703,39529.66
254.6583,39634.94
254.8463,39737.08
255.0342,39793.84
255.2222,39848.93
255.4101,39839.43
255.598,39847.12
255.7859,39966.12
255.9738,40126.54
256.1616,40271.82
256.3495,40442.46
256.5373,40577.16
256.7251,40758.78
256.9129,40877.64
257.1006,40972.99
257.2884,41094.47
257.4761,41233.02
257.6638,41307.67
257.8515,41354.11
258.0392,41429.78
258.2269,41485.6
258.4146,41540.85
258.6022,41614.88
258.7898,41622.54
258.9774,41668.34
259.165,41741.52
259.3525,41801.89
259.5401,41833.34
259.7276,41914.1
259.9151,41996.35
260.1026,42052.63
260.2901,42134.81
260.4776,42230.33
260.665,42368.91
260.8524,42484.46
261.0398,42610.07
261.2272,42649.69
261.4146,42668.41
261.6019,42727.16
261.7893,42789.21
261.9766,42849.86
262.1639,42919.94
262.3512,42913.29
262.5384,42931.93
262.7257,42961.03
262.9129,42995.37
263.1001,43000.52
263.2873,43102.03
263.4745,43135.24
263.6617,43077.73
263.8488,43123.57
264.0359,43171.92
264.2231,43202.8
264.4101,43239.88
264.5972,43287.42
264.7842,43324.24
264.9713,43351.75
265.1583,43347.29
265.3453,43382.13
265.5323,43444.21
265.7193,43483.79
265.9062,43552.86
266.0931,43594.32
266.2801,43592.36
266.4669,43651.82
266.6538,43702.28
266.8407,43758.45
267.0276,43745.53
267.2143,43740.05
267.4012,43789.08
267.588,43737.57
267.7747,43766.42
267.9615,43784.55
268.1482,43783.45
268.3349,43806.44
268.5217,43808.85
268.7083,43775.21
268.895,43786.48
269.0817,43832.83
269.2682,43832.92
269.4549,43796.37
269.6415,43721.35
269.8281,43718.79
270.0146,43783.62
270.2012,43815.17
270.3877,43854.25
270.5742,43863.7
270.7607,43876.02
270.9472,43883.54
271.1336,43891.24
271.32,43879.71
271.5065,43872.58
271.6929,43871.97
271.8792,43932.68
272.0656,43938.81
272.252,43976.9
272.4383,43998.08
272.6246,43999.07
272.8109,44012.8
272.9972,44095.12
273.1835,44155.03
273.3697,44196.5
273.5559,44236.81
273.7421,44268.52
273.9283,44279.2
274.1145,44292.06
274.3007,44325.99
274.4868,44366.08
274.6729,44458.68
274.859,44502.22
275.0451,44530.5
275.2311,44452.29
275.4172,44503.61
275.6032,44568.34
275.7892,44631.34
275.9752,44649.85
276.1612,44723.25
276.3472,44716.99
276.5331,44720.85
276.719,44755.2
276.9049,44785.02
277.0908,44779.57
277.2767,44805.96
277.4625,44863.18
277.6484,44872.19
277.8342,44877.45
278.02,44912.98
278.2057,44982.81
278.3915,45071.44
278.5772,45116.85
278.763,45102.44
278.9487,45190.46
279.1343,45271.39
279.32,45282.74
279.5057,45268.29
279.6913,45199.33
279.877,45220.07
280.0625,45238.73
280.2481,45234.36
280.4337,45214.13
280.6192,45311.76
280.8048,45394.48
280.9903,45393.26
281.1758,45379.38
281.3612,45364.29
281.5467,45385.29
281.7321,45477.54
281.9175,45535.6
282.1029,45550.84
282.2884,45602.8
282.4737,45585.26
282.6591,45569.65
282.8444,45613.47
283.0297,45636.9
283.215,45693.19
283.4002,45730.99
283.5855,45711.27
283.7707,45671.66
283.956,45688.14
284.1412,45712.2
284.3264,45792.1
284.5115,45899.56
284.6967,45971.17
284.8818,45972.47
285.0669,45949.37
285.252,45996.83
285.4371,46066.15
285.6222,46058.85
285.8072,46083.68
285.9922,46116.23
286.1772,46181.35
286.3622,46261.93
286.5472,46263.71
286.7321,46246.27
286.9171,46340.57
287.102,46410.5
287.2869,46508.99
287.4717,46627.62
287.6566,46685.37
287.8415,46748.5
288.0263,46783.46
288.2111,46745.1
288.3959,46711.68
288.5806,46769.84
288.7654,46842.91
288.9501,47008.27
289.1348,47085.65
289.3195,47140.3
289.5042,47223.24
289.6889,47337.63
289.8735,47310.67
290.0581,47338.17
290.2428,47318.24
290.4273,47387.34
290.6119,47506.18
290.7965,47557.65
290.981,47625.06
291.1655,47683.06
291.35,47627.82
291.5345,47613.06
291.719,47671.22
291.9034,47764.18
292.0878,47896.61
292.2722,47952.57
292.4566,47974.69
292.641,48059.83
292.8253,48106.69
293.0096,48126.91
293.194,48227.29
293.3783,48294.31
293.5626,48383.09
293.7468,48468.37
293.9311,48545.74
294.1153,48532.42
294.2995,48458.9
294.4837,48438.35
294.6678,48446.91
294.852,48475.68
295.0361,48562.11
295.2202,48642.89
295.4043,48749.92
295.5884,48800.95
295.7725,48854.92
295.9565,48908.25
296.1405,48886.91
296.3246,48917.85
296.5085,49055.74
296.6925,49198.65
296.8764,49255.55
297.0603,49287.93
297.2443,49317.88
297.4282,49319.38
297.612,49333.91
297.7959,49349.41
297.9797,49384.62
298.1635,49392.08
298.3474,49539.53
298.5311,49668.89
298.7149,49655.59
298.8987,49624.81
299.0823,49654.52
299.2661,49645.43
299.4498,49574.78
299.6334,49650.65
299.8171,49738.51
300.0007,49782.23
300.1843,49844.33
300.368,49901.77
300.5515,49923.25
300.7351,49954.55
300.9186,50006.84
301.1021,50007.46
301.2857,50068.68
301.4691,50122.03
301.6526,50213.53
301.8361,50232.46
302.0195,50255.82
302.2029,50300.17
302.3863,50371.05
302.5697,50375.88
302.753,50453.27
302.9364,50563.84
303.1197,50690.58
303.303,50735.85
303.4863,50726.05
303.6696,50678.24
303.8528,50646.23
304.036,50678.89
304.2192,50768.0
304.4024,50818.47
304.5856,50806.47
304.7688,50865.66
304.9519,50934.21
305.135,50979.04
305.3181,51009.7
305.5012,51051.54
305.6842,51133.79
305.8673,51186.35
306.0504,51187.01
306.2333,51129.3
306.4163,51175.78
306.5993,51200.67
306.7822,51261.59
306.9652,51336.21
307.1481,51329.91
307.331,51356.73
307.5139,51367.61
307.6967,51350.85
307.8796,51389.67
308.0624,51448.85
308.2452,51420.86
308.428,51420.59
308.6107,51481.05
308.7935,51492.27
308.9762,51510.67
309.1589,51560.48
309.3416,51591.8
309.5243,51624.38
309.7069,51659.38
309.8896,51666.51
310.0721,51679.24
310.2548,51732.89
310.4373,51778.46
310.6199,51866.01
310.8024,51885.96
310.985,51916.87
311.1674,51882.06
311.3499,51836.68
311.5324,51899.57
311.7148,52015.28
311.8973,52014.66
312.0797,52040.03
312.2621,52091.48
312.4445,52087.6
312.6268,52091.92
312.8091,52149.6
312.9915,52112.31
313.1738,52122.7
313.356,52105.86
313.5383,52089.44
313.7206,52130.96
313.9027,52104.42
314.085,52143.47
314.2672,52181.76
314.4493,52228.91
314.6314,52300.15
314.8136,52369.27
314.9957,52349.55
315.1778,52316.53
315.3598,52357.14
315.5419,52409.53
315.724,52461.21
315.9059,52483.5
316.088,52494.7
316.2699,52574.59
316.4519,52626.89
316.6338,52617.11
316.8157,52522.64
316.9977,52531.92
317.1795,52634.94
317.3614,52711.89
317.5432,52796.23
317.7251,52816.18
317.9069,52713.83
318.0887,52727.27
318.2704,52682.44
318.4522,52733.22
318.6339,52815.17
318.8156,52950.15
318.9973,52944.79
319.179,53019.13
319.3607,53107.3
319.5423,53163.13
319.7239,53182.42
319.9055,53165.02
320.0871,53203.17
320.2687,53231.37
320.4502,53232.04
320.6317,53178.03
320.8132,53250.08
320.9947,53323.8
321.1761,53378.74
321.3576,53394.8
321.5391,53418.2
321.7205,53461.48
321.9019,53497.64
322.0832,53496.66
322.2646,53503.46
322.4459,53506.23
322.6272,53504.09
322.8085,53514.29
322.9898,53535.42
323.1711,53522.47
323.3523,53510.37
323.5335,53495.54
323.7147,53629.59
323.8959,53807.01
324.0771,53890.45
324.2582,53895.63
324.4393,53943.94
324.6204,53989.44
324.8015,54040.5
324.9826,54129.27
325.1637,54276.03
325.3447,54278.6
325.5257,54289.86
325.7067,54269.76
325.8877,54146.84
326.0686,54104.2
326.2496,54177.76
326.4305,54183.23
326.6114,54233.4
326.7922,54295.06
326.9731,54328.47
327.1539,54337.77
327.3347,54394.69
327.5155,54455.65
327.6963,54580.73
327.8771,54623.89
328.0578,54545.97
328.2385,54407.51
328.4193,54450.94
328.5999,54470.73
328.7806,54464.04
328.9613,54507.42
329.1419,54499.76
329.3225,54540.86
329.5031,54516.03
329.6837,54519.23
329.8642,54504.81
330.0447,54505.31
330.2252,54490.21
330.4057,54438.18
330.5862,54435.94
330.7667,54476.34
330.9471,54537.88
331.1275,54701.19
331.3079,54771.2
331.4883,54890.74
331.6687,54864.38
331.849,54727.31
332.0293,54620.75
332.2096,54561.96
332.3899,54606.07
332.5702,54678.11
332.7504,54768.55
332.9306,54857.99
333.1108,54808.48
333.291,54736.75
333.4712,54740.51
333.6514,54805.51
333.8315,54806.94
334.0116,54819.38
334.1917,54893.79
334.3717,54960.94
334.5518,55004.75
334.7318,54932.79
334.9119,54921.38
335.0918,54976.78
335.2718,55037.84
335.4518,55065.44
335.6317,55110.01
335.8116,55174.12
335.9915,55104.19
336.1714,54988.46
336.3513,54982.07
336.5311,55029.67
336.7109,55126.99
336.8907,55144.44
337.0705,54993.96
337.2502,54842.58
337.43,54801.04
337.6097,54734.69
337.7894,54724.38
337.9691,54762.14
338.1488,54842.78
338.3284,54897.94
338.508,55026.41
338.6877,55137.42
338.8672,55127.77
339.0468,55063.87
339.2263,55052.37
339.4059,55456.64
339.5854,55686.06
339.7649,55319.15
339.9443,55167.87
340.1238,55093.97
340.3032,55077.53
340.4826,55102.93
340.662,54995.6
340.8414,54909.38
341.0207,54930.16
341.2001,54957.75
341.3794,54955.74
341.5587,55023.73
341.738,55079.15
341.9172,55095.62
342.0965,55070.96
342.2757,54959.17
342.4549,54793.93
342.6341,54817.88
342.8132,54893.14
342.9923,55088.07
343.1715,55273.6
343.3506,55215.48
343.5296,55015.84
343.7087,54920.13
343.8878,54855.41
344.0668,54845.43
344.2458,54856.43
344.4248,54748.81
344.6037,54727.37
344.7827,54776.69
344.9616,54755.61
345.1405,54763.74
345.3194,54767.93
345.4982,54702.5
345.6771,54636.4
345.8559,54630.78
346.0347,54635.68
346.2135,54605.56
346.3923,54588.17
346.571,54528.83
346.7498,54499.42
346.9285,54582.77
347.1071,54529.85
347.2859,54416.29
347.4645,54471.54
347.6431,54531.15
347.8217,54549.83
348.0003,54443.15
348.1789,54444.52
348.3574,54432.43
348.5359,54350.17
348.7145,54270.22
348.893,54300.79
349.0714,54300.13
349.2499,54188.04
349.4283,54100.54
349.6068,53984.21
349.7852,53947.85
349.9635,53990.75
350.1419,53964.0
350.3202,53932.85
350.4985,53824.26
350.6768,53733.42
350.8551,53689.06
351.0334,53690.83
351.2116,53644.34
351.3898,53633.03
351.568,53562.61
351.7462,53570.34
351.9243,53526.57
352.1025,53435.47
352.2806,53352.96
352.4587,53341.19
352.6368,53277.05
352.8148,53176.02
352.9929,53121.02
353.1709,53175.59
353.3489,53173.7
353.5268,53092.6
353.7048,53009.71
353.8828,52961.36
354.0607,52872.8
354.2386,52871.13
354.4165,52828.59
354.5943,52776.75
354.7722,52766.35
354.95,52839.57
355.1278,52821.55
355.3056,52692.28
355.4833,52511.1
355.6611,52365.71
355.8388,52268.11
356.0165,52221.31
356.1942,52248.8
356.3719,52314.81
356.5495,52263.47
356.7271,52205.65
356.9047,52154.61
357.0823,52145.6
357.2599,52175.45
357.4374,52096.26
357.6149,51959.61
357.7924,51829.88
357.9699,51827.77
358.1474,51744.13
358.3248,51622.44
358.5023,51575.59
358.6797,51433.04
358.8571,51384.99
359.0344,51308.85
359.2118,51231.95
359.3891,51209.87
359.5664,51089.31
359.7437,51070.32
359.9209,51034.14
360.0982,50856.37
360.2754,50696.62
360.4526,50765.28
360.6298,50734.48
360.807,50676.23
360.9841,50680.46
361.1613,50765.98
361.3383,50973.93
361.5154,50934.87
361.6925,50938.13
361.8695,50845.51
362.0466,50647.91
362.2236,50479.23
362.4005,50279.44
362.5775,50070.42
362.7545,49935.98
362.9314,49821.05
363.1083,49942.23
363.2852,50417.32
363.462,50273.72
363.6389,50103.26
363.8157,49883.93
363.9925,49641.38
364.1693,49474.45
364.346,49346.72
364.5228,49445.67
364.6996,49647.66
364.8762,49660.5
365.0529,49716.54
365.2296,49909.32
365.4062,49687.18
365.5829,49650.71
365.7595,49661.2
365.9361,49497.93
366.1126,49554.46
366.2892,50735.66
366.4657,52032.5
366.6422,52032.43
366.8186,51486.62
366.9951,51256.7
367.1716,50698.47
367.348,51623.63
367.5244,51526.65
367.7008,50797.36
367.8772,50204.89
368.0535,50616.68
368.2298,52240.58
368.4061,53097.81
368.5824,52027.77
368.7586,51592.01
368.9349,50990.88
369.1111,49843.93
369.2873,49216.84
369.4635,49142.96
369.6396,48945.87
369.8158,49024.87
369.9919,49752.59
370.168,50763.69
370.3441,50355.12
370.5202,49602.58
370.6962,49033.29
370.8722,48692.46
371.0482,48522.64
371.2242,48707.62
371.4002,49195.97
371.5761,49210.88
371.752,48984.7
371.9279,49067.71
372.1038,49118.91
372.2796,48906.79
372.4555,48881.69
372.6313,48832.34
372.8071,48593.44
372.9829,48593.58
373.1586,48965.13
373.3344,48756.93
373.5101,48483.74
373.6858,48424.52
373.8615,48282.6
374.0371,48495.88
374.2127,48810.87
374.3884,48488.06
374.564,48329.45
374.7395,48244.76
374.9151,48257.21
375.0906,48998.54
375.2661,49301.34
375.4416,48842.64
375.6171,48951.65
375.7925,49096.16
375.968,49052.71
376.1434,48843.76
376.3188,48874.39
376.4941,48885.97
376.6695,48930.06
376.8448,49133.26
377.0201,49402.96
377.1954,49554.37
377.3707,49405.84
377.5459,49786.69
377.7212,50481.93
377.8964,51432.35
378.0715,51436.42
378.2467,51191.99
378.4218,50614.05
378.597,49893.89
378.7721,49819.98
378.9472,50036.07
379.1222,51733.16
379.2973,51748.73
379.4723,52692.75
379.6473,55544.76
379.8223,55409.27
379.9972,53480.75
380.1722,52788.15
380.3471,52496.72
380.522,50822.12
380.6969,50261.59
380.8717,50464.45
381.0466,49970.98
381.2214,50741.75
381.3962,50817.61
381.571,50391.97
381.7457,50064.64
381.9204,50239.41
382.0952,49902.13
382.2699,50526.15
382.4445,51028.68
382.6192,51669.13
382.7938,52295.19
382.9685,52689.87
383.1431,51997.82
383.3176,50916.36
383.4922,50558.26
383.6667,50799.91
383.8412,50349.99
384.0157,50184.46
384.1902,50385.41
384.3646,50180.05
384.5391,50477.01
384.7134,51460.67
384.8878,53570.15
385.0622,54109.14
385.2365,52313.29
385.4109,51456.67
385.5852,51298.88
385.7594,53100.8
385.9337,55350.84
386.1079,56709.5
386.2822,58117.02
386.4564,56742.1
386.6306,55009.75
386.8047,55732.45
386.9789,56779.43
387.153,58527.54
387.3271,57690.57
387.5012,55930.61
387.6752,56128.17
387.8492,57367.83
388.0233,56037.61
388.1972,54159.52
388.3712,53945.24
388.5452,54108.13
388.7191,55093.71
388.893,57924.62
389.0669,55965.79
389.2408,52485.48
389.4146,51010.2
389.5884,50026.99
389.7623,49907.99
389.9361,49788.69
390.1098,49598.48
390.2835,49713.27
390.4573,49615.56
390.631,49626.76
390.8047,49937.39
390.9784,50014.45
391.152,49644.97
391.3256,49593.9
391.4992,49428.31
391.6728,49738.74
391.8464,50655.25
392.0199,50430.63
392.1934,49844.36
392.3669,50430.98
392.5403,51124.27
392.7138,51961.28
392.8873,52341.65
393.0607,51844.86
393.2341,51785.17
393.4074,51736.04
393.5808,51119.28
393.7542,51268.63
393.9274,51133.13
394.1007,50974.03
394.274,52321.78
394.4472,53192.74
394.6205,54319.22
394.7937,55207.26
394.9668,55468.86
395.14,54345.87
395.3131,52054.71
395.4863,51067.51
395.6594,50881.57
395.8325,50383.3
396.0055,51073.13
396.1786,51635.13
396.3516,52076.03
396.5246,50974.54
396.6975,49970.56
396.8705,50850.22
397.0434,51999.01
397.2163,50963.88
397.3892,50595.4
397.5621,51349.5
397.735,52329.89
397.9077,53203.68
398.0806,52893.41
398.2534,54791.41
398.4261,54246.08
398.5989,53094.6
398.7716,53349.62
398.9443,55198.02
399.117,57685.36
399.2896,57683.15
399.4623,54860.01
399.6349,54266.3
399.8075,54060.5
399.9801,51945.6
400.1526,50886.56
400.3252,50469.72
400.4977,50665.02
400.6702,50853.3
400.8427,49401.32
401.0151,48928.34
401.1875,48159.15
401.36,47994.69
401.5323,47483.79
401.7047,47211.79
401.877,47635.98
402.0494,48031.96
402.2216,48794.85
402.394,48690.76
402.5662,49250.52
402.7385,51296.93
402.9107,50829.88
403.0829,49562.7
403.2551,49012.83
403.4272,48674.37
403.5994,48473.8
403.7715,48838.91
403.9436,49142.99
404.1156,49161.47
