Timestamp,01/07/2024 15:51:32
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2580.73
218.2508,2637.59
218.442,2691.17
218.6332,2750.4
218.8244,2809.54
219.0156,2870.23
219.2067,2931.63
219.3979,3000.07
219.589,3069.14
219.7801,3137.82
219.9712,3208.56
220.1623,3281.17
220.3533,3360.27
220.5444,3441.75
220.7354,3522.64
220.9264,3604.17
221.1174,3695.4
221.3083,3780.79
221.4993,3868.62
221.6902,3957.52
221.8812,4054.27
222.0721,4155.02
222.263,4255.37
222.4538,4357.95
222.6447,4465.37
222.8355,4577.19
223.0264,4683.12
223.2172,4796.25
223.408,4919.44
223.5987,5038.48
223.7895,5156.09
223.9802,5284.58
224.1709,5411.79
224.3616,5544.23
224.5524,5678.28
224.743,5815.74
224.9337,5947.13
225.1243,6095.81
225.315,6238.37
225.5056,6379.86
225.6962,6530.5
225.8867,6682.53
226.0773,6838.24
226.2678,6988.25
226.4584,7148.25
226.6489,7311.62
226.8394,7465.44
227.0298,7634.8
227.2203,7809.23
227.4108,7999.76
227.6012,8173.48
227.7916,8342.54
227.982,8528.89
228.1723,8707.85
228.3627,8900.24
228.5531,9082.06
228.7434,9266.2
228.9337,9461.08
229.124,9667.48
229.3143,9866.92
229.5045,10093.31
229.6948,10303.52
229.885,10522.1
230.0752,10755.32
230.2654,10972.68
230.4556,11198.05
230.6457,11423.64
230.8358,11648.5
231.026,11871.11
231.2161,12096.95
231.4062,12334.85
231.5963,12561.43
231.7863,12806.18
231.9764,13052.44
232.1664,13307.04
232.3564,13571.58
232.5464,13822.89
232.7364,14081.36
232.9263,14331.41
233.1163,14600.58
233.3062,14872.6
233.4961,15171.24
233.686,15433.66
233.8758,15678.92
234.0657,15936.38
234.2555,16213.35
234.4454,16487.4
234.6352,16771.09
234.825,17046.2
235.0147,17304.36
235.2045,17578.79
235.3942,17851.1
235.5839,18126.25
235.7737,18397.79
235.9633,18670.22
236.153,18958.89
236.3427,19256.73
236.5323,19543.67
236.7219,19808.14
236.9115,20066.61
237.1011,20320.41
237.2907,20610.26
237.4803,20904.21
237.6698,21171.99
237.8593,21457.7
238.0488,21738.86
238.2383,22011.56
238.4278,22293.33
238.6172,22600.32
238.8066,22877.8
238.9961,23163.21
239.1855,23459.87
239.3748,23748.85
239.5642,24008.11
239.7536,24304.99
239.9429,24581.96
240.1322,24831.2
240.3215,25108.15
240.5108,25383.16
240.7001,25669.96
240.8893,25947.91
241.0786,26203.65
241.2677,26473.7
241.457,26772.27
241.6461,26989.63
241.8353,27227.78
242.0244,27470.91
242.2136,27714.01
242.4027,27968.72
242.5918,28211.89
242.7809,28431.81
242.9699,28576.95
243.159,28772.19
243.348,29064.03
243.537,29369.71
243.726,29626.78
243.915,29854.83
244.1039,30075.09
244.2929,30207.44
244.4818,30339.1
244.6707,30579.67
244.8596,30886.51
245.0485,31170.74
245.2373,31449.96
245.4262,31704.45
245.615,31944.26
245.8038,32133.84
245.9926,32364.37
246.1814,32550.96
246.3701,32600.66
246.5589,32704.04
246.7476,32937.41
246.9363,33238.97
247.1249,33500.98
247.3136,33756.83
247.5023,33986.81
247.6909,34231.44
247.8795,34453.57
248.0681,34678.19
248.2567,34896.83
248.4453,35091.16
248.6338,35282.62
248.8224,35341.96
249.0109,35327.33
249.1994,35506.85
249.3878,35765.64
249.5763,36009.94
249.7648,36228.13
249.9532,36445.89
250.1416,36691.55
250.33,36929.48
250.5183,37152.62
250.7067,37322.35
250.8951,37484.55
251.0834,37641.35
251.2717,37793.86
251.46,37938.74
251.6483,38072.56
251.8365,38141.53
252.0247,38130.25
252.213,38288.55
252.4012,38459.6
252.5894,38705.52
252.7775,38860.02
252.9657,39004.02
253.1538,39197.25
253.3419,39342.57
253.53,39458.5
253.7181,39588.4
253.9062,39698.21
254.0942,39820.62
254.2823,39907.92
254.4703,39999.7
254.6583,40089.75
254.8463,40200.99
255.0342,40251.46
255.2222,40313.88
255.4101,40312.01
255.598,40308.56
255.7859,40424.62
255.9738,40598.65
256.1616,40758.19
256.3495,40928.16
256.5373,41057.12
256.7251,41240.62
256.9129,41354.94
257.1006,41465.88
257.2884,41587.32
257.4761,41727.17
257.6638,41811.83
257.8515,41849.48
258.0392,41920.43
258.2269,41987.33
258.4146,42035.37
258.6022,42106.75
258.7898,42138.56
258.9774,42174.44
259.165,42250.29
259.3525,42301.21
259.5401,42331.0
259.7276,42426.44
259.9151,42504.02
260.1026,42564.87
260.2901,42660.51
260.4776,42741.57
260.665,42884.89
260.8524,43008.11
261.0398,43133.27
261.2272,43187.52
261.4146,43197.07
261.6019,43257.56
261.7893,43330.19
261.9766,43383.75
262.1639,43452.57
262.3512,43462.78
262.5384,43470.57
262.7257,43491.41
262.9129,43529.46
263.1001,43550.04
263.2873,43629.22
263.4745,43680.07
263.6617,43613.68
263.8488,43670.8
264.0359,43717.23
264.2231,43747.77
264.4101,43787.99
264.5972,43830.48
264.7842,43880.22
264.9713,43900.68
265.1583,43913.18
265.3453,43925.99
265.5323,43979.99
265.7193,44032.13
265.9062,44113.2
266.0931,44142.74
266.2801,44141.81
266.4669,44215.46
266.6538,44257.81
266.8407,44310.52
267.0276,44301.6
267.2143,44303.02
267.4012,44350.7
267.588,44307.05
267.7747,44315.83
267.9615,44345.41
268.1482,44342.22
268.3349,44365.45
268.5217,44375.75
268.7083,44351.07
268.895,44362.15
269.0817,44401.68
269.2682,44407.42
269.4549,44366.48
269.6415,44294.16
269.8281,44290.15
270.0146,44354.75
270.2012,44397.92
270.3877,44432.91
270.5742,44445.0
270.7607,44447.93
270.9472,44458.9
271.1336,44470.07
271.32,44452.36
271.5065,44450.85
271.6929,44460.28
271.8792,44509.47
272.0656,44526.54
272.252,44559.12
272.4383,44574.62
272.6246,44585.3
272.8109,44592.67
272.9972,44675.45
273.1835,44745.27
273.3697,44784.44
273.5559,44812.3
273.7421,44852.43
273.9283,44861.91
274.1145,44880.52
274.3007,44911.7
274.4868,44957.67
274.6729,45052.81
274.859,45097.51
275.0451,45117.97
275.2311,45045.11
275.4172,45103.42
275.6032,45140.04
275.7892,45215.86
275.9752,45250.2
276.1612,45310.17
276.3472,45305.73
276.5331,45318.78
276.719,45350.8
276.9049,45370.43
277.0908,45374.15
277.2767,45395.33
277.4625,45451.03
277.6484,45467.3
277.8342,45471.8
278.02,45498.65
278.2057,45574.92
278.3915,45661.39
278.5772,45699.24
278.763,45708.34
278.9487,45783.69
279.1343,45866.77
279.32,45878.68
279.5057,45865.02
279.6913,45787.82
279.877,45805.06
280.0625,45838.96
280.2481,45821.22
280.4337,45812.62
280.6192,45902.39
280.8048,45994.71
280.9903,45996.25
281.1758,45974.47
281.3612,45959.06
281.5467,45982.0
281.7321,46062.33
281.9175,46116.21
282.1029,46150.29
282.2884,46191.62
282.4737,46170.16
282.6591,46160.26
282.8444,46196.66
283.0297,46236.61
283.215,46285.18
283.4002,46330.88
283.5855,46310.94
283.7707,46257.58
283.956,46276.13
284.1412,46307.31
284.3264,46397.14
284.5115,46485.64
284.6967,46560.93
284.8818,46567.66
285.0669,46541.47
285.252,46590.48
285.4371,46651.55
285.6222,46651.3
285.8072,46666.97
285.9922,46690.68
286.1772,46763.85
286.3622,46852.33
286.5472,46857.56
286.7321,46832.55
286.9171,46936.78
287.102,47002.1
287.2869,47095.78
287.4717,47231.61
287.6566,47279.49
287.8415,47334.36
288.0263,47380.24
288.2111,47336.9
288.3959,47310.44
288.5806,47360.86
288.7654,47436.48
288.9501,47597.24
289.1348,47685.3
289.3195,47743.95
289.5042,47820.75
289.6889,47927.01
289.8735,47899.97
290.0581,47933.44
290.2428,47912.3
290.4273,47981.67
290.6119,48104.43
290.7965,48154.75
290.981,48222.95
291.1655,48269.38
291.35,48227.69
291.5345,48208.32
291.719,48273.7
291.9034,48343.14
292.0878,48481.27
292.2722,48547.34
292.4566,48560.61
292.641,48640.19
292.8253,48706.45
293.0096,48739.09
293.194,48819.6
293.3783,48892.19
293.5626,48987.41
293.7468,49071.17
293.9311,49147.61
294.1153,49127.09
294.2995,49051.49
294.4837,49034.33
294.6678,49045.08
294.852,49075.12
295.0361,49157.59
295.2202,49240.35
295.4043,49350.68
295.5884,49387.56
295.7725,49460.02
295.9565,49501.33
296.1405,49483.14
296.3246,49516.93
296.5085,49648.2
296.6925,49784.57
296.8764,49855.03
297.0603,49884.59
297.2443,49918.18
297.4282,49926.3
297.612,49929.0
297.7959,49943.61
297.9797,49981.52
298.1635,49981.92
298.3474,50136.07
298.5311,50262.5
298.7149,50252.65
298.8987,50231.03
299.0823,50255.35
299.2661,50242.42
299.4498,50173.25
299.6334,50234.32
299.8171,50332.72
300.0007,50379.04
300.1843,50457.28
300.368,50499.4
300.5515,50529.62
300.7351,50573.82
300.9186,50605.71
301.1021,50603.61
301.2857,50668.96
301.4691,50722.54
301.6526,50822.9
301.8361,50830.86
302.0195,50844.67
302.2029,50894.33
302.3863,50960.62
302.5697,50977.83
302.753,51062.69
302.9364,51172.77
303.1197,51297.86
303.303,51343.58
303.4863,51337.46
303.6696,51268.23
303.8528,51242.92
304.036,51281.05
304.2192,51373.36
304.4024,51419.16
304.5856,51413.93
304.7688,51469.73
304.9519,51545.24
305.135,51578.21
305.3181,51604.66
305.5012,51643.87
305.6842,51734.74
305.8673,51796.74
306.0504,51797.6
306.2333,51732.9
306.4163,51786.72
306.5993,51800.58
306.7822,51865.22
306.9652,51943.38
307.1481,51942.34
307.331,51957.47
307.5139,51973.17
307.6967,51968.38
307.8796,51993.13
308.0624,52033.18
308.2452,52022.47
308.428,52034.96
308.6107,52092.19
308.7935,52098.01
308.9762,52114.65
309.1589,52167.08
309.3416,52212.78
309.5243,52221.36
309.7069,52266.5
309.8896,52271.41
310.0721,52290.9
310.2548,52339.79
310.4373,52387.21
310.6199,52476.11
310.8024,52491.65
310.985,52524.6
311.1674,52482.79
311.3499,52443.4
311.5324,52517.07
311.7148,52628.0
311.8973,52620.8
312.0797,52654.13
312.2621,52706.28
312.4445,52699.26
312.6268,52690.07
312.8091,52766.25
312.9915,52720.85
313.1738,52743.77
313.356,52726.67
313.5383,52700.38
313.7206,52743.78
313.9027,52719.93
314.085,52749.11
314.2672,52791.53
314.4493,52847.12
314.6314,52913.81
314.8136,52983.19
314.9957,52966.25
315.1778,52931.58
315.3598,52968.4
315.5419,53029.73
315.724,53080.7
315.9059,53099.96
316.088,53107.7
316.2699,53188.48
316.4519,53255.77
316.6338,53219.0
316.8157,53138.8
316.9977,53155.8
317.1795,53241.84
317.3614,53347.67
317.5432,53407.84
317.7251,53444.14
317.9069,53345.58
318.0887,53339.58
318.2704,53311.86
318.4522,53353.27
318.6339,53439.73
318.8156,53574.98
318.9973,53566.82
319.179,53642.73
319.3607,53730.12
319.5423,53807.63
319.7239,53816.99
319.9055,53787.48
320.0871,53821.67
320.2687,53861.53
320.4502,53856.71
320.6317,53811.97
320.8132,53878.44
320.9947,53953.29
321.1761,54016.93
321.3576,54030.33
321.5391,54044.44
321.7205,54097.24
321.9019,54126.22
322.0832,54127.81
322.2646,54132.94
322.4459,54153.33
322.6272,54153.91
322.8085,54145.97
322.9898,54178.09
323.1711,54152.73
323.3523,54154.37
323.5335,54114.66
323.7147,54265.75
323.8959,54454.7
324.0771,54533.31
324.2582,54552.28
324.4393,54580.42
324.6204,54643.48
324.8015,54681.85
324.9826,54785.33
325.1637,54922.16
325.3447,54924.88
325.5257,54941.81
325.7067,54926.53
325.8877,54791.88
326.0686,54765.04
326.2496,54833.73
326.4305,54820.6
326.6114,54881.62
326.7922,54934.89
326.9731,54986.62
327.1539,54995.0
327.3347,55041.02
327.5155,55096.28
327.6963,55240.61
327.8771,55288.09
328.0578,55196.05
328.2385,55074.27
328.4193,55099.23
328.5999,55128.95
328.7806,55127.16
328.9613,55166.53
329.1419,55161.61
329.3225,55203.87
329.5031,55175.24
329.6837,55171.21
329.8642,55148.59
330.0447,55154.81
330.2252,55143.69
330.4057,55099.43
330.5862,55089.34
330.7667,55137.97
330.9471,55194.67
331.1275,55356.4
331.3079,55420.83
331.4883,55556.85
331.6687,55518.72
331.849,55381.84
332.0293,55283.13
332.2096,55226.36
332.3899,55252.42
332.5702,55343.71
332.7504,55424.8
332.9306,55523.95
333.1108,55474.75
333.291,55394.58
333.4712,55391.21
333.6514,55467.22
333.8315,55472.82
334.0116,55482.34
334.1917,55570.44
334.3717,55634.53
334.5518,55666.63
334.7318,55601.76
334.9119,55589.62
335.0918,55646.82
335.2718,55705.94
335.4518,55721.6
335.6317,55781.62
335.8116,55855.33
335.9915,55784.31
336.1714,55656.7
336.3513,55658.11
336.5311,55700.88
336.7109,55804.47
336.8907,55823.21
337.0705,55666.1
337.2502,55501.72
337.43,55461.04
337.6097,55404.52
337.7894,55397.09
337.9691,55444.28
338.1488,55500.15
338.3284,55563.07
338.508,55691.04
338.6877,55802.9
338.8672,55806.4
339.0468,55744.56
339.2263,55721.95
339.4059,56124.82
339.5854,56369.79
339.7649,55995.8
339.9443,55835.82
340.1238,55769.78
340.3032,55771.46
340.4826,55793.79
340.662,55666.84
340.8414,55577.93
341.0207,55601.52
341.2001,55634.1
341.3794,55631.26
341.5587,55704.14
341.738,55763.14
341.9172,55782.23
342.0965,55754.99
342.2757,55650.72
342.4549,55484.11
342.6341,55510.91
342.8132,55574.57
342.9923,55779.38
343.1715,55964.39
343.3506,55901.28
343.5296,55690.45
343.7087,55602.77
343.8878,55523.41
344.0668,55536.17
344.2458,55538.35
344.4248,55437.68
344.6037,55420.05
344.7827,55457.68
344.9616,55437.94
345.1405,55436.01
345.3194,55447.51
345.4982,55388.04
345.6771,55324.73
345.8559,55328.34
346.0347,55326.32
346.2135,55290.61
346.3923,55277.19
346.571,55219.3
346.7498,55193.31
346.9285,55273.95
347.1071,55212.77
347.2859,55102.49
347.4645,55145.93
347.6431,55219.74
347.8217,55240.38
348.0003,55143.56
348.1789,55136.06
348.3574,55129.19
348.5359,55043.38
348.7145,54962.43
348.893,54985.9
349.0714,54985.3
349.2499,54878.0
349.4283,54781.94
349.6068,54668.86
349.7852,54638.81
349.9635,54682.86
350.1419,54669.93
350.3202,54621.09
350.4985,54514.5
350.6768,54427.0
350.8551,54385.32
351.0334,54370.78
351.2116,54336.15
351.3898,54318.93
351.568,54241.91
351.7462,54242.03
351.9243,54216.45
352.1025,54122.16
352.2806,54043.93
352.4587,54031.69
352.6368,53959.65
352.8148,53852.53
352.9929,53810.81
353.1709,53861.85
353.3489,53875.76
353.5268,53783.19
353.7048,53696.04
353.8828,53655.14
354.0607,53559.86
354.2386,53562.02
354.4165,53520.97
354.5943,53456.54
354.7722,53445.2
354.95,53531.29
355.1278,53508.91
355.3056,53373.2
355.4833,53190.48
355.6611,53047.34
355.8388,52943.16
356.0165,52904.93
356.1942,52935.37
356.3719,53005.49
356.5495,52947.86
356.7271,52878.97
356.9047,52826.95
357.0823,52831.05
357.2599,52859.35
357.4374,52779.04
357.6149,52633.61
357.7924,52503.72
357.9699,52500.69
358.1474,52421.44
358.3248,52312.24
358.5023,52268.12
358.6797,52114.23
358.8571,52061.2
359.0344,51981.22
359.2118,51911.35
359.3891,51883.93
359.5664,51765.55
359.7437,51753.11
359.9209,51724.78
360.0982,51539.4
360.2754,51383.44
360.4526,51446.94
360.6298,51415.89
360.807,51356.88
360.9841,51349.8
361.1613,51435.16
361.3383,51658.52
361.5154,51620.18
361.6925,51609.9
361.8695,51512.06
362.0466,51327.95
362.2236,51163.97
362.4005,50955.59
362.5775,50751.11
362.7545,50612.51
362.9314,50497.2
363.1083,50604.57
363.2852,51105.03
363.462,50941.77
363.6389,50773.63
363.8157,50557.54
363.9925,50316.07
364.1693,50138.23
364.346,50021.31
364.5228,50114.43
364.6996,50313.52
364.8762,50336.01
365.0529,50401.53
365.2296,50582.2
365.4062,50354.45
365.5829,50324.1
365.7595,50345.04
365.9361,50179.29
366.1126,50229.51
366.2892,51437.43
366.4657,52751.8
366.6422,52759.72
366.8186,52188.74
366.9951,51963.28
367.1716,51383.43
367.348,52323.36
367.5244,52254.2
367.7008,51502.57
367.8772,50896.49
368.0535,51286.51
368.2298,52951.21
368.4061,53851.73
368.5824,52756.3
368.7586,52299.66
368.9349,51708.89
369.1111,50532.56
369.2873,49885.21
369.4635,49818.65
369.6396,49608.02
369.8158,49703.58
369.9919,50413.03
370.168,51456.72
370.3441,51044.79
370.5202,50264.84
370.6962,49701.74
370.8722,49349.02
371.0482,49183.31
371.2242,49381.61
371.4002,49869.91
371.5761,49889.17
371.752,49664.24
371.9279,49762.66
372.1038,49804.47
372.2796,49588.32
372.4555,49571.19
372.6313,49519.21
372.8071,49285.38
372.9829,49282.17
373.1586,49656.89
373.3344,49451.63
373.5101,49162.54
373.6858,49105.04
373.8615,48950.44
374.0371,49173.46
374.2127,49505.81
374.3884,49171.97
374.564,49005.96
374.7395,48920.14
374.9151,48923.26
375.0906,49688.61
375.2661,50003.21
375.4416,49527.4
375.6171,49640.74
375.7925,49777.28
375.968,49748.4
376.1434,49533.76
376.3188,49560.82
376.4941,49577.62
376.6695,49623.81
376.8448,49830.03
377.0201,50097.12
377.1954,50260.92
377.3707,50099.2
377.5459,50492.14
377.7212,51199.56
377.8964,52167.09
378.0715,52178.85
378.2467,51925.54
378.4218,51337.92
378.597,50586.42
378.7721,50528.13
378.9472,50721.36
379.1222,52467.9
379.2973,52488.97
379.4723,53421.01
379.6473,56317.64
379.8223,56228.16
379.9972,54252.3
380.1722,53524.41
380.3471,53241.15
380.522,51545.66
380.6969,50968.86
380.8717,51192.15
381.0466,50686.39
381.2214,51470.15
381.3962,51550.72
381.571,51102.37
381.7457,50778.18
381.9204,50953.91
382.0952,50602.03
382.2699,51232.05
382.4445,51750.22
382.6192,52388.51
382.7938,53035.27
382.9685,53443.49
383.1431,52736.98
383.3176,51636.72
383.4922,51256.33
383.6667,51514.9
383.8412,51069.77
384.0157,50889.17
384.1902,51096.36
384.3646,50899.13
384.5391,51197.38
384.7134,52174.12
384.8878,54330.14
385.0622,54902.69
385.2365,53095.51
385.4109,52198.91
385.5852,52011.71
385.7594,53815.87
385.9337,56147.88
386.1079,57514.43
386.2822,58940.29
386.4564,57613.3
386.6306,55778.55
386.8047,56526.25
386.9789,57572.86
387.153,59325.91
387.3271,58593.1
387.5012,56721.72
387.6752,56903.05
387.8492,58153.76
388.0233,56874.48
388.1972,54916.45
388.3712,54710.34
388.5452,54855.31
388.7191,55834.02
388.893,58729.05
389.0669,56817.41
389.2408,53247.66
389.4146,51736.74
389.5884,50738.07
389.7623,50622.36
389.9361,50535.14
390.1098,50333.73
390.2835,50430.36
390.4573,50345.12
390.631,50352.2
390.8047,50664.23
390.9784,50749.19
391.152,50385.91
391.3256,50322.03
391.4992,50154.85
391.6728,50457.05
391.8464,51411.04
392.0199,51167.78
392.1934,50564.69
392.3669,51152.68
392.5403,51858.15
392.7138,52706.25
392.8873,53107.76
393.0607,52589.07
393.2341,52513.8
393.4074,52471.59
393.5808,51838.47
393.7542,51993.77
393.9274,51871.04
394.1007,51688.8
394.274,53089.23
394.4472,53954.86
394.6205,55112.69
394.7937,56017.2
394.9668,56278.82
395.14,55163.72
395.3131,52832.18
395.4863,51805.05
395.6594,51629.17
395.8325,51128.03
396.0055,51821.63
396.1786,52383.06
396.3516,52844.07
396.5246,51724.35
396.6975,50685.35
396.8705,51538.67
397.0434,52761.71
397.2163,51698.51
397.3892,51320.82
397.5621,52084.74
397.735,53076.43
397.9077,53992.35
398.0806,53678.98
398.2534,55601.09
398.4261,55080.01
398.5989,53878.38
398.7716,54154.58
398.9443,55983.05
399.117,58540.82
399.2896,58587.73
399.4623,55709.74
399.6349,55064.63
399.8075,54855.75
399.9801,52731.78
400.1526,51661.61
400.3252,51235.05
400.4977,51402.05
400.6702,51644.87
400.8427,50162.77
401.0151,49681.39
401.1875,48892.6
401.36,48730.47
401.5323,48228.25
401.7047,47939.95
401.877,48362.25
402.0494,48770.3
402.2216,49549.24
402.394,49456.75
402.5662,49993.16
402.7385,52099.46
402.9107,51635.33
403.0829,50338.18
403.2551,49787.46
403.4272,49405.12
403.5994,49213.01
403.7715,49591.08
403.9436,49918.35
404.1156,49917.14
