Timestamp,01/07/2024 19:39:44
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2441.88
218.2508,2491.57
218.442,2541.6
218.6332,2599.46
218.8244,2651.43
219.0156,2711.32
219.2067,2771.92
219.3979,2828.94
219.589,2896.2
219.7801,2960.41
219.9712,3027.02
220.1623,3094.41
220.3533,3170.33
220.5444,3242.1
220.7354,3320.3
220.9264,3396.48
221.1174,3479.51
221.3083,3562.24
221.4993,3643.69
221.6902,3726.43
221.8812,3820.12
222.0721,3913.71
222.263,4006.24
222.4538,4106.67
222.6447,4207.16
222.8355,4306.1
223.0264,4406.57
223.2172,4513.94
223.408,4627.05
223.5987,4738.05
223.7895,4852.13
223.9802,4968.72
224.1709,5089.72
224.3616,5212.22
224.5524,5335.2
224.743,5467.48
224.9337,5590.38
225.1243,5731.81
225.315,5865.84
225.5056,5996.0
225.6962,6132.39
225.8867,6280.39
226.0773,6426.17
226.2678,6568.54
226.4584,6716.95
226.6489,6869.14
226.8394,7015.34
227.0298,7173.17
227.2203,7340.98
227.4108,7510.85
227.6012,7674.07
227.7916,7835.9
227.982,8009.97
228.1723,8177.32
228.3627,8353.16
228.5531,8526.04
228.7434,8700.4
228.9337,8886.97
229.124,9072.81
229.3143,9261.18
229.5045,9472.89
229.6948,9671.57
229.885,9879.82
230.0752,10089.34
230.2654,10295.58
230.4556,10509.7
230.6457,10720.45
230.8358,10927.47
231.026,11140.61
231.2161,11349.19
231.4062,11568.28
231.5963,11781.04
231.7863,12006.1
231.9764,12242.59
232.1664,12484.09
232.3564,12732.87
232.5464,12964.48
232.7364,13210.08
232.9263,13444.82
233.1163,13697.35
233.3062,13951.82
233.4961,14224.96
233.686,14472.99
233.8758,14706.95
234.0657,14948.34
234.2555,15208.95
234.4454,15464.12
234.6352,15727.55
234.825,15982.36
235.0147,16226.8
235.2045,16480.97
235.3942,16741.0
235.5839,16998.26
235.7737,17258.24
235.9633,17505.12
236.153,17784.64
236.3427,18060.88
236.5323,18319.85
236.7219,18583.18
236.9115,18810.67
237.1011,19054.25
237.2907,19328.17
237.4803,19601.23
237.6698,19855.91
237.8593,20118.86
238.0488,20387.32
238.2383,20643.36
238.4278,20903.97
238.6172,21189.57
238.8066,21461.92
238.9961,21723.82
239.1855,22011.5
239.3748,22262.98
239.5642,22522.31
239.7536,22791.73
239.9429,23049.79
240.1322,23293.45
240.3215,23542.84
240.5108,23801.39
240.7001,24070.44
240.8893,24328.56
241.0786,24586.71
241.2677,24830.28
241.457,25108.02
241.6461,25319.07
241.8353,25534.78
242.0244,25764.98
242.2136,25995.03
242.4027,26229.77
242.5918,26459.46
242.7809,26663.97
242.9699,26800.58
243.159,26981.03
243.348,27265.04
243.537,27552.9
243.726,27788.27
243.915,28010.34
244.1039,28206.88
244.2929,28330.66
244.4818,28463.05
244.6707,28681.17
244.8596,28967.58
245.0485,29236.65
245.2373,29501.55
245.4262,29745.62
245.615,29973.89
245.8038,30151.36
245.9926,30370.51
246.1814,30544.57
246.3701,30588.43
246.5589,30683.73
246.7476,30900.15
246.9363,31187.97
247.1249,31429.66
247.3136,31666.71
247.5023,31893.22
247.6909,32130.07
247.8795,32334.92
248.0681,32541.25
248.2567,32744.74
248.4453,32929.91
248.6338,33106.67
248.8224,33157.54
249.0109,33156.25
249.1994,33317.43
249.3878,33557.8
249.5763,33795.87
249.7648,34002.53
249.9532,34213.16
250.1416,34435.73
250.33,34653.91
250.5183,34864.92
250.7067,35028.38
250.8951,35174.24
251.0834,35333.63
251.2717,35473.76
251.46,35615.25
251.6483,35736.67
251.8365,35792.13
252.0247,35793.95
252.213,35955.27
252.4012,36110.44
252.5894,36333.11
252.7775,36478.71
252.9657,36606.65
253.1538,36785.91
253.3419,36934.18
253.53,37031.98
253.7181,37158.07
253.9062,37275.92
254.0942,37385.85
254.2823,37465.58
254.4703,37543.23
254.6583,37633.11
254.8463,37739.85
255.0342,37788.17
255.2222,37847.41
255.4101,37847.09
255.598,37847.77
255.7859,37947.91
255.9738,38103.65
256.1616,38259.9
256.3495,38411.6
256.5373,38537.77
256.7251,38710.05
256.9129,38813.36
257.1006,38924.38
257.2884,39034.79
257.4761,39170.6
257.6638,39252.13
257.8515,39278.46
258.0392,39350.12
258.2269,39411.19
258.4146,39473.69
258.6022,39538.48
258.7898,39563.35
258.9774,39598.92
259.165,39658.14
259.3525,39713.45
259.5401,39752.25
259.7276,39831.4
259.9151,39910.95
260.1026,39968.34
260.2901,40051.69
260.4776,40131.26
260.665,40277.26
260.8524,40394.2
261.0398,40506.85
261.2272,40549.73
261.4146,40551.38
261.6019,40605.19
261.7893,40679.0
261.9766,40734.47
262.1639,40801.94
262.3512,40801.7
262.5384,40816.58
262.7257,40832.49
262.9129,40870.14
263.1001,40886.93
263.2873,40964.73
263.4745,41012.43
263.6617,40959.83
263.8488,40999.05
264.0359,41051.63
264.2231,41072.12
264.4101,41126.33
264.5972,41169.66
264.7842,41207.45
264.9713,41226.71
265.1583,41233.97
265.3453,41235.25
265.5323,41282.87
265.7193,41331.86
265.9062,41408.43
266.0931,41445.28
266.2801,41454.26
266.4669,41501.98
266.6538,41536.88
266.8407,41583.56
267.0276,41582.48
267.2143,41587.66
267.4012,41639.01
267.588,41610.05
267.7747,41618.52
267.9615,41617.61
268.1482,41620.6
268.3349,41661.82
268.5217,41668.99
268.7083,41641.96
268.895,41653.25
269.0817,41706.39
269.2682,41693.48
269.4549,41656.85
269.6415,41590.61
269.8281,41602.85
270.0146,41662.98
270.2012,41690.4
270.3877,41724.12
270.5742,41732.78
270.7607,41752.62
270.9472,41752.33
271.1336,41757.91
271.32,41750.87
271.5065,41735.44
271.6929,41748.36
271.8792,41800.39
272.0656,41809.6
272.252,41842.01
272.4383,41867.42
272.6246,41863.59
272.8109,41868.33
272.9972,41956.4
273.1835,42009.48
273.3697,42051.23
273.5559,42089.45
273.7421,42116.62
273.9283,42123.16
274.1145,42137.18
274.3007,42167.21
274.4868,42201.19
274.6729,42296.02
274.859,42333.89
275.0451,42358.56
275.2311,42286.47
275.4172,42329.86
275.6032,42387.22
275.7892,42448.17
275.9752,42482.08
276.1612,42548.19
276.3472,42528.04
276.5331,42542.39
276.719,42569.16
276.9049,42604.12
277.0908,42586.48
277.2767,42622.78
277.4625,42669.16
277.6484,42687.17
277.8342,42678.0
278.02,42715.93
278.2057,42778.2
278.3915,42862.93
278.5772,42901.74
278.763,42893.58
278.9487,42981.16
279.1343,43051.88
279.32,43058.4
279.5057,43050.51
279.6913,42980.13
279.877,43000.23
280.0625,43023.82
280.2481,43012.3
280.4337,42994.05
280.6192,43087.14
280.8048,43159.79
280.9903,43166.07
281.1758,43156.3
281.3612,43137.13
281.5467,43147.15
281.7321,43237.43
281.9175,43292.5
282.1029,43311.83
282.2884,43355.74
282.4737,43330.52
282.6591,43322.36
282.8444,43359.92
283.0297,43395.24
283.215,43441.23
283.4002,43476.21
283.5855,43462.79
283.7707,43418.07
283.956,43433.12
284.1412,43461.52
284.3264,43541.05
284.5115,43632.14
284.6967,43701.73
284.8818,43697.67
285.0669,43674.74
285.252,43727.28
285.4371,43781.94
285.6222,43780.89
285.8072,43796.79
285.9922,43822.06
286.1772,43897.93
286.3622,43976.23
286.5472,43965.54
286.7321,43962.04
286.9171,44059.53
287.102,44107.78
287.2869,44196.61
287.4717,44323.66
287.6566,44375.04
287.8415,44422.69
288.0263,44458.41
288.2111,44428.44
288.3959,44393.51
288.5806,44450.96
288.7654,44521.61
288.9501,44673.59
289.1348,44751.21
289.3195,44808.49
289.5042,44879.46
289.6889,44980.63
289.8735,44957.89
290.0581,44992.57
290.2428,44976.19
290.4273,45038.14
290.6119,45150.52
290.7965,45191.74
290.981,45262.29
291.1655,45319.91
291.35,45259.67
291.5345,45245.95
291.719,45302.15
291.9034,45382.06
292.0878,45523.93
292.2722,45572.66
292.4566,45577.82
292.641,45655.59
292.8253,45716.53
293.0096,45747.26
293.194,45831.52
293.3783,45894.44
293.5626,45981.08
293.7468,46059.46
293.9311,46130.78
294.1153,46128.95
294.2995,46048.84
294.4837,46037.74
294.6678,46028.07
294.852,46051.09
295.0361,46149.99
295.2202,46215.03
295.4043,46321.28
295.5884,46360.15
295.7725,46422.39
295.9565,46451.36
296.1405,46450.02
296.3246,46476.79
296.5085,46616.33
296.6925,46738.06
296.8764,46808.37
297.0603,46841.12
297.2443,46864.91
297.4282,46869.94
297.612,46874.14
297.7959,46894.66
297.9797,46926.06
298.1635,46932.0
298.3474,47068.89
298.5311,47191.06
298.7149,47182.04
298.8987,47153.22
299.0823,47183.57
299.2661,47166.92
299.4498,47103.6
299.6334,47167.69
299.8171,47249.16
300.0007,47305.87
300.1843,47366.31
300.368,47414.3
300.5515,47437.74
300.7351,47474.16
300.9186,47505.97
301.1021,47514.11
301.2857,47570.38
301.4691,47630.54
301.6526,47724.35
301.8361,47735.5
302.0195,47745.69
302.2029,47795.94
302.3863,47864.17
302.5697,47867.11
302.753,47952.99
302.9364,48056.17
303.1197,48180.77
303.303,48216.74
303.4863,48207.57
303.6696,48144.92
303.8528,48126.01
304.036,48155.04
304.2192,48245.54
304.4024,48294.26
304.5856,48276.84
304.7688,48328.72
304.9519,48404.26
305.135,48424.79
305.3181,48462.0
305.5012,48512.51
305.6842,48590.43
305.8673,48651.51
306.0504,48650.5
306.2333,48589.13
306.4163,48640.74
306.5993,48643.2
306.7822,48718.44
306.9652,48798.41
307.1481,48781.1
307.331,48802.01
307.5139,48813.24
307.6967,48824.91
307.8796,48832.44
308.0624,48885.15
308.2452,48863.85
308.428,48876.86
308.6107,48929.01
308.7935,48935.8
308.9762,48960.43
309.1589,48998.72
309.3416,49034.63
309.5243,49061.22
309.7069,49091.7
309.8896,49096.85
310.0721,49123.27
310.2548,49164.57
310.4373,49214.0
310.6199,49304.06
310.8024,49312.86
310.985,49353.67
311.1674,49315.31
311.3499,49277.05
311.5324,49338.22
311.7148,49446.65
311.8973,49429.84
312.0797,49467.25
312.2621,49513.6
312.4445,49511.49
312.6268,49511.41
312.8091,49571.62
312.9915,49525.18
313.1738,49550.03
313.356,49531.0
313.5383,49505.25
313.7206,49544.16
313.9027,49518.26
314.085,49552.77
314.2672,49598.15
314.4493,49640.65
314.6314,49710.94
314.8136,49777.94
314.9957,49763.35
315.1778,49732.62
315.3598,49769.55
315.5419,49828.9
315.724,49890.62
315.9059,49900.52
316.088,49901.16
316.2699,49984.66
316.4519,50032.2
316.6338,50009.52
316.8157,49936.68
316.9977,49937.08
317.1795,50033.28
317.3614,50110.2
317.5432,50179.69
317.7251,50201.51
317.9069,50110.2
318.0887,50120.8
318.2704,50090.43
318.4522,50135.55
318.6339,50227.59
318.8156,50343.25
318.9973,50336.49
319.179,50404.97
319.3607,50494.5
319.5423,50557.3
319.7239,50549.87
319.9055,50542.13
320.0871,50576.8
320.2687,50610.2
320.4502,50608.31
320.6317,50553.71
320.8132,50615.03
320.9947,50687.2
321.1761,50745.88
321.3576,50768.07
321.5391,50783.39
321.7205,50820.97
321.9019,50856.76
322.0832,50861.41
322.2646,50861.94
322.4459,50869.96
322.6272,50871.43
322.8085,50880.06
322.9898,50905.98
323.1711,50881.02
323.3523,50883.22
323.5335,50869.17
323.7147,50986.4
323.8959,51157.42
324.0771,51231.63
324.2582,51250.62
324.4393,51280.91
324.6204,51340.6
324.8015,51386.82
324.9826,51483.15
325.1637,51607.31
325.3447,51612.13
325.5257,51616.77
325.7067,51595.51
325.8877,51472.72
326.0686,51439.3
326.2496,51512.8
326.4305,51499.38
326.6114,51551.45
326.7922,51602.92
326.9731,51643.39
327.1539,51659.22
327.3347,51716.13
327.5155,51766.08
327.6963,51893.43
327.8771,51946.14
328.0578,51869.81
328.2385,51742.24
328.4193,51764.65
328.5999,51795.86
328.7806,51785.47
328.9613,51823.35
329.1419,51817.09
329.3225,51842.9
329.5031,51828.06
329.6837,51825.31
329.8642,51803.78
330.0447,51807.19
330.2252,51798.22
330.4057,51751.66
330.5862,51756.24
330.7667,51794.46
330.9471,51851.33
331.1275,52003.41
331.3079,52081.71
331.4883,52196.52
331.6687,52167.33
331.849,52038.47
332.0293,51929.94
332.2096,51881.03
332.3899,51903.11
332.5702,51985.47
332.7504,52067.35
332.9306,52159.89
333.1108,52111.78
333.291,52037.68
333.4712,52050.33
333.6514,52113.91
333.8315,52120.33
334.0116,52118.88
334.1917,52201.48
334.3717,52275.19
334.5518,52304.07
334.7318,52238.58
334.9119,52228.83
335.0918,52284.49
335.2718,52321.31
335.4518,52357.2
335.6317,52394.78
335.8116,52453.36
335.9915,52409.03
336.1714,52302.15
336.3513,52289.25
336.5311,52326.54
336.7109,52433.63
336.8907,52453.77
337.0705,52306.45
337.2502,52158.18
337.43,52110.71
337.6097,52056.63
337.7894,52049.41
337.9691,52088.91
338.1488,52153.28
338.3284,52205.77
338.508,52329.48
338.6877,52441.26
338.8672,52432.75
339.0468,52366.64
339.2263,52364.71
339.4059,52750.4
339.5854,52956.24
339.7649,52611.7
339.9443,52456.7
340.1238,52387.02
340.3032,52382.32
340.4826,52412.5
340.662,52314.53
340.8414,52219.79
341.0207,52229.59
341.2001,52265.48
341.3794,52270.06
341.5587,52353.02
341.738,52380.42
341.9172,52395.82
342.0965,52368.29
342.2757,52280.2
342.4549,52114.83
342.6341,52149.48
342.8132,52211.93
342.9923,52387.9
343.1715,52564.96
343.3506,52506.49
343.5296,52320.93
343.7087,52241.7
343.8878,52175.17
344.0668,52175.9
344.2458,52182.54
344.4248,52089.08
344.6037,52061.01
344.7827,52106.56
344.9616,52075.97
345.1405,52084.24
345.3194,52088.44
345.4982,52019.28
345.6771,51967.99
345.8559,51969.54
346.0347,51974.83
346.2135,51942.97
346.3923,51928.14
346.571,51863.99
346.7498,51842.89
346.9285,51916.45
347.1071,51866.37
347.2859,51777.27
347.4645,51827.31
347.6431,51888.9
347.8217,51894.65
348.0003,51792.03
348.1789,51792.0
348.3574,51777.05
348.5359,51710.68
348.7145,51631.54
348.893,51657.08
349.0714,51656.23
349.2499,51560.79
349.4283,51465.26
349.6068,51366.22
349.7852,51324.67
349.9635,51353.44
350.1419,51326.62
350.3202,51288.58
350.4985,51192.71
350.6768,51115.3
350.8551,51074.15
351.0334,51065.2
351.2116,51026.75
351.3898,51037.17
351.568,50958.28
351.7462,50954.58
351.9243,50906.08
352.1025,50830.7
352.2806,50760.03
352.4587,50742.21
352.6368,50687.57
352.8148,50587.03
352.9929,50534.43
353.1709,50590.59
353.3489,50586.52
353.5268,50488.8
353.7048,50416.57
353.8828,50385.8
354.0607,50287.93
354.2386,50296.06
354.4165,50247.75
354.5943,50192.06
354.7722,50184.6
354.95,50256.84
355.1278,50241.83
355.3056,50120.53
355.4833,49960.93
355.6611,49812.75
355.8388,49716.37
356.0165,49675.3
356.1942,49691.04
356.3719,49755.97
356.5495,49727.13
356.7271,49664.08
356.9047,49620.11
357.0823,49623.22
357.2599,49630.38
357.4374,49560.89
357.6149,49419.23
357.7924,49302.23
357.9699,49306.37
358.1474,49233.9
358.3248,49121.14
358.5023,49085.4
358.6797,48957.06
358.8571,48884.95
359.0344,48810.87
359.2118,48729.49
359.3891,48704.49
359.5664,48583.54
359.7437,48556.88
359.9209,48536.51
360.0982,48364.68
360.2754,48220.91
360.4526,48283.51
360.6298,48261.14
360.807,48193.87
360.9841,48205.14
361.1613,48290.49
361.3383,48478.3
361.5154,48453.59
361.6925,48452.57
361.8695,48378.08
362.0466,48181.71
362.2236,48019.6
362.4005,47818.45
362.5775,47616.38
362.7545,47481.9
362.9314,47390.04
363.1083,47530.05
363.2852,47966.9
363.462,47812.56
363.6389,47652.1
363.8157,47441.66
363.9925,47213.38
364.1693,47054.05
364.346,46938.04
364.5228,47038.5
364.6996,47220.55
364.8762,47239.38
365.0529,47288.72
365.2296,47461.82
365.4062,47244.96
365.5829,47217.55
365.7595,47233.93
365.9361,47067.33
366.1126,47148.61
366.2892,48279.3
366.4657,49491.45
366.6422,49459.24
366.8186,48968.58
366.9951,48740.27
367.1716,48226.5
367.348,49111.4
367.5244,48989.46
367.7008,48302.61
367.8772,47750.91
368.0535,48181.56
368.2298,49705.44
368.4061,50485.5
368.5824,49466.69
368.7586,49078.8
368.9349,48498.25
369.1111,47404.51
369.2873,46809.57
369.4635,46752.35
369.6396,46554.17
369.8158,46637.71
369.9919,47306.94
370.168,48259.45
370.3441,47877.46
370.5202,47165.89
370.6962,46643.05
370.8722,46317.52
371.0482,46157.5
371.2242,46327.54
371.4002,46776.57
371.5761,46781.71
371.752,46585.84
371.9279,46678.75
372.1038,46730.27
372.2796,46528.12
372.4555,46503.06
372.6313,46438.16
372.8071,46218.19
372.9829,46229.07
373.1586,46575.2
373.3344,46379.47
373.5101,46133.84
373.6858,46084.68
373.8615,45940.47
374.0371,46140.64
374.2127,46429.14
374.3884,46125.76
374.564,45974.41
374.7395,45912.89
374.9151,45920.41
375.0906,46636.43
375.2661,46871.39
375.4416,46452.37
375.6171,46553.91
375.7925,46704.92
375.968,46666.48
376.1434,46456.49
376.3188,46495.69
376.4941,46513.69
376.6695,46555.71
376.8448,46748.95
377.0201,47000.55
377.1954,47134.68
377.3707,46989.17
377.5459,47358.23
377.7212,48034.56
377.8964,48913.25
378.0715,48901.01
378.2467,48671.76
378.4218,48113.47
378.597,47460.27
378.7721,47377.28
378.9472,47622.59
379.1222,49210.94
379.2973,49219.34
379.4723,50167.74
379.6473,52877.32
379.8223,52688.75
379.9972,50872.84
380.1722,50231.64
380.3471,49917.66
380.522,48343.5
380.6969,47833.2
380.8717,48002.46
381.0466,47529.37
381.2214,48288.21
381.3962,48322.67
381.571,47933.63
381.7457,47637.43
381.9204,47797.18
382.0952,47489.53
382.2699,48094.99
382.4445,48567.58
382.6192,49175.0
382.7938,49788.65
382.9685,50144.66
383.1431,49484.01
383.3176,48463.89
383.4922,48139.13
383.6667,48363.22
383.8412,47928.76
384.0157,47773.49
384.1902,47948.53
384.3646,47743.41
384.5391,48038.74
384.7134,48973.29
384.8878,51005.13
385.0622,51452.23
385.2365,49754.44
385.4109,48966.75
385.5852,48836.59
385.7594,50587.08
385.9337,52689.93
386.1079,53991.22
386.2822,55319.8
386.4564,53943.77
386.6306,52377.16
386.8047,53076.66
386.9789,54093.35
387.153,55763.04
387.3271,54866.9
387.5012,53253.64
387.6752,53440.22
387.8492,54632.35
388.0233,53304.06
388.1972,51541.84
388.3712,51348.08
388.5452,51525.06
388.7191,52474.78
388.893,55164.95
389.0669,53191.55
389.2408,49917.33
389.4146,48537.48
389.5884,47620.22
389.7623,47494.59
389.9361,47349.91
390.1098,47173.03
390.2835,47274.1
390.4573,47197.23
390.631,47213.88
390.8047,47498.25
390.9784,47549.5
391.152,47213.76
391.3256,47141.26
391.4992,46989.79
391.6728,47317.88
391.8464,48174.03
392.0199,47938.27
392.1934,47403.2
392.3669,47978.93
392.5403,48624.88
392.7138,49440.64
392.8873,49770.22
393.0607,49321.65
393.2341,49300.95
393.4074,49253.92
393.5808,48670.06
393.7542,48814.34
393.9274,48636.38
394.1007,48527.19
394.274,49779.13
394.4472,50616.47
394.6205,51680.2
394.7937,52522.99
394.9668,52742.01
395.14,51631.15
395.3131,49488.3
395.4863,48561.84
395.6594,48392.04
395.8325,47915.27
396.0055,48561.55
396.1786,49109.05
396.3516,49511.52
396.5246,48465.7
396.6975,47544.61
396.8705,48437.33
397.0434,49465.6
397.2163,48475.85
397.3892,48126.43
397.5621,48848.08
397.735,49781.0
397.9077,50587.98
398.0806,50283.62
398.2534,52106.2
398.4261,51512.69
398.5989,50490.72
398.7716,50684.58
398.9443,52533.87
399.117,54852.41
399.2896,54783.94
399.4623,52106.13
399.6349,51607.71
399.8075,51352.53
399.9801,49363.37
400.1526,48337.3
400.3252,47944.49
400.4977,48158.75
400.6702,48284.36
400.8427,46929.94
401.0151,46456.03
401.1875,45734.71
401.36,45599.27
401.5323,45079.5
401.7047,44838.08
401.877,45223.49
402.0494,45619.91
402.2216,46326.96
402.394,46211.25
402.5662,46797.03
402.7385,48711.06
402.9107,48238.17
403.0829,47058.64
403.2551,46532.16
403.4272,46232.64
403.5994,46035.19
403.7715,46365.12
403.9436,46633.72
404.1156,46652.3
