Timestamp,01/07/2024 05:04:08
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2416.64
218.2508,2466.09
218.442,2516.23
218.6332,2573.56
218.8244,2625.25
219.0156,2683.66
219.2067,2740.76
219.3979,2799.52
219.589,2866.64
219.7801,2927.81
219.9712,2994.83
220.1623,3063.66
220.3533,3135.84
220.5444,3206.43
220.7354,3284.59
220.9264,3358.76
221.1174,3440.69
221.3083,3525.67
221.4993,3604.03
221.6902,3689.26
221.8812,3777.56
222.0721,3867.28
222.263,3962.23
222.4538,4057.37
222.6447,4156.92
222.8355,4258.74
223.0264,4359.14
223.2172,4461.86
223.408,4574.16
223.5987,4683.97
223.7895,4795.08
223.9802,4912.81
224.1709,5031.86
224.3616,5152.69
224.5524,5276.59
224.743,5405.93
224.9337,5521.71
225.1243,5664.48
225.315,5796.76
225.5056,5920.67
225.6962,6060.16
225.8867,6202.8
226.0773,6344.85
226.2678,6485.89
226.4584,6633.95
226.6489,6786.28
226.8394,6930.83
227.0298,7081.52
227.2203,7242.28
227.4108,7417.52
227.6012,7582.7
227.7916,7735.59
227.982,7903.6
228.1723,8072.86
228.3627,8247.62
228.5531,8418.13
228.7434,8587.91
228.9337,8769.39
229.124,8956.22
229.3143,9141.84
229.5045,9347.44
229.6948,9538.58
229.885,9747.91
230.0752,9950.37
230.2654,10166.44
230.4556,10372.04
230.6457,10572.18
230.8358,10782.06
231.026,10990.53
231.2161,11198.8
231.4062,11413.45
231.5963,11622.54
231.7863,11845.53
231.9764,12073.94
232.1664,12310.73
232.3564,12548.85
232.5464,12788.52
232.7364,13027.64
232.9263,13250.88
233.1163,13500.75
233.3062,13756.94
233.4961,14024.21
233.686,14274.91
233.8758,14506.47
234.0657,14736.84
234.2555,14992.8
234.4454,15244.19
234.6352,15501.31
234.825,15757.89
235.0147,15996.88
235.2045,16243.51
235.3942,16498.28
235.5839,16751.43
235.7737,17007.94
235.9633,17256.05
236.153,17523.94
236.3427,17796.05
236.5323,18056.38
236.7219,18306.26
236.9115,18537.94
237.1011,18774.09
237.2907,19045.39
237.4803,19315.92
237.6698,19565.38
237.8593,19828.94
238.0488,20080.25
238.2383,20339.52
238.4278,20593.09
238.6172,20874.87
238.8066,21135.89
238.9961,21400.12
239.1855,21675.91
239.3748,21937.11
239.5642,22183.8
239.7536,22445.47
239.9429,22704.58
240.1322,22938.7
240.3215,23185.56
240.5108,23446.72
240.7001,23699.78
240.8893,23956.73
241.0786,24203.64
241.2677,24443.65
241.457,24715.29
241.6461,24928.63
241.8353,25138.17
242.0244,25363.17
242.2136,25590.85
242.4027,25826.72
242.5918,26047.12
242.7809,26252.13
242.9699,26388.7
243.159,26554.03
243.348,26833.96
243.537,27117.55
243.726,27355.38
243.915,27568.77
244.1039,27762.99
244.2929,27887.55
244.4818,28012.34
244.6707,28223.91
244.8596,28506.46
245.0485,28769.14
245.2373,29032.11
245.4262,29273.69
245.615,29485.64
245.8038,29666.16
245.9926,29880.67
246.1814,30053.38
246.3701,30094.93
246.5589,30176.6
246.7476,30395.64
246.9363,30679.31
247.1249,30916.08
247.3136,31152.56
247.5023,31360.35
247.6909,31596.87
247.8795,31793.74
248.0681,31996.02
248.2567,32202.25
248.4453,32385.31
248.6338,32551.83
248.8224,32608.75
249.0109,32596.57
249.1994,32758.62
249.3878,33003.13
249.5763,33227.21
249.7648,33426.32
249.9532,33623.17
250.1416,33852.53
250.33,34071.57
250.5183,34268.87
250.7067,34435.55
250.8951,34574.96
251.0834,34721.59
251.2717,34872.25
251.46,34989.42
251.6483,35117.24
251.8365,35180.4
252.0247,35171.83
252.213,35310.92
252.4012,35471.65
252.5894,35690.97
252.7775,35843.16
252.9657,35972.32
253.1538,36152.83
253.3419,36283.53
253.53,36377.1
253.7181,36506.57
253.9062,36623.45
254.0942,36717.31
254.2823,36793.53
254.4703,36874.78
254.6583,36967.61
254.8463,37056.31
255.0342,37108.05
255.2222,37162.71
255.4101,37158.34
255.598,37156.39
255.7859,37265.07
255.9738,37414.95
256.1616,37566.04
256.3495,37721.91
256.5373,37831.46
256.7251,38005.87
256.9129,38109.93
257.1006,38194.65
257.2884,38308.18
257.4761,38447.87
257.6638,38515.58
257.8515,38562.4
258.0392,38615.63
258.2269,38678.3
258.4146,38730.18
258.6022,38796.77
258.7898,38814.96
258.9774,38840.71
259.165,38918.72
259.3525,38963.59
259.5401,38985.09
259.7276,39062.8
259.9151,39133.25
260.1026,39192.26
260.2901,39283.82
260.4776,39357.48
260.665,39488.25
260.8524,39598.5
261.0398,39703.9
261.2272,39756.02
261.4146,39756.69
261.6019,39812.19
261.7893,39879.42
261.9766,39925.45
262.1639,39989.5
262.3512,39991.04
262.5384,39997.93
262.7257,40017.76
262.9129,40042.63
263.1001,40064.61
263.2873,40136.67
263.4745,40172.93
263.6617,40111.98
263.8488,40167.43
264.0359,40209.49
264.2231,40228.24
264.4101,40281.04
264.5972,40316.51
264.7842,40343.79
264.9713,40371.74
265.1583,40365.22
265.3453,40402.88
265.5323,40443.68
265.7193,40487.26
265.9062,40541.53
266.0931,40575.04
266.2801,40584.85
266.4669,40637.38
266.6538,40676.52
266.8407,40724.76
267.0276,40716.71
267.2143,40702.9
267.4012,40748.18
267.588,40696.7
267.7747,40720.56
267.9615,40737.22
268.1482,40738.99
268.3349,40757.99
268.5217,40758.58
268.7083,40730.41
268.895,40726.72
269.0817,40772.72
269.2682,40768.68
269.4549,40734.78
269.6415,40672.08
269.8281,40675.38
270.0146,40716.26
270.2012,40749.87
270.3877,40778.94
270.5742,40783.77
270.7607,40793.71
270.9472,40797.67
271.1336,40791.2
271.32,40793.9
271.5065,40769.74
271.6929,40782.66
271.8792,40825.1
272.0656,40842.24
272.252,40869.38
272.4383,40890.12
272.6246,40884.89
272.8109,40884.74
272.9972,40967.18
273.1835,41023.55
273.3697,41059.45
273.5559,41097.6
273.7421,41121.22
273.9283,41130.09
274.1145,41142.09
274.3007,41161.55
274.4868,41212.08
274.6729,41288.16
274.859,41323.61
275.0451,41347.29
275.2311,41285.37
275.4172,41318.54
275.6032,41382.66
275.7892,41441.14
275.9752,41461.02
276.1612,41518.08
276.3472,41513.75
276.5331,41518.6
276.719,41548.93
276.9049,41572.48
277.0908,41562.43
277.2767,41588.69
277.4625,41629.55
277.6484,41650.98
277.8342,41641.39
278.02,41674.69
278.2057,41739.58
278.3915,41815.77
278.5772,41849.04
278.763,41841.46
278.9487,41916.26
279.1343,41999.11
279.32,42010.01
279.5057,41992.22
279.6913,41923.54
279.877,41935.2
280.0625,41958.06
280.2481,41944.2
280.4337,41938.38
280.6192,42016.48
280.8048,42091.98
280.9903,42096.07
281.1758,42077.4
281.3612,42063.35
281.5467,42078.01
281.7321,42157.31
281.9175,42208.71
282.1029,42232.96
282.2884,42271.43
282.4737,42246.08
282.6591,42230.72
282.8444,42272.55
283.0297,42293.14
283.215,42346.73
283.4002,42385.1
283.5855,42374.27
283.7707,42321.58
283.956,42326.5
284.1412,42354.37
284.3264,42425.94
284.5115,42526.84
284.6967,42593.86
284.8818,42596.94
285.0669,42576.7
285.252,42615.74
285.4371,42667.61
285.6222,42670.53
285.8072,42682.08
285.9922,42704.69
286.1772,42779.39
286.3622,42845.56
286.5472,42848.91
286.7321,42836.53
286.9171,42930.11
287.102,42988.44
287.2869,43067.95
287.4717,43182.09
287.6566,43235.04
287.8415,43279.67
288.0263,43321.51
288.2111,43293.05
288.3959,43249.9
288.5806,43311.11
288.7654,43359.37
288.9501,43517.7
289.1348,43591.25
289.3195,43640.42
289.5042,43714.63
289.6889,43819.23
289.8735,43793.12
290.0581,43815.51
290.2428,43803.24
290.4273,43858.8
290.6119,43975.66
290.7965,44018.2
290.981,44075.45
291.1655,44132.64
291.35,44080.0
291.5345,44060.68
291.719,44121.64
291.9034,44196.39
292.0878,44322.86
292.2722,44374.94
292.4566,44387.97
292.641,44460.97
292.8253,44509.54
293.0096,44542.91
293.194,44614.82
293.3783,44674.68
293.5626,44773.69
293.7468,44840.04
293.9311,44914.75
294.1153,44907.81
294.2995,44825.98
294.4837,44817.17
294.6678,44821.02
294.852,44841.33
295.0361,44937.2
295.2202,45000.62
295.4043,45093.52
295.5884,45144.96
295.7725,45189.43
295.9565,45236.79
296.1405,45225.26
296.3246,45236.5
296.5085,45374.34
296.6925,45498.36
296.8764,45545.73
297.0603,45584.63
297.2443,45614.09
297.4282,45623.41
297.612,45623.38
297.7959,45633.31
297.9797,45672.79
298.1635,45679.17
298.3474,45813.3
298.5311,45934.05
298.7149,45919.77
298.8987,45888.07
299.0823,45921.13
299.2661,45900.52
299.4498,45844.83
299.6334,45906.35
299.8171,45991.4
300.0007,46039.22
300.1843,46098.62
300.368,46132.95
300.5515,46162.22
300.7351,46188.22
300.9186,46231.31
301.1021,46227.17
301.2857,46290.36
301.4691,46338.37
301.6526,46421.04
301.8361,46437.09
302.0195,46451.86
302.2029,46496.64
302.3863,46563.51
302.5697,46564.67
302.753,46634.82
302.9364,46746.45
303.1197,46867.5
303.303,46894.71
303.4863,46888.22
303.6696,46833.26
303.8528,46812.78
304.036,46841.64
304.2192,46918.7
304.4024,46958.44
304.5856,46960.57
304.7688,47010.94
304.9519,47081.05
305.135,47110.95
305.3181,47137.04
305.5012,47182.15
305.6842,47262.57
305.8673,47311.53
306.0504,47313.54
306.2333,47243.39
306.4163,47295.88
306.5993,47314.7
306.7822,47365.85
306.9652,47433.75
307.1481,47430.21
307.331,47456.08
307.5139,47461.35
307.6967,47463.93
307.8796,47489.83
308.0624,47528.73
308.2452,47507.79
308.428,47514.23
308.6107,47564.0
308.7935,47574.41
308.9762,47594.6
309.1589,47635.56
309.3416,47668.84
309.5243,47694.96
309.7069,47713.97
309.8896,47728.02
310.0721,47747.33
310.2548,47794.3
310.4373,47839.51
310.6199,47920.37
310.8024,47936.93
310.985,47967.14
311.1674,47927.11
311.3499,47892.94
311.5324,47946.26
311.7148,48051.58
311.8973,48051.21
312.0797,48081.12
312.2621,48126.22
312.4445,48116.25
312.6268,48116.14
312.8091,48170.06
312.9915,48127.56
313.1738,48144.95
313.356,48129.89
313.5383,48108.47
313.7206,48140.35
313.9027,48123.61
314.085,48157.38
314.2672,48189.77
314.4493,48246.41
314.6314,48310.89
314.8136,48369.07
314.9957,48344.71
315.1778,48329.8
315.3598,48358.59
315.5419,48405.42
315.724,48450.78
315.9059,48461.87
316.088,48467.1
316.2699,48550.68
316.4519,48598.22
316.6338,48574.69
316.8157,48495.07
316.9977,48508.4
317.1795,48590.28
317.3614,48675.03
317.5432,48746.36
317.7251,48767.21
317.9069,48676.44
318.0887,48683.14
318.2704,48648.29
318.4522,48687.58
318.6339,48752.81
318.8156,48884.72
318.9973,48879.25
319.179,48950.99
319.3607,49027.44
319.5423,49096.07
319.7239,49097.87
319.9055,49075.25
320.0871,49107.85
320.2687,49139.26
320.4502,49142.53
320.6317,49080.67
320.8132,49148.05
320.9947,49215.84
321.1761,49264.27
321.3576,49293.21
321.5391,49306.48
321.7205,49341.83
321.9019,49374.37
322.0832,49377.37
322.2646,49380.07
322.4459,49390.48
322.6272,49390.12
322.8085,49383.44
322.9898,49410.26
323.1711,49393.19
323.3523,49395.75
323.5335,49357.86
323.7147,49493.08
323.8959,49645.78
324.0771,49725.54
324.2582,49737.4
324.4393,49768.03
324.6204,49828.2
324.8015,49862.99
324.9826,49960.66
325.1637,50083.21
325.3447,50079.84
325.5257,50086.91
325.7067,50071.52
325.8877,49941.73
326.0686,49915.02
326.2496,49975.23
326.4305,49974.6
326.6114,50022.08
326.7922,50073.44
326.9731,50111.15
327.1539,50122.9
327.3347,50171.99
327.5155,50224.33
327.6963,50352.48
327.8771,50392.72
328.0578,50315.67
328.2385,50189.84
328.4193,50217.75
328.5999,50252.23
328.7806,50229.85
328.9613,50269.89
329.1419,50261.89
329.3225,50293.91
329.5031,50264.36
329.6837,50270.57
329.8642,50251.63
330.0447,50250.92
330.2252,50242.93
330.4057,50206.15
330.5862,50206.73
330.7667,50220.32
330.9471,50286.73
331.1275,50435.99
331.3079,50504.74
331.4883,50620.27
331.6687,50600.13
331.849,50466.69
332.0293,50367.62
332.2096,50308.66
332.3899,50333.8
332.5702,50404.41
332.7504,50498.44
332.9306,50579.53
333.1108,50536.07
333.291,50453.06
333.4712,50467.49
333.6514,50528.04
333.8315,50533.15
334.0116,50537.58
334.1917,50618.98
334.3717,50672.14
334.5518,50699.41
334.7318,50642.13
334.9119,50636.02
335.0918,50685.29
335.2718,50724.75
335.4518,50755.47
335.6317,50790.08
335.8116,50856.1
335.9915,50807.02
336.1714,50698.63
336.3513,50685.01
336.5311,50719.39
336.7109,50829.49
336.8907,50849.9
337.0705,50712.64
337.2502,50545.04
337.43,50511.62
337.6097,50444.98
337.7894,50435.75
337.9691,50487.52
338.1488,50544.54
338.3284,50591.34
338.508,50708.07
338.6877,50814.03
338.8672,50806.73
339.0468,50748.29
339.2263,50735.52
339.4059,51110.23
339.5854,51325.94
339.7649,50982.41
339.9443,50831.84
340.1238,50764.23
340.3032,50767.52
340.4826,50762.84
340.662,50680.2
340.8414,50587.52
341.0207,50614.61
341.2001,50641.26
341.3794,50649.17
341.5587,50704.88
341.738,50755.9
341.9172,50764.62
342.0965,50741.55
342.2757,50638.24
342.4549,50480.65
342.6341,50509.86
342.8132,50569.2
342.9923,50735.87
343.1715,50927.65
343.3506,50873.16
343.5296,50681.19
343.7087,50595.22
343.8878,50538.27
344.0668,50531.09
344.2458,50545.28
344.4248,50451.39
344.6037,50429.06
344.7827,50462.85
344.9616,50428.11
345.1405,50437.34
345.3194,50444.8
345.4982,50375.2
345.6771,50334.09
345.8559,50328.54
346.0347,50321.84
346.2135,50291.95
346.3923,50268.59
346.571,50214.36
346.7498,50193.8
346.9285,50263.18
347.1071,50215.82
347.2859,50115.69
347.4645,50161.93
347.6431,50225.77
347.8217,50237.77
348.0003,50143.87
348.1789,50140.36
348.3574,50117.05
348.5359,50060.19
348.7145,49974.32
348.893,49995.25
349.0714,49993.15
349.2499,49898.71
349.4283,49811.46
349.6068,49701.09
349.7852,49665.4
349.9635,49688.45
350.1419,49684.8
350.3202,49649.43
350.4985,49542.22
350.6768,49464.71
350.8551,49420.91
351.0334,49416.04
351.2116,49382.42
351.3898,49370.73
351.568,49307.23
351.7462,49300.3
351.9243,49259.12
352.1025,49177.98
352.2806,49116.1
352.4587,49092.07
352.6368,49042.2
352.8148,48935.75
352.9929,48891.47
353.1709,48943.66
353.3489,48938.37
353.5268,48860.22
353.7048,48782.09
353.8828,48734.39
354.0607,48653.21
354.2386,48653.21
354.4165,48601.54
354.5943,48551.07
354.7722,48536.74
354.95,48612.45
355.1278,48601.67
355.3056,48481.52
355.4833,48313.74
355.6611,48176.87
355.8388,48080.79
356.0165,48041.88
356.1942,48066.27
356.3719,48131.95
356.5495,48090.68
356.7271,48035.5
356.9047,47976.81
357.0823,47982.12
357.2599,47996.91
357.4374,47933.75
357.6149,47799.05
357.7924,47679.45
357.9699,47675.23
358.1474,47608.79
358.3248,47495.09
358.5023,47465.75
358.6797,47332.64
358.8571,47275.55
359.0344,47197.06
359.2118,47115.45
359.3891,47093.09
359.5664,46975.03
359.7437,46964.32
359.9209,46931.7
360.0982,46759.44
360.2754,46619.15
360.4526,46680.79
360.6298,46666.01
360.807,46609.98
360.9841,46601.78
361.1613,46680.1
361.3383,46875.37
361.5154,46830.29
361.6925,46830.93
361.8695,46754.78
362.0466,46574.97
362.2236,46423.13
362.4005,46231.99
362.5775,46023.16
362.7545,45898.67
362.9314,45796.49
363.1083,45918.05
363.2852,46359.77
363.462,46209.7
363.6389,46056.32
363.8157,45850.58
363.9925,45621.61
364.1693,45466.06
364.346,45352.0
364.5228,45453.18
364.6996,45626.99
364.8762,45649.19
365.0529,45703.78
365.2296,45860.91
365.4062,45652.67
365.5829,45617.48
365.7595,45628.49
365.9361,45483.13
366.1126,45524.75
366.2892,46634.07
366.4657,47826.39
366.6422,47828.86
366.8186,47315.63
366.9951,47116.5
367.1716,46581.67
367.348,47438.09
367.5244,47365.23
367.7008,46686.97
367.8772,46129.84
368.0535,46503.05
368.2298,48012.32
368.4061,48816.45
368.5824,47823.58
368.7586,47411.96
368.9349,46869.66
369.1111,45782.16
369.2873,45211.6
369.4635,45140.33
369.6396,44946.82
369.8158,45026.78
369.9919,45692.36
370.168,46628.02
370.3441,46266.84
370.5202,45585.93
370.6962,45052.47
370.8722,44737.02
371.0482,44572.27
371.2242,44741.2
371.4002,45173.18
371.5761,45196.56
371.752,44980.91
371.9279,45086.66
372.1038,45131.83
372.2796,44933.5
372.4555,44903.6
372.6313,44845.15
372.8071,44633.61
372.9829,44624.89
373.1586,44977.39
373.3344,44801.9
373.5101,44541.38
373.6858,44497.34
373.8615,44352.72
374.0371,44543.97
374.2127,44834.96
374.3884,44543.24
374.564,44392.83
374.7395,44325.79
374.9151,44329.55
375.0906,45014.44
375.2661,45273.85
375.4416,44847.84
375.6171,44942.29
375.7925,45085.34
375.968,45056.01
376.1434,44847.19
376.3188,44880.76
376.4941,44895.95
376.6695,44932.66
376.8448,45113.47
377.0201,45361.37
377.1954,45504.01
377.3707,45362.25
377.5459,45708.11
377.7212,46348.76
377.8964,47233.01
378.0715,47225.39
378.2467,47007.02
378.4218,46458.68
378.597,45796.08
378.7721,45733.12
378.9472,45931.91
379.1222,47514.1
379.2973,47525.61
379.4723,48395.09
379.6473,51054.18
379.8223,50951.88
379.9972,49140.44
380.1722,48471.09
380.3471,48213.63
380.522,46661.47
380.6969,46140.91
380.8717,46331.74
381.0466,45869.89
381.2214,46578.8
381.3962,46663.56
381.571,46264.96
381.7457,45961.07
381.9204,46133.88
382.0952,45815.85
382.2699,46392.0
382.4445,46866.79
382.6192,47454.81
382.7938,48050.7
382.9685,48421.88
383.1431,47780.01
383.3176,46777.26
383.4922,46429.67
383.6667,46673.21
383.8412,46254.16
384.0157,46090.9
384.1902,46266.47
384.3646,46076.02
384.5391,46348.61
384.7134,47229.4
384.8878,49202.21
385.0622,49716.81
385.2365,48046.14
385.4109,47247.79
385.5852,47091.19
385.7594,48738.52
385.9337,50869.07
386.1079,52132.71
386.2822,53440.65
386.4564,52164.09
386.6306,50521.83
386.8047,51216.19
386.9789,52178.67
387.153,53835.6
387.3271,53060.26
387.5012,51381.41
387.6752,51557.56
387.8492,52733.79
388.0233,51510.4
388.1972,49731.55
388.3712,49542.69
388.5452,49688.17
388.7191,50598.29
388.893,53275.74
389.0669,51446.33
389.2408,48184.87
389.4146,46809.7
389.5884,45895.77
389.7623,45770.63
389.9361,45688.91
390.1098,45503.99
390.2835,45604.44
390.4573,45528.48
390.631,45542.13
390.8047,45819.93
390.9784,45881.69
391.152,45536.81
391.3256,45474.07
391.4992,45321.34
391.6728,45616.1
391.8464,46468.44
392.0199,46262.44
392.1934,45726.26
392.3669,46264.93
392.5403,46915.88
392.7138,47698.24
392.8873,48058.87
393.0607,47610.35
393.2341,47569.45
393.4074,47536.43
393.5808,46956.49
393.7542,47078.15
393.9274,46953.42
394.1007,46787.08
394.274,48048.35
394.4472,48825.83
394.6205,49866.48
394.7937,50705.96
394.9668,50927.93
395.14,49891.24
395.3131,47759.04
395.4863,46826.58
395.6594,46672.69
395.8325,46212.41
396.0055,46854.01
396.1786,47375.67
396.3516,47809.06
396.5246,46790.19
396.6975,45869.21
396.8705,46668.44
397.0434,47764.5
397.2163,46798.74
397.3892,46447.1
397.5621,47122.07
397.735,48024.57
397.9077,48834.08
398.0806,48518.5
398.2534,50277.51
398.4261,49795.17
398.5989,48705.78
398.7716,48935.07
398.9443,50629.77
399.117,52976.59
399.2896,52986.95
399.4623,50349.43
399.6349,49773.98
399.8075,49586.9
399.9801,47624.36
400.1526,46641.57
400.3252,46256.46
400.4977,46425.73
400.6702,46633.67
400.8427,45279.08
401.0151,44831.59
401.1875,44110.39
401.36,43959.48
401.5323,43498.19
401.7047,43248.58
401.877,43629.77
402.0494,43993.25
402.2216,44693.04
402.394,44606.56
402.5662,45103.02
402.7385,47013.8
402.9107,46588.86
403.0829,45423.89
403.2551,44922.59
403.4272,44592.96
403.5994,44415.42
403.7715,44734.85
403.9436,45027.19
404.1156,45023.11
