Timestamp,01/07/2024 13:46:52
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2585.04
218.2508,2642.49
218.442,2692.43
218.6332,2751.62
218.8244,2810.39
219.0156,2871.4
219.2067,2936.2
219.3979,3000.84
219.589,3071.89
219.7801,3137.05
219.9712,3211.26
220.1623,3283.91
220.3533,3360.92
220.5444,3439.96
220.7354,3522.86
220.9264,3603.43
221.1174,3694.56
221.3083,3782.02
221.4993,3868.46
221.6902,3956.32
221.8812,4054.21
222.0721,4153.11
222.263,4251.53
222.4538,4354.63
222.6447,4464.91
222.8355,4572.16
223.0264,4682.52
223.2172,4796.15
223.408,4914.22
223.5987,5033.33
223.7895,5150.64
223.9802,5283.16
224.1709,5408.73
224.3616,5543.68
224.5524,5669.32
224.743,5810.76
224.9337,5941.52
225.1243,6087.04
225.315,6232.68
225.5056,6369.95
225.6962,6521.71
225.8867,6677.72
226.0773,6830.08
226.2678,6980.02
226.4584,7143.9
226.6489,7302.35
226.8394,7459.52
227.0298,7624.05
227.2203,7798.27
227.4108,7986.65
227.6012,8163.4
227.7916,8333.99
227.982,8510.97
228.1723,8693.09
228.3627,8885.65
228.5531,9069.81
228.7434,9251.9
228.9337,9446.02
229.124,9648.75
229.3143,9849.04
229.5045,10069.07
229.6948,10280.22
229.885,10504.51
230.0752,10727.14
230.2654,10946.69
230.4556,11171.94
230.6457,11395.18
230.8358,11617.19
231.026,11842.41
231.2161,12070.41
231.4062,12302.51
231.5963,12532.04
231.7863,12765.33
231.9764,13016.4
232.1664,13270.18
232.3564,13529.79
232.5464,13781.17
232.7364,14049.77
232.9263,14293.04
233.1163,14571.41
233.3062,14837.2
233.4961,15118.7
233.686,15389.24
233.8758,15633.75
234.0657,15886.5
234.2555,16163.99
234.4454,16438.73
234.6352,16716.13
234.825,16988.04
235.0147,17248.48
235.2045,17527.93
235.3942,17786.91
235.5839,18064.93
235.7737,18335.91
235.9633,18607.29
236.153,18901.33
236.3427,19193.32
236.5323,19479.15
236.7219,19743.28
236.9115,19984.57
237.1011,20244.85
237.2907,20537.67
237.4803,20824.45
237.6698,21090.79
237.8593,21381.74
238.0488,21652.01
238.2383,21938.88
238.4278,22207.42
238.6172,22508.69
238.8066,22790.1
238.9961,23085.24
239.1855,23373.59
239.3748,23652.77
239.5642,23922.92
239.7536,24208.58
239.9429,24485.68
240.1322,24733.65
240.3215,25005.13
240.5108,25278.29
240.7001,25561.64
240.8893,25834.36
241.0786,26101.02
241.2677,26361.52
241.457,26657.7
241.6461,26875.21
241.8353,27109.9
242.0244,27354.19
242.2136,27596.01
242.4027,27847.49
242.5918,28088.88
242.7809,28306.27
242.9699,28445.62
243.159,28635.48
243.348,28937.34
243.537,29246.69
243.726,29496.25
243.915,29725.23
244.1039,29938.33
244.2929,30074.6
244.4818,30209.34
244.6707,30438.14
244.8596,30739.86
245.0485,31025.72
245.2373,31302.36
245.4262,31560.61
245.615,31796.51
245.8038,31984.73
245.9926,32217.8
246.1814,32408.69
246.3701,32452.1
246.5589,32551.7
246.7476,32782.96
246.9363,33086.78
247.1249,33335.95
247.3136,33598.52
247.5023,33818.55
247.6909,34069.75
247.8795,34283.81
248.0681,34501.57
248.2567,34721.13
248.4453,34919.94
248.6338,35098.49
248.8224,35169.83
249.0109,35156.27
249.1994,35326.96
249.3878,35587.26
249.5763,35831.98
249.7648,36040.86
249.9532,36260.96
250.1416,36511.28
250.33,36748.63
250.5183,36968.98
250.7067,37135.96
250.8951,37303.13
251.0834,37449.84
251.2717,37607.04
251.46,37740.45
251.6483,37871.2
251.8365,37941.79
252.0247,37938.79
252.213,38100.99
252.4012,38274.91
252.5894,38510.38
252.7775,38666.84
252.9657,38802.49
253.1538,38983.56
253.3419,39142.61
253.53,39249.02
253.7181,39380.09
253.9062,39504.19
254.0942,39616.9
254.2823,39707.73
254.4703,39789.31
254.6583,39892.2
254.8463,39992.59
255.0342,40045.95
255.2222,40099.45
255.4101,40100.38
255.598,40105.24
255.7859,40212.26
255.9738,40384.34
256.1616,40545.01
256.3495,40724.0
256.5373,40849.19
256.7251,41032.44
256.9129,41150.18
257.1006,41242.88
257.2884,41374.72
257.4761,41509.91
257.6638,41589.57
257.8515,41640.43
258.0392,41709.4
258.2269,41758.84
258.4146,41822.14
258.6022,41893.2
258.7898,41909.36
258.9774,41958.97
259.165,42037.91
259.3525,42098.86
259.5401,42136.01
259.7276,42212.71
259.9151,42291.35
260.1026,42353.71
260.2901,42442.68
260.4776,42526.34
260.665,42665.6
260.8524,42788.49
261.0398,42909.66
261.2272,42961.12
261.4146,42982.69
261.6019,43043.72
261.7893,43112.21
261.9766,43162.23
262.1639,43234.84
262.3512,43240.8
262.5384,43253.86
262.7257,43265.83
262.9129,43302.95
263.1001,43333.01
263.2873,43414.61
263.4745,43471.68
263.6617,43410.66
263.8488,43454.33
264.0359,43509.48
264.2231,43530.61
264.4101,43576.57
264.5972,43621.64
264.7842,43666.21
264.9713,43687.36
265.1583,43692.47
265.3453,43730.33
265.5323,43769.27
265.7193,43826.89
265.9062,43896.21
266.0931,43927.62
266.2801,43941.35
266.4669,44005.28
266.6538,44061.86
266.8407,44110.59
267.0276,44097.08
267.2143,44096.29
267.4012,44153.94
267.588,44097.09
267.7747,44112.5
267.9615,44139.57
268.1482,44136.96
268.3349,44164.76
268.5217,44177.9
268.7083,44137.06
268.895,44155.56
269.0817,44196.54
269.2682,44200.81
269.4549,44164.33
269.6415,44096.66
269.8281,44095.62
270.0146,44146.41
270.2012,44194.52
270.3877,44232.61
270.5742,44240.15
270.7607,44254.15
270.9472,44259.68
271.1336,44269.43
271.32,44256.62
271.5065,44246.06
271.6929,44258.74
271.8792,44307.51
272.0656,44323.35
272.252,44358.48
272.4383,44383.63
272.6246,44375.0
272.8109,44396.85
272.9972,44492.85
273.1835,44550.32
273.3697,44584.43
273.5559,44625.62
273.7421,44657.14
273.9283,44668.6
274.1145,44692.13
274.3007,44716.79
274.4868,44771.42
274.6729,44863.59
274.859,44899.24
275.0451,44931.12
275.2311,44859.06
275.4172,44901.19
275.6032,44967.31
275.7892,45037.4
275.9752,45061.08
276.1612,45126.17
276.3472,45123.83
276.5331,45132.09
276.719,45179.44
276.9049,45202.82
277.0908,45194.61
277.2767,45223.19
277.4625,45273.25
277.6484,45289.58
277.8342,45294.9
278.02,45333.06
278.2057,45402.18
278.3915,45496.18
278.5772,45529.82
278.763,45529.85
278.9487,45613.97
279.1343,45701.38
279.32,45718.62
279.5057,45702.11
279.6913,45626.69
279.877,45646.23
280.0625,45674.56
280.2481,45657.17
280.4337,45653.06
280.6192,45740.96
280.8048,45821.75
280.9903,45834.97
281.1758,45819.1
281.3612,45792.35
281.5467,45812.75
281.7321,45908.89
281.9175,45970.28
282.1029,45992.02
282.2884,46038.94
282.4737,46016.61
282.6591,46013.26
282.8444,46053.15
283.0297,46086.83
283.215,46136.73
283.4002,46171.57
283.5855,46162.4
283.7707,46106.93
283.956,46122.6
284.1412,46158.83
284.3264,46236.22
284.5115,46345.61
284.6967,46416.39
284.8818,46425.86
285.0669,46404.2
285.252,46449.43
285.4371,46517.28
285.6222,46514.83
285.8072,46531.74
285.9922,46553.14
286.1772,46638.52
286.3622,46719.3
286.5472,46718.75
286.7321,46709.91
286.9171,46802.45
287.102,46868.52
287.2869,46969.56
287.4717,47096.34
287.6566,47152.76
287.8415,47195.48
288.0263,47241.35
288.2111,47204.4
288.3959,47173.57
288.5806,47232.34
288.7654,47307.46
288.9501,47467.48
289.1348,47548.9
289.3195,47612.99
289.5042,47691.68
289.6889,47805.6
289.8735,47774.14
290.0581,47800.96
290.2428,47791.75
290.4273,47854.91
290.6119,47971.89
290.7965,48028.04
290.981,48099.66
291.1655,48154.63
291.35,48089.3
291.5345,48083.39
291.719,48156.0
291.9034,48227.59
292.0878,48379.33
292.2722,48429.9
292.4566,48443.63
292.641,48529.0
292.8253,48582.07
293.0096,48614.85
293.194,48701.12
293.3783,48760.02
293.5626,48868.17
293.7468,48948.92
293.9311,49031.84
294.1153,49013.91
294.2995,48944.51
294.4837,48930.44
294.6678,48925.38
294.852,48952.0
295.0361,49045.7
295.2202,49132.87
295.4043,49236.84
295.5884,49281.93
295.7725,49346.21
295.9565,49393.56
296.1405,49363.3
296.3246,49391.56
296.5085,49531.65
296.6925,49680.7
296.8764,49742.81
297.0603,49767.73
297.2443,49803.58
297.4282,49824.73
297.612,49825.94
297.7959,49842.64
297.9797,49879.04
298.1635,49886.68
298.3474,50027.39
298.5311,50162.08
298.7149,50150.99
298.8987,50119.2
299.0823,50157.59
299.2661,50133.45
299.4498,50075.17
299.6334,50149.84
299.8171,50224.01
300.0007,50295.28
300.1843,50349.9
300.368,50400.14
300.5515,50428.87
300.7351,50461.18
300.9186,50492.41
301.1021,50501.77
301.2857,50569.58
301.4691,50628.94
301.6526,50722.03
301.8361,50735.56
302.0195,50748.37
302.2029,50794.96
302.3863,50860.8
302.5697,50876.41
302.753,50961.65
302.9364,51079.91
303.1197,51199.35
303.303,51249.42
303.4863,51248.48
303.6696,51182.93
303.8528,51154.66
304.036,51192.85
304.2192,51269.89
304.4024,51327.26
304.5856,51314.12
304.7688,51364.95
304.9519,51444.33
305.135,51481.5
305.3181,51514.46
305.5012,51545.42
305.6842,51647.26
305.8673,51698.61
306.0504,51692.36
306.2333,51640.45
306.4163,51687.06
306.5993,51709.4
306.7822,51771.24
306.9652,51845.0
307.1481,51836.9
307.331,51862.67
307.5139,51870.46
307.6967,51873.83
307.8796,51904.81
308.0624,51953.06
308.2452,51942.07
308.428,51941.23
308.6107,52001.97
308.7935,52009.09
308.9762,52032.48
309.1589,52073.07
309.3416,52113.75
309.5243,52127.32
309.7069,52174.43
309.8896,52177.21
310.0721,52199.86
310.2548,52267.34
310.4373,52306.71
310.6199,52394.0
310.8024,52402.56
310.985,52456.03
311.1674,52407.53
311.3499,52369.63
311.5324,52423.95
311.7148,52553.54
311.8973,52550.36
312.0797,52581.72
312.2621,52634.25
312.4445,52623.25
312.6268,52624.42
312.8091,52690.55
312.9915,52652.34
313.1738,52670.66
313.356,52650.56
313.5383,52625.3
313.7206,52675.62
313.9027,52645.93
314.085,52686.58
314.2672,52726.1
314.4493,52774.64
314.6314,52853.31
314.8136,52921.39
314.9957,52900.16
315.1778,52876.24
315.3598,52920.09
315.5419,52970.9
315.724,53016.74
315.9059,53033.36
316.088,53033.75
316.2699,53130.71
316.4519,53183.2
316.6338,53175.2
316.8157,53093.48
316.9977,53102.1
317.1795,53215.59
317.3614,53293.94
317.5432,53365.27
317.7251,53397.39
317.9069,53292.19
318.0887,53283.12
318.2704,53256.35
318.4522,53312.94
318.6339,53396.15
318.8156,53547.84
318.9973,53545.23
319.179,53602.09
319.3607,53680.11
319.5423,53749.39
319.7239,53764.05
319.9055,53748.98
320.0871,53790.01
320.2687,53835.1
320.4502,53847.69
320.6317,53792.0
320.8132,53872.48
320.9947,53938.13
321.1761,53984.14
321.3576,54002.45
321.5391,54014.83
321.7205,54066.33
321.9019,54103.52
322.0832,54096.9
322.2646,54104.84
322.4459,54112.02
322.6272,54115.08
322.8085,54114.25
322.9898,54135.43
323.1711,54134.99
323.3523,54118.25
323.5335,54104.05
323.7147,54256.56
323.8959,54428.86
324.0771,54522.2
324.2582,54541.31
324.4393,54581.99
324.6204,54644.45
324.8015,54665.89
324.9826,54773.0
325.1637,54905.99
325.3447,54923.36
325.5257,54945.73
325.7067,54937.65
325.8877,54809.39
326.0686,54783.2
326.2496,54859.57
326.4305,54849.59
326.6114,54909.65
326.7922,54976.06
326.9731,55001.03
327.1539,55008.5
327.3347,55066.99
327.5155,55135.88
327.6963,55256.92
327.8771,55287.63
328.0578,55208.04
328.2385,55077.01
328.4193,55115.57
328.5999,55148.08
328.7806,55129.89
328.9613,55194.68
329.1419,55195.95
329.3225,55247.72
329.5031,55228.95
329.6837,55225.28
329.8642,55208.7
330.0447,55217.61
330.2252,55191.99
330.4057,55132.37
330.5862,55123.21
330.7667,55154.53
330.9471,55230.84
331.1275,55380.02
331.3079,55448.53
331.4883,55577.77
331.6687,55554.46
331.849,55421.51
332.0293,55323.44
332.2096,55253.98
332.3899,55275.57
332.5702,55382.54
332.7504,55458.49
332.9306,55546.49
333.1108,55508.04
333.291,55429.93
333.4712,55425.16
333.6514,55478.3
333.8315,55494.72
334.0116,55506.49
334.1917,55586.44
334.3717,55669.11
334.5518,55710.42
334.7318,55647.73
334.9119,55619.94
335.0918,55683.47
335.2718,55744.15
335.4518,55784.0
335.6317,55820.79
335.8116,55878.13
335.9915,55788.57
336.1714,55661.73
336.3513,55673.97
336.5311,55735.77
336.7109,55835.4
336.8907,55842.54
337.0705,55676.08
337.2502,55495.97
337.43,55483.05
337.6097,55439.75
337.7894,55437.07
337.9691,55465.8
338.1488,55534.23
338.3284,55591.61
338.508,55728.53
338.6877,55851.71
338.8672,55848.44
339.0468,55791.89
339.2263,55759.47
339.4059,56157.43
339.5854,56416.17
339.7649,56041.56
339.9443,55898.15
340.1238,55823.12
340.3032,55825.46
340.4826,55830.66
340.662,55727.77
340.8414,55620.37
341.0207,55642.66
341.2001,55678.79
341.3794,55656.73
341.5587,55746.59
341.738,55810.99
341.9172,55835.94
342.0965,55809.53
342.2757,55695.43
342.4549,55524.64
342.6341,55556.34
342.8132,55630.4
342.9923,55834.06
343.1715,56019.46
343.3506,55957.0
343.5296,55747.37
343.7087,55652.68
343.8878,55566.11
344.0668,55536.45
344.2458,55541.68
344.4248,55450.86
344.6037,55436.11
344.7827,55494.98
344.9616,55478.74
345.1405,55492.46
345.3194,55497.8
345.4982,55443.76
345.6771,55381.53
345.8559,55366.59
346.0347,55347.99
346.2135,55321.95
346.3923,55315.41
346.571,55258.29
346.7498,55239.58
346.9285,55330.54
347.1071,55263.64
347.2859,55155.48
347.4645,55175.83
347.6431,55244.38
347.8217,55275.9
348.0003,55189.62
348.1789,55191.04
348.3574,55157.13
348.5359,55092.98
348.7145,55022.35
348.893,55032.36
349.0714,55023.04
349.2499,54916.04
349.4283,54826.16
349.6068,54701.6
349.7852,54677.99
349.9635,54743.33
350.1419,54728.81
350.3202,54705.88
350.4985,54592.68
350.6768,54500.36
350.8551,54454.39
351.0334,54423.32
351.2116,54383.24
351.3898,54370.91
351.568,54298.41
351.7462,54323.86
351.9243,54293.28
352.1025,54188.47
352.2806,54091.87
352.4587,54063.82
352.6368,53995.72
352.8148,53911.6
352.9929,53871.76
353.1709,53921.3
353.3489,53947.33
353.5268,53855.84
353.7048,53774.02
353.8828,53732.41
354.0607,53647.42
354.2386,53645.15
354.4165,53603.69
354.5943,53544.83
354.7722,53535.58
354.95,53623.44
355.1278,53597.66
355.3056,53455.86
355.4833,53262.76
355.6611,53128.0
355.8388,53010.86
356.0165,52978.25
356.1942,53021.45
356.3719,53079.59
356.5495,53002.61
356.7271,52932.21
356.9047,52861.44
357.0823,52857.37
357.2599,52900.47
357.4374,52826.09
357.6149,52691.62
357.7924,52559.08
357.9699,52538.01
358.1474,52447.09
358.3248,52328.35
358.5023,52276.62
358.6797,52128.59
358.8571,52093.88
359.0344,52038.88
359.2118,51967.49
359.3891,51957.51
359.5664,51844.22
359.7437,51837.57
359.9209,51820.01
360.0982,51632.43
360.2754,51467.08
360.4526,51517.83
360.6298,51479.23
360.807,51411.62
360.9841,51395.41
361.1613,51491.79
361.3383,51714.08
361.5154,51688.77
361.6925,51680.62
361.8695,51561.4
362.0466,51379.55
362.2236,51231.72
362.4005,51027.39
362.5775,50835.49
362.7545,50727.98
362.9314,50596.25
363.1083,50674.9
363.2852,51163.84
363.462,51005.14
363.6389,50855.97
363.8157,50652.58
363.9925,50414.78
364.1693,50239.32
364.346,50109.92
364.5228,50200.1
364.6996,50384.62
364.8762,50391.82
365.0529,50476.77
365.2296,50676.51
365.4062,50465.93
365.5829,50442.94
365.7595,50461.79
365.9361,50316.15
366.1126,50360.63
366.2892,51562.3
366.4657,52858.79
366.6422,52869.04
366.8186,52300.72
366.9951,52061.92
367.1716,51504.85
367.348,52444.07
367.5244,52365.93
367.7008,51611.62
367.8772,50997.99
368.0535,51376.87
368.2298,53048.78
368.4061,53953.23
368.5824,52847.88
368.7586,52390.95
368.9349,51804.82
369.1111,50664.15
369.2873,50031.31
369.4635,49958.6
369.6396,49761.26
369.8158,49850.56
369.9919,50574.12
370.168,51615.24
370.3441,51182.96
370.5202,50382.65
370.6962,49806.61
370.8722,49456.48
371.0482,49306.39
371.2242,49521.23
371.4002,50034.76
371.5761,50055.37
371.752,49814.53
371.9279,49873.71
372.1038,49879.74
372.2796,49671.57
372.4555,49686.9
372.6313,49638.96
372.8071,49401.26
372.9829,49407.73
373.1586,49768.22
373.3344,49532.21
373.5101,49220.75
373.6858,49167.52
373.8615,49044.11
374.0371,49290.41
374.2127,49618.0
374.3884,49271.42
374.564,49091.87
374.7395,49003.63
374.9151,48979.32
375.0906,49764.83
375.2661,50113.53
375.4416,49678.05
375.6171,49804.34
375.7925,49901.66
375.968,49863.4
376.1434,49658.06
376.3188,49681.84
376.4941,49710.81
376.6695,49752.29
376.8448,49959.37
377.0201,50230.8
377.1954,50415.77
377.3707,50275.78
377.5459,50662.68
377.7212,51370.76
377.8964,52352.56
378.0715,52363.17
378.2467,52128.48
378.4218,51550.84
378.597,50787.76
378.7721,50694.48
378.9472,50891.03
379.1222,52624.56
379.2973,52620.12
379.4723,53543.3
379.6473,56428.84
379.8223,56304.25
379.9972,54368.51
380.1722,53673.19
380.3471,53413.77
380.522,51726.21
380.6969,51148.34
380.8717,51376.42
381.0466,50875.26
381.2214,51653.34
381.3962,51705.24
381.571,51237.13
381.7457,50923.79
381.9204,51086.48
382.0952,50723.3
382.2699,51367.02
382.4445,51850.96
382.6192,52464.19
382.7938,53108.53
382.9685,53519.97
383.1431,52812.59
383.3176,51698.57
383.4922,51326.55
383.6667,51601.94
383.8412,51134.33
384.0157,50963.92
384.1902,51198.71
384.3646,51041.12
384.5391,51347.07
384.7134,52343.9
384.8878,54496.29
385.0622,55058.78
385.2365,53264.03
385.4109,52370.36
385.5852,52172.68
385.7594,53958.53
385.9337,56245.76
386.1079,57622.16
386.2822,59083.19
386.4564,57774.16
386.6306,55948.86
386.8047,56691.4
386.9789,57727.37
387.153,59421.49
387.3271,58702.04
387.5012,56901.45
387.6752,57060.25
387.8492,58307.14
388.0233,57021.88
388.1972,55067.15
388.3712,54875.86
388.5452,55023.76
388.7191,55985.39
388.893,58856.15
389.0669,56970.5
389.2408,53469.7
389.4146,51974.62
389.5884,50989.75
389.7623,50881.87
389.9361,50785.76
390.1098,50599.75
390.2835,50694.88
390.4573,50579.25
390.631,50585.6
390.8047,50941.21
390.9784,51037.89
391.152,50684.53
391.3256,50630.18
391.4992,50470.4
391.6728,50769.21
391.8464,51700.06
392.0199,51434.47
392.1934,50823.78
392.3669,51407.66
392.5403,52100.7
392.7138,52906.86
392.8873,53260.37
393.0607,52710.31
393.2341,52597.55
393.4074,52523.54
393.5808,51893.79
393.7542,52076.93
393.9274,52012.49
394.1007,51875.96
394.274,53280.24
394.4472,54157.61
394.6205,55354.49
394.7937,56269.37
394.9668,56565.94
395.14,55471.96
395.3131,53156.87
395.4863,52144.59
395.6594,51956.77
395.8325,51458.39
396.0055,52140.41
396.1786,52632.77
396.3516,53064.09
396.5246,51910.51
396.6975,50824.28
396.8705,51636.04
397.0434,52842.58
397.2163,51825.34
397.3892,51486.48
397.5621,52303.99
397.735,53353.52
397.9077,54312.41
398.0806,54040.56
398.2534,55954.33
398.4261,55440.87
398.5989,54266.51
398.7716,54556.29
398.9443,56388.65
399.117,58935.21
399.2896,58988.62
399.4623,56157.71
399.6349,55478.33
399.8075,55276.39
399.9801,53172.76
400.1526,52124.21
400.3252,51720.31
400.4977,51865.08
400.6702,52069.58
400.8427,50620.76
401.0151,50152.21
401.1875,49377.91
401.36,49225.76
401.5323,48727.23
401.7047,48444.91
401.877,48870.94
402.0494,49286.87
402.2216,50072.04
402.394,49969.78
402.5662,50502.76
402.7385,52620.03
402.9107,52167.46
403.0829,50832.92
403.2551,50251.8
403.4272,49874.39
403.5994,49701.42
403.7715,50111.01
403.9436,50465.47
404.1156,50454.5
