Timestamp,01/07/2024 16:19:41
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2568.89
218.2508,2626.47
218.442,2675.77
218.6332,2737.93
218.8244,2795.41
219.0156,2854.2
219.2067,2918.37
219.3979,2983.26
219.589,3050.62
219.7801,3119.99
219.9712,3194.36
220.1623,3264.31
220.3533,3341.85
220.5444,3421.94
220.7354,3504.48
220.9264,3582.72
221.1174,3672.28
221.3083,3764.08
221.4993,3849.93
221.6902,3939.27
221.8812,4035.0
222.0721,4135.05
222.263,4237.25
222.4538,4335.87
222.6447,4445.17
222.8355,4553.93
223.0264,4658.1
223.2172,4771.67
223.408,4891.54
223.5987,5011.45
223.7895,5130.47
223.9802,5260.84
224.1709,5387.93
224.3616,5519.27
224.5524,5649.66
224.743,5788.75
224.9337,5923.66
225.1243,6070.78
225.315,6212.22
225.5056,6349.27
225.6962,6500.64
225.8867,6654.19
226.0773,6810.95
226.2678,6960.22
226.4584,7113.71
226.6489,7286.1
226.8394,7438.34
227.0298,7607.34
227.2203,7781.43
227.4108,7966.61
227.6012,8144.26
227.7916,8311.79
227.982,8495.19
228.1723,8674.75
228.3627,8866.27
228.5531,9047.82
228.7434,9235.71
228.9337,9433.56
229.124,9633.6
229.3143,9831.49
229.5045,10052.83
229.6948,10269.82
229.885,10489.29
230.0752,10715.03
230.2654,10937.99
230.4556,11165.65
230.6457,11379.74
230.8358,11608.02
231.026,11834.11
231.2161,12063.01
231.4062,12292.46
231.5963,12520.52
231.7863,12764.32
231.9764,13013.78
232.1664,13262.93
232.3564,13528.82
232.5464,13781.44
232.7364,14043.63
232.9263,14287.9
233.1163,14555.58
233.3062,14828.65
233.4961,15114.88
233.686,15389.17
233.8758,15635.03
234.0657,15889.92
234.2555,16169.55
234.4454,16450.3
234.6352,16724.9
234.825,17002.0
235.0147,17257.07
235.2045,17534.57
235.3942,17803.88
235.5839,18079.13
235.7737,18356.61
235.9633,18622.03
236.153,18916.36
236.3427,19210.89
236.5323,19497.31
236.7219,19770.15
236.9115,20010.13
237.1011,20274.27
237.2907,20568.12
237.4803,20857.49
237.6698,21125.9
237.8593,21411.66
238.0488,21689.76
238.2383,21967.08
238.4278,22250.1
238.6172,22554.49
238.8066,22837.55
238.9961,23119.48
239.1855,23425.25
239.3748,23703.58
239.5642,23975.48
239.7536,24262.97
239.9429,24544.26
240.1322,24796.98
240.3215,25066.53
240.5108,25343.02
240.7001,25625.52
240.8893,25904.79
241.0786,26174.93
241.2677,26430.27
241.457,26729.82
241.6461,26955.98
241.8353,27185.38
242.0244,27446.11
242.2136,27679.61
242.4027,27935.31
242.5918,28174.9
242.7809,28405.98
242.9699,28546.15
243.159,28729.6
243.348,29039.08
243.537,29338.84
243.726,29604.85
243.915,29833.49
244.1039,30049.36
244.2929,30184.09
244.4818,30328.16
244.6707,30547.12
244.8596,30862.2
245.0485,31147.59
245.2373,31425.49
245.4262,31689.48
245.615,31922.69
245.8038,32125.79
245.9926,32362.1
246.1814,32537.91
246.3701,32591.81
246.5589,32693.87
246.7476,32923.32
246.9363,33236.68
247.1249,33494.52
247.3136,33752.65
247.5023,33974.24
247.6909,34231.7
247.8795,34457.51
248.0681,34667.22
248.2567,34893.81
248.4453,35092.94
248.6338,35270.68
248.8224,35340.16
249.0109,35331.27
249.1994,35504.0
249.3878,35766.45
249.5763,36015.77
249.7648,36237.89
249.9532,36454.66
250.1416,36705.46
250.33,36943.3
250.5183,37162.24
250.7067,37334.6
250.8951,37500.86
251.0834,37660.77
251.2717,37813.04
251.46,37954.62
251.6483,38090.88
251.8365,38149.83
252.0247,38149.27
252.213,38319.07
252.4012,38490.64
252.5894,38730.52
252.7775,38885.53
252.9657,39031.79
253.1538,39235.54
253.3419,39381.87
253.53,39497.64
253.7181,39617.33
253.9062,39747.2
254.0942,39858.25
254.2823,39951.33
254.4703,40036.65
254.6583,40146.23
254.8463,40254.65
255.0342,40302.63
255.2222,40365.5
255.4101,40363.62
255.598,40368.08
255.7859,40479.58
255.9738,40648.51
256.1616,40810.21
256.3495,40988.17
256.5373,41119.71
256.7251,41311.21
256.9129,41412.27
257.1006,41519.33
257.2884,41651.92
257.4761,41794.8
257.6638,41871.52
257.8515,41923.62
258.0392,42001.79
258.2269,42058.62
258.4146,42124.32
258.6022,42193.27
258.7898,42216.49
258.9774,42264.75
259.165,42333.0
259.3525,42395.92
259.5401,42424.79
259.7276,42525.46
259.9151,42603.4
260.1026,42660.18
260.2901,42751.23
260.4776,42847.04
260.665,42995.26
260.8524,43116.66
261.0398,43237.76
261.2272,43293.74
261.4146,43306.01
261.6019,43370.33
261.7893,43442.03
261.9766,43500.95
262.1639,43575.66
262.3512,43571.25
262.5384,43596.3
262.7257,43613.94
262.9129,43654.18
263.1001,43681.37
263.2873,43767.01
263.4745,43820.08
263.6617,43761.99
263.8488,43814.02
264.0359,43852.29
264.2231,43880.74
264.4101,43930.69
264.5972,43984.3
264.7842,44020.53
264.9713,44054.82
265.1583,44062.07
265.3453,44076.07
265.5323,44120.84
265.7193,44171.1
265.9062,44261.84
266.0931,44298.01
266.2801,44311.46
266.4669,44364.14
266.6538,44401.88
266.8407,44461.17
267.0276,44452.92
267.2143,44465.72
267.4012,44517.93
267.588,44477.86
267.7747,44491.36
267.9615,44509.36
268.1482,44517.47
268.3349,44552.65
268.5217,44562.79
268.7083,44534.28
268.895,44551.59
269.0817,44592.24
269.2682,44599.13
269.4549,44570.28
269.6415,44493.68
269.8281,44511.69
270.0146,44567.99
270.2012,44605.01
270.3877,44634.83
270.5742,44652.32
270.7607,44665.4
270.9472,44689.4
271.1336,44680.4
271.32,44667.35
271.5065,44667.31
271.6929,44678.27
271.8792,44731.07
272.0656,44752.85
272.252,44785.56
272.4383,44810.75
272.6246,44819.69
272.8109,44829.85
272.9972,44916.67
273.1835,44987.56
273.3697,45023.62
273.5559,45059.44
273.7421,45088.16
273.9283,45112.61
274.1145,45125.24
274.3007,45159.57
274.4868,45213.11
274.6729,45295.98
274.859,45337.54
275.0451,45374.38
275.2311,45294.04
275.4172,45348.56
275.6032,45401.98
275.7892,45473.45
275.9752,45507.13
276.1612,45582.29
276.3472,45570.4
276.5331,45580.34
276.719,45619.04
276.9049,45641.11
277.0908,45652.59
277.2767,45672.79
277.4625,45725.34
277.6484,45746.03
277.8342,45750.42
278.02,45780.84
278.2057,45851.5
278.3915,45951.35
278.5772,45986.0
278.763,45977.45
278.9487,46069.82
279.1343,46155.38
279.32,46179.18
279.5057,46155.34
279.6913,46076.1
279.877,46097.42
280.0625,46127.59
280.2481,46118.41
280.4337,46112.66
280.6192,46212.87
280.8048,46288.97
280.9903,46293.1
281.1758,46286.67
281.3612,46267.22
281.5467,46286.02
281.7321,46384.82
281.9175,46436.21
282.1029,46468.12
282.2884,46516.05
282.4737,46493.35
282.6591,46483.55
282.8444,46522.39
283.0297,46558.8
283.215,46612.74
283.4002,46649.23
283.5855,46642.83
283.7707,46588.82
283.956,46615.03
284.1412,46649.38
284.3264,46715.81
284.5115,46830.21
284.6967,46908.67
284.8818,46909.42
285.0669,46890.24
285.252,46930.69
285.4371,47005.64
285.6222,47003.8
285.8072,47020.65
285.9922,47042.76
286.1772,47128.35
286.3622,47211.36
286.5472,47221.96
286.7321,47209.7
286.9171,47298.79
287.102,47355.82
287.2869,47464.66
287.4717,47595.09
287.6566,47648.39
287.8415,47707.04
288.0263,47743.25
288.2111,47726.69
288.3959,47686.5
288.5806,47743.94
288.7654,47831.59
288.9501,47980.39
289.1348,48074.17
289.3195,48129.96
289.5042,48210.93
289.6889,48323.37
289.8735,48297.49
290.0581,48331.69
290.2428,48311.69
290.4273,48391.1
290.6119,48502.08
290.7965,48567.59
290.981,48638.13
291.1655,48689.96
291.35,48624.04
291.5345,48624.13
291.719,48689.65
291.9034,48767.74
292.0878,48920.7
292.2722,48975.33
292.4566,48994.91
292.641,49074.9
292.8253,49141.27
293.0096,49172.72
293.194,49259.33
293.3783,49334.49
293.5626,49433.01
293.7468,49507.07
293.9311,49585.89
294.1153,49571.75
294.2995,49508.47
294.4837,49488.0
294.6678,49494.33
294.852,49520.37
295.0361,49623.25
295.2202,49707.54
295.4043,49811.3
295.5884,49853.58
295.7725,49926.36
295.9565,49970.64
296.1405,49947.31
296.3246,49984.22
296.5085,50128.84
296.6925,50266.04
296.8764,50329.94
297.0603,50365.8
297.2443,50406.85
297.4282,50417.0
297.612,50419.62
297.7959,50439.9
297.9797,50472.78
298.1635,50482.51
298.3474,50632.45
298.5311,50762.88
298.7149,50766.67
298.8987,50736.76
299.0823,50760.92
299.2661,50744.71
299.4498,50676.63
299.6334,50753.77
299.8171,50848.17
300.0007,50898.76
300.1843,50966.73
300.368,51014.86
300.5515,51045.83
300.7351,51094.2
300.9186,51123.84
301.1021,51135.91
301.2857,51209.92
301.4691,51260.28
301.6526,51355.92
301.8361,51360.8
302.0195,51388.13
302.2029,51443.76
302.3863,51515.62
302.5697,51518.16
302.753,51617.08
302.9364,51716.6
303.1197,51858.23
303.303,51903.54
303.4863,51894.77
303.6696,51836.86
303.8528,51812.95
304.036,51853.25
304.2192,51946.63
304.4024,51989.75
304.5856,51985.34
304.7688,52039.73
304.9519,52111.6
305.135,52150.06
305.3181,52188.27
305.5012,52228.78
305.6842,52314.26
305.8673,52384.82
306.0504,52379.54
306.2333,52316.76
306.4163,52374.33
306.5993,52394.09
306.7822,52458.96
306.9652,52536.92
307.1481,52543.32
307.331,52551.58
307.5139,52577.24
307.6967,52574.77
307.8796,52604.63
308.0624,52650.74
308.2452,52632.74
308.428,52644.5
308.6107,52706.71
308.7935,52714.3
308.9762,52743.44
309.1589,52790.93
309.3416,52823.39
309.5243,52847.31
309.7069,52880.58
309.8896,52899.17
310.0721,52923.59
310.2548,52984.06
310.4373,53013.7
310.6199,53119.05
310.8024,53125.1
310.985,53168.42
311.1674,53128.17
311.3499,53095.02
311.5324,53149.1
311.7148,53278.26
311.8973,53270.53
312.0797,53303.21
312.2621,53355.83
312.4445,53348.19
312.6268,53356.01
312.8091,53423.62
312.9915,53382.42
313.1738,53397.08
313.356,53392.48
313.5383,53364.16
313.7206,53406.18
313.9027,53374.73
314.085,53413.35
314.2672,53462.96
314.4493,53514.91
314.6314,53586.77
314.8136,53652.16
314.9957,53638.96
315.1778,53604.92
315.3598,53650.85
315.5419,53707.69
315.724,53765.73
315.9059,53781.89
316.088,53790.92
316.2699,53881.16
316.4519,53942.09
316.6338,53924.25
316.8157,53832.82
316.9977,53851.52
317.1795,53946.23
317.3614,54037.93
317.5432,54109.73
317.7251,54138.17
317.9069,54049.83
318.0887,54038.69
318.2704,54020.26
318.4522,54065.8
318.6339,54147.71
318.8156,54277.55
318.9973,54287.13
319.179,54360.2
319.3607,54450.83
319.5423,54530.42
319.7239,54534.58
319.9055,54515.51
320.0871,54551.76
320.2687,54592.3
320.4502,54589.27
320.6317,54535.53
320.8132,54605.68
320.9947,54680.99
321.1761,54746.88
321.3576,54772.75
321.5391,54777.8
321.7205,54827.91
321.9019,54863.13
322.0832,54865.76
322.2646,54872.74
322.4459,54892.47
322.6272,54887.63
322.8085,54885.7
322.9898,54922.95
323.1711,54906.38
323.3523,54896.99
323.5335,54878.27
323.7147,55025.82
323.8959,55208.66
324.0771,55281.46
324.2582,55299.97
324.4393,55356.31
324.6204,55411.05
324.8015,55454.07
324.9826,55553.18
325.1637,55697.42
325.3447,55706.66
325.5257,55707.13
325.7067,55700.3
325.8877,55577.61
326.0686,55538.65
326.2496,55607.59
326.4305,55605.01
326.6114,55667.31
326.7922,55728.78
326.9731,55762.06
327.1539,55779.8
327.3347,55831.7
327.5155,55894.45
327.6963,56024.41
327.8771,56064.54
328.0578,55995.84
328.2385,55858.25
328.4193,55895.32
328.5999,55933.61
328.7806,55914.56
328.9613,55970.38
329.1419,55952.57
329.3225,55997.61
329.5031,55982.01
329.6837,55974.63
329.8642,55952.77
330.0447,55964.43
330.2252,55956.58
330.4057,55910.42
330.5862,55906.68
330.7667,55942.38
330.9471,56002.63
331.1275,56173.25
331.3079,56237.32
331.4883,56361.29
331.6687,56338.08
331.849,56207.47
332.0293,56097.85
332.2096,56054.25
332.3899,56079.86
332.5702,56157.85
332.7504,56259.74
332.9306,56353.85
333.1108,56303.34
333.291,56234.92
333.4712,56237.01
333.6514,56301.59
333.8315,56291.0
334.0116,56321.32
334.1917,56395.23
334.3717,56478.92
334.5518,56506.53
334.7318,56455.21
334.9119,56426.26
335.0918,56489.67
335.2718,56546.21
335.4518,56584.58
335.6317,56630.06
335.8116,56696.87
335.9915,56621.22
336.1714,56517.32
336.3513,56506.78
336.5311,56551.8
336.7109,56657.83
336.8907,56672.16
337.0705,56519.03
337.2502,56360.76
337.43,56323.81
337.6097,56247.66
337.7894,56250.52
337.9691,56299.12
338.1488,56375.41
338.3284,56418.31
338.508,56548.31
338.6877,56673.97
338.8672,56670.99
339.0468,56608.57
339.2263,56597.12
339.4059,57001.46
339.5854,57255.72
339.7649,56863.02
339.9443,56701.43
340.1238,56640.4
340.3032,56636.01
340.4826,56646.54
340.662,56550.63
340.8414,56456.64
341.0207,56476.63
341.2001,56515.68
341.3794,56502.41
341.5587,56592.55
341.738,56653.27
341.9172,56669.19
342.0965,56634.39
342.2757,56524.13
342.4549,56368.51
342.6341,56390.09
342.8132,56463.97
342.9923,56662.29
343.1715,56855.43
343.3506,56804.38
343.5296,56593.05
343.7087,56497.96
343.8878,56421.72
344.0668,56414.52
344.2458,56427.74
344.4248,56331.71
344.6037,56301.18
344.7827,56354.17
344.9616,56314.58
345.1405,56330.97
345.3194,56337.19
345.4982,56275.88
345.6771,56220.78
345.8559,56219.73
346.0347,56218.55
346.2135,56182.66
346.3923,56169.52
346.571,56119.47
346.7498,56087.07
346.9285,56172.53
347.1071,56124.21
347.2859,56006.72
347.4645,56054.5
347.6431,56118.0
347.8217,56149.66
348.0003,56049.38
348.1789,56035.38
348.3574,56028.32
348.5359,55949.12
348.7145,55861.08
348.893,55892.42
349.0714,55885.57
349.2499,55790.82
349.4283,55680.38
349.6068,55567.41
349.7852,55540.8
349.9635,55580.67
350.1419,55562.0
350.3202,55529.42
350.4985,55419.13
350.6768,55328.78
350.8551,55287.18
351.0334,55272.15
351.2116,55226.95
351.3898,55236.71
351.568,55156.75
351.7462,55158.93
351.9243,55109.61
352.1025,55032.21
352.2806,54945.09
352.4587,54934.56
352.6368,54861.95
352.8148,54755.43
352.9929,54714.81
353.1709,54768.17
353.3489,54769.06
353.5268,54684.7
353.7048,54598.94
353.8828,54555.96
354.0607,54463.39
354.2386,54466.73
354.4165,54418.83
354.5943,54362.85
354.7722,54350.44
354.95,54438.71
355.1278,54422.79
355.3056,54282.27
355.4833,54103.2
355.6611,53956.25
355.8388,53848.19
356.0165,53810.62
356.1942,53837.13
356.3719,53912.65
356.5495,53859.24
356.7271,53789.42
356.9047,53726.8
357.0823,53734.97
357.2599,53762.04
357.4374,53689.11
357.6149,53545.54
357.7924,53405.06
357.9699,53413.97
358.1474,53330.24
358.3248,53205.61
358.5023,53161.58
358.6797,53020.81
358.8571,52965.98
359.0344,52896.38
359.2118,52803.53
359.3891,52789.18
359.5664,52662.33
359.7437,52647.72
359.9209,52616.58
360.0982,52427.17
360.2754,52269.49
360.4526,52335.31
360.6298,52308.13
360.807,52254.11
360.9841,52247.52
361.1613,52340.09
361.3383,52553.96
361.5154,52520.97
361.6925,52517.22
361.8695,52418.82
362.0466,52232.37
362.2236,52058.57
362.4005,51846.75
362.5775,51639.73
362.7545,51500.92
362.9314,51393.42
363.1083,51510.07
363.2852,52004.93
363.462,51839.92
363.6389,51674.25
363.8157,51455.75
363.9925,51195.22
364.1693,51029.34
364.346,50897.93
364.5228,51005.28
364.6996,51208.14
364.8762,51225.88
365.0529,51286.59
365.2296,51478.3
365.4062,51244.66
365.5829,51224.09
365.7595,51241.97
365.9361,51069.52
366.1126,51127.26
366.2892,52350.02
366.4657,53688.0
366.6422,53685.77
366.8186,53129.24
366.9951,52879.97
367.1716,52309.9
367.348,53259.64
367.5244,53182.21
367.7008,52432.22
367.8772,51797.48
368.0535,52212.78
368.2298,53893.03
368.4061,54791.85
368.5824,53688.3
368.7586,53237.15
368.9349,52628.3
369.1111,51440.94
369.2873,50801.83
369.4635,50726.67
369.6396,50511.71
369.8158,50600.83
369.9919,51336.94
370.168,52386.99
370.3441,51978.29
370.5202,51191.77
370.6962,50612.44
370.8722,50243.11
371.0482,50081.96
371.2242,50282.71
371.4002,50776.64
371.5761,50799.95
371.752,50565.49
371.9279,50658.47
372.1038,50710.86
372.2796,50486.48
372.4555,50472.82
372.6313,50417.77
372.8071,50185.41
372.9829,50170.3
373.1586,50554.71
373.3344,50340.41
373.5101,50063.37
373.6858,50003.63
373.8615,49852.16
374.0371,50078.51
374.2127,50404.5
374.3884,50063.86
374.564,49903.37
374.7395,49824.06
374.9151,49831.25
375.0906,50594.2
375.2661,50924.62
375.4416,50440.75
375.6171,50557.83
375.7925,50693.77
375.968,50666.46
376.1434,50442.39
376.3188,50484.92
376.4941,50495.17
376.6695,50536.84
376.8448,50746.01
377.0201,51036.44
377.1954,51185.42
377.3707,51034.17
377.5459,51421.56
377.7212,52143.43
377.8964,53114.98
378.0715,53134.3
378.2467,52892.35
378.4218,52284.98
378.597,51529.81
378.7721,51462.41
378.9472,51678.6
379.1222,53443.96
379.2973,53468.63
379.4723,54434.84
379.6473,57374.32
379.8223,57241.33
379.9972,55247.05
380.1722,54520.53
380.3471,54223.52
380.522,52499.73
380.6969,51921.49
380.8717,52143.75
381.0466,51643.36
381.2214,52428.55
381.3962,52500.5
381.571,52062.14
381.7457,51724.52
381.9204,51913.93
382.0952,51558.23
382.2699,52202.14
382.4445,52724.48
382.6192,53384.92
382.7938,54031.99
382.9685,54439.64
383.1431,53726.77
383.3176,52593.26
383.4922,52217.5
383.6667,52489.85
383.8412,52028.75
384.0157,51846.53
384.1902,52062.37
384.3646,51857.87
384.5391,52156.32
384.7134,53170.92
384.8878,55345.45
385.0622,55930.5
385.2365,54080.44
385.4109,53184.44
385.5852,53006.99
385.7594,54848.74
385.9337,57204.62
386.1079,58585.95
386.2822,59970.88
386.4564,58787.15
386.6306,56842.96
386.8047,57569.39
386.9789,58637.53
387.153,60328.69
387.3271,59780.65
387.5012,57882.47
387.6752,57952.44
387.8492,59221.19
388.0233,57936.56
388.1972,55944.65
388.3712,55729.38
388.5452,55899.39
388.7191,56890.12
388.893,59765.89
389.0669,57935.27
389.2408,54238.61
389.4146,52716.94
389.5884,51706.62
389.7623,51593.14
389.9361,51483.44
390.1098,51280.95
390.2835,51393.31
390.4573,51302.09
390.631,51289.52
390.8047,51625.59
390.9784,51698.14
391.152,51319.79
391.3256,51255.56
391.4992,51089.81
391.6728,51409.55
391.8464,52367.77
392.0199,52122.17
392.1934,51514.92
392.3669,52121.91
392.5403,52831.73
392.7138,53690.69
392.8873,54091.24
393.0607,53572.24
393.2341,53494.49
393.4074,53455.69
393.5808,52804.51
393.7542,52963.64
393.9274,52835.92
394.1007,52656.47
394.274,54080.83
394.4472,54976.85
394.6205,56159.96
394.7937,57075.4
394.9668,57338.58
395.14,56188.72
395.3131,53825.03
395.4863,52773.65
395.6594,52593.07
395.8325,52081.73
396.0055,52788.83
396.1786,53369.53
396.3516,53825.64
396.5246,52680.16
396.6975,51624.6
396.8705,52519.6
397.0434,53738.82
397.2163,52661.34
397.3892,52288.4
397.5621,53053.68
397.735,54082.32
397.9077,54993.86
398.0806,54681.54
398.2534,56633.52
398.4261,56095.1
398.5989,54897.86
398.7716,55163.11
398.9443,57043.24
399.117,59582.19
399.2896,59659.64
399.4623,56823.5
399.6349,56097.84
399.8075,55893.47
399.9801,53711.84
400.1526,52623.21
400.3252,52192.69
400.4977,52376.51
400.6702,52601.16
400.8427,51096.25
401.0151,50603.89
401.1875,49797.83
401.36,49641.03
401.5323,49117.92
401.7047,48837.36
401.877,49264.78
402.0494,49674.29
402.2216,50469.26
402.394,50368.5
402.5662,50920.79
402.7385,53061.16
402.9107,52582.93
403.0829,51266.98
403.2551,50694.31
403.4272,50316.36
403.5994,50121.89
403.7715,50513.77
403.9436,50840.01
404.1156,50844.3
