Timestamp,01/07/2024 02:31:19
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2572.78
218.2508,2625.69
218.442,2678.86
218.6332,2741.01
218.8244,2796.61
219.0156,2859.92
219.2067,2922.09
219.3979,2985.58
219.589,3055.44
219.7801,3123.34
219.9712,3192.23
220.1623,3267.54
220.3533,3347.73
220.5444,3425.01
220.7354,3503.05
220.9264,3585.62
221.1174,3677.32
221.3083,3765.86
221.4993,3854.68
221.6902,3938.49
221.8812,4035.69
222.0721,4134.7
222.263,4234.13
222.4538,4339.21
222.6447,4446.52
222.8355,4551.24
223.0264,4661.23
223.2172,4771.82
223.408,4891.92
223.5987,5014.47
223.7895,5134.11
223.9802,5258.77
224.1709,5387.87
224.3616,5520.18
224.5524,5650.61
224.743,5790.64
224.9337,5916.9
225.1243,6065.68
225.315,6210.7
225.5056,6348.95
225.6962,6497.01
225.8867,6652.68
226.0773,6804.91
226.2678,6952.93
226.4584,7112.36
226.6489,7276.08
226.8394,7433.33
227.0298,7598.9
227.2203,7774.7
227.4108,7956.28
227.6012,8129.52
227.7916,8307.9
227.982,8485.24
228.1723,8665.76
228.3627,8853.45
228.5531,9034.17
228.7434,9217.86
228.9337,9412.34
229.124,9617.69
229.3143,9816.44
229.5045,10037.76
229.6948,10244.84
229.885,10469.58
230.0752,10690.51
230.2654,10914.99
230.4556,11136.4
230.6457,11355.17
230.8358,11581.65
231.026,11811.01
231.2161,12030.88
231.4062,12265.57
231.5963,12488.53
231.7863,12729.84
231.9764,12977.53
232.1664,13230.57
232.3564,13492.09
232.5464,13742.6
232.7364,14006.4
232.9263,14251.15
233.1163,14515.47
233.3062,14785.04
233.4961,15075.78
233.686,15342.49
233.8758,15586.48
234.0657,15842.0
234.2555,16117.43
234.4454,16402.77
234.6352,16662.2
234.825,16946.56
235.0147,17200.22
235.2045,17466.33
235.3942,17738.88
235.5839,18011.72
235.7737,18286.61
235.9633,18556.41
236.153,18847.46
236.3427,19133.99
236.5323,19417.9
236.7219,19688.5
236.9115,19930.47
237.1011,20197.1
237.2907,20484.26
237.4803,20768.15
237.6698,21034.28
237.8593,21319.18
238.0488,21597.18
238.2383,21870.26
238.4278,22149.76
238.6172,22449.8
238.8066,22733.98
238.9961,23014.37
239.1855,23312.54
239.3748,23595.34
239.5642,23857.36
239.7536,24139.2
239.9429,24420.37
240.1322,24675.35
240.3215,24942.18
240.5108,25217.7
240.7001,25497.3
240.8893,25770.48
241.0786,26037.74
241.2677,26302.18
241.457,26591.29
241.6461,26817.47
241.8353,27048.6
242.0244,27294.48
242.2136,27536.08
242.4027,27780.58
242.5918,28024.96
242.7809,28242.19
242.9699,28387.25
243.159,28575.8
243.348,28871.27
243.537,29171.63
243.726,29422.7
243.915,29648.82
244.1039,29865.59
244.2929,30001.46
244.4818,30131.76
244.6707,30369.0
244.8596,30665.5
245.0485,30953.34
245.2373,31230.98
245.4262,31488.42
245.615,31729.45
245.8038,31920.29
245.9926,32138.75
246.1814,32328.54
246.3701,32369.1
246.5589,32477.01
246.7476,32707.14
246.9363,33006.55
247.1249,33265.71
247.3136,33521.89
247.5023,33744.71
247.6909,33991.22
247.8795,34206.98
248.0681,34426.82
248.2567,34642.32
248.4453,34835.77
248.6338,35026.15
248.8224,35085.12
249.0109,35077.15
249.1994,35252.02
249.3878,35506.76
249.5763,35747.86
249.7648,35968.97
249.9532,36173.99
250.1416,36424.73
250.33,36652.16
250.5183,36886.4
250.7067,37043.45
250.8951,37200.24
251.0834,37373.41
251.2717,37516.59
251.46,37641.54
251.6483,37783.37
251.8365,37860.34
252.0247,37848.55
252.213,38000.72
252.4012,38170.71
252.5894,38401.7
252.7775,38558.72
252.9657,38702.78
253.1538,38896.74
253.3419,39041.46
253.53,39141.55
253.7181,39275.52
253.9062,39397.68
254.0942,39509.95
254.2823,39591.77
254.4703,39679.56
254.6583,39768.49
254.8463,39880.45
255.0342,39930.92
255.2222,39996.41
255.4101,39994.16
255.598,39996.43
255.7859,40113.68
255.9738,40264.45
256.1616,40425.97
256.3495,40592.13
256.5373,40717.92
256.7251,40903.74
256.9129,41014.28
257.1006,41111.42
257.2884,41229.8
257.4761,41371.01
257.6638,41451.0
257.8515,41488.39
258.0392,41574.6
258.2269,41621.2
258.4146,41679.23
258.6022,41759.72
258.7898,41772.1
258.9774,41815.7
259.165,41879.36
259.3525,41933.92
259.5401,41956.57
259.7276,42055.17
259.9151,42123.53
260.1026,42191.25
260.2901,42277.6
260.4776,42361.04
260.665,42507.27
260.8524,42617.97
261.0398,42744.04
261.2272,42784.62
261.4146,42801.1
261.6019,42856.61
261.7893,42925.2
261.9766,42985.11
262.1639,43057.64
262.3512,43052.32
262.5384,43060.85
262.7257,43075.91
262.9129,43119.88
263.1001,43134.62
263.2873,43203.68
263.4745,43252.37
263.6617,43197.03
263.8488,43243.98
264.0359,43284.97
264.2231,43320.68
264.4101,43359.39
264.5972,43413.31
264.7842,43440.51
264.9713,43466.46
265.1583,43462.11
265.3453,43493.3
265.5323,43539.29
265.7193,43590.2
265.9062,43661.8
266.0931,43695.6
266.2801,43698.86
266.4669,43748.83
266.6538,43803.57
266.8407,43857.77
267.0276,43834.06
267.2143,43832.46
267.4012,43883.73
267.588,43836.89
267.7747,43855.96
267.9615,43869.52
268.1482,43870.93
268.3349,43893.12
268.5217,43896.46
268.7083,43865.02
268.895,43864.09
269.0817,43913.89
269.2682,43920.53
269.4549,43874.85
269.6415,43800.98
269.8281,43809.84
270.0146,43865.16
270.2012,43888.11
270.3877,43922.39
270.5742,43936.41
270.7607,43948.18
270.9472,43957.09
271.1336,43946.98
271.32,43936.53
271.5065,43929.19
271.6929,43936.07
271.8792,43985.64
272.0656,43998.89
272.252,44032.79
272.4383,44050.29
272.6246,44056.01
272.8109,44063.37
272.9972,44144.94
273.1835,44209.36
273.3697,44246.76
273.5559,44276.77
273.7421,44309.82
273.9283,44328.12
274.1145,44332.16
274.3007,44367.24
274.4868,44408.65
274.6729,44501.18
274.859,44539.31
275.0451,44568.63
275.2311,44493.09
275.4172,44534.56
275.6032,44591.69
275.7892,44662.46
275.9752,44683.74
276.1612,44751.87
276.3472,44747.14
276.5331,44754.55
276.719,44789.73
276.9049,44809.57
277.0908,44799.07
277.2767,44823.16
277.4625,44874.98
277.6484,44897.93
277.8342,44888.49
278.02,44925.75
278.2057,44997.08
278.3915,45080.88
278.5772,45115.76
278.763,45120.11
278.9487,45191.7
279.1343,45278.52
279.32,45294.02
279.5057,45271.39
279.6913,45208.7
279.877,45224.51
280.0625,45246.26
280.2481,45225.5
280.4337,45217.88
280.6192,45310.6
280.8048,45391.15
280.9903,45387.43
281.1758,45385.36
281.3612,45359.42
281.5467,45367.95
281.7321,45456.49
281.9175,45517.08
282.1029,45547.25
282.2884,45581.12
282.4737,45565.02
282.6591,45553.76
282.8444,45591.84
283.0297,45623.44
283.215,45678.83
283.4002,45716.67
283.5855,45705.52
283.7707,45641.62
283.956,45668.39
284.1412,45689.4
284.3264,45766.57
284.5115,45864.99
284.6967,45950.03
284.8818,45946.62
285.0669,45929.3
285.252,45966.07
285.4371,46030.39
285.6222,46023.23
285.8072,46052.65
285.9922,46065.94
286.1772,46150.42
286.3622,46220.1
286.5472,46229.74
286.7321,46221.95
286.9171,46321.61
287.102,46375.32
287.2869,46454.88
287.4717,46587.98
287.6566,46651.75
287.8415,46704.21
288.0263,46739.17
288.2111,46696.97
288.3959,46674.21
288.5806,46725.78
288.7654,46811.23
288.9501,46957.65
289.1348,47042.79
289.3195,47093.85
289.5042,47173.31
289.6889,47290.47
289.8735,47263.52
290.0581,47290.33
290.2428,47264.14
290.4273,47334.57
290.6119,47456.51
290.7965,47507.99
290.981,47578.36
291.1655,47623.5
291.35,47563.86
291.5345,47559.18
291.719,47625.91
291.9034,47694.51
292.0878,47829.8
292.2722,47886.94
292.4566,47907.01
292.641,47988.22
292.8253,48049.94
293.0096,48071.0
293.194,48164.12
293.3783,48227.57
293.5626,48328.56
293.7468,48403.7
293.9311,48480.15
294.1153,48467.71
294.2995,48390.94
294.4837,48373.36
294.6678,48376.81
294.852,48405.7
295.0361,48493.92
295.2202,48580.3
295.4043,48691.75
295.5884,48726.69
295.7725,48795.87
295.9565,48838.83
296.1405,48815.54
296.3246,48835.0
296.5085,48981.75
296.6925,49119.81
296.8764,49187.35
297.0603,49213.29
297.2443,49252.33
297.4282,49262.98
297.612,49269.36
297.7959,49272.37
297.9797,49314.17
298.1635,49311.45
298.3474,49458.14
298.5311,49581.49
298.7149,49577.92
298.8987,49552.99
299.0823,49582.78
299.2661,49563.42
299.4498,49497.43
299.6334,49567.52
299.8171,49661.97
300.0007,49702.88
300.1843,49779.01
300.368,49819.27
300.5515,49846.09
300.7351,49886.0
300.9186,49919.39
301.1021,49939.63
301.2857,49993.77
301.4691,50054.51
301.6526,50135.61
301.8361,50147.6
302.0195,50156.38
302.2029,50212.73
302.3863,50275.59
302.5697,50281.12
302.753,50367.29
302.9364,50483.69
303.1197,50613.05
303.303,50660.99
303.4863,50648.41
303.6696,50590.97
303.8528,50574.57
304.036,50591.75
304.2192,50684.09
304.4024,50738.74
304.5856,50710.64
304.7688,50777.67
304.9519,50852.93
305.135,50887.64
305.3181,50923.23
305.5012,50956.94
305.6842,51043.31
305.8673,51105.83
306.0504,51092.99
306.2333,51037.58
306.4163,51089.96
306.5993,51104.6
306.7822,51174.33
306.9652,51239.84
307.1481,51245.7
307.331,51257.32
307.5139,51273.33
307.6967,51276.67
307.8796,51306.95
308.0624,51348.82
308.2452,51325.91
308.428,51340.17
308.6107,51401.52
308.7935,51401.58
308.9762,51424.25
309.1589,51469.18
309.3416,51506.81
309.5243,51522.52
309.7069,51565.88
309.8896,51559.47
310.0721,51597.98
310.2548,51646.54
310.4373,51679.75
310.6199,51775.1
310.8024,51798.99
310.985,51820.91
311.1674,51789.48
311.3499,51746.75
311.5324,51807.79
311.7148,51927.26
311.8973,51909.91
312.0797,51946.43
312.2621,52001.72
312.4445,51993.23
312.6268,51993.62
312.8091,52051.31
312.9915,52006.52
313.1738,52024.47
313.356,52010.67
313.5383,51987.31
313.7206,52028.28
313.9027,52009.01
314.085,52033.25
314.2672,52084.05
314.4493,52129.0
314.6314,52216.79
314.8136,52272.06
314.9957,52250.98
315.1778,52218.11
315.3598,52253.72
315.5419,52314.17
315.724,52367.54
315.9059,52381.48
316.088,52389.11
316.2699,52476.26
316.4519,52518.69
316.6338,52507.91
316.8157,52415.86
316.9977,52425.16
317.1795,52534.03
317.3614,52618.7
317.5432,52679.45
317.7251,52711.46
317.9069,52618.0
318.0887,52614.81
318.2704,52571.36
318.4522,52624.6
318.6339,52704.25
318.8156,52837.9
318.9973,52832.47
319.179,52912.53
319.3607,52989.77
319.5423,53062.32
319.7239,53075.72
319.9055,53059.56
320.0871,53088.59
320.2687,53124.15
320.4502,53115.97
320.6317,53068.07
320.8132,53139.33
320.9947,53214.22
321.1761,53264.33
321.3576,53280.68
321.5391,53296.35
321.7205,53345.35
321.9019,53373.94
322.0832,53376.1
322.2646,53383.99
322.4459,53402.6
322.6272,53396.96
322.8085,53395.88
322.9898,53420.55
323.1711,53397.88
323.3523,53398.27
323.5335,53370.76
323.7147,53508.79
323.8959,53685.22
324.0771,53755.97
324.2582,53769.58
324.4393,53815.27
324.6204,53869.71
324.8015,53912.59
324.9826,54020.68
325.1637,54154.55
325.3447,54157.32
325.5257,54162.32
325.7067,54142.36
325.8877,54006.77
326.0686,53968.04
326.2496,54041.87
326.4305,54031.82
326.6114,54101.42
326.7922,54156.46
326.9731,54198.61
327.1539,54199.46
327.3347,54255.36
327.5155,54316.17
327.6963,54445.24
327.8771,54491.17
328.0578,54417.36
328.2385,54280.93
328.4193,54312.78
328.5999,54342.81
328.7806,54326.22
328.9613,54366.02
329.1419,54355.35
329.3225,54403.92
329.5031,54368.95
329.6837,54367.72
329.8642,54344.26
330.0447,54341.81
330.2252,54327.16
330.4057,54299.71
330.5862,54297.99
330.7667,54321.96
330.9471,54390.26
331.1275,54549.22
331.3079,54615.4
331.4883,54749.12
331.6687,54713.63
331.849,54574.77
332.0293,54466.0
332.2096,54408.21
332.3899,54438.57
332.5702,54524.73
332.7504,54613.32
332.9306,54704.31
333.1108,54655.13
333.291,54565.67
333.4712,54583.1
333.6514,54652.73
333.8315,54657.05
334.0116,54669.86
334.1917,54748.14
334.3717,54814.67
334.5518,54838.97
334.7318,54779.1
334.9119,54780.09
335.0918,54831.95
335.2718,54866.43
335.4518,54898.83
335.6317,54937.52
335.8116,55019.35
335.9915,54964.62
336.1714,54846.19
336.3513,54840.62
336.5311,54871.08
336.7109,54990.35
336.8907,55008.85
337.0705,54854.72
337.2502,54692.19
337.43,54648.39
337.6097,54573.15
337.7894,54575.3
337.9691,54621.29
338.1488,54680.59
338.3284,54738.11
338.508,54860.72
338.6877,54980.3
338.8672,54980.54
339.0468,54898.82
339.2263,54898.81
339.4059,55296.31
339.5854,55537.87
339.7649,55153.04
339.9443,54995.09
340.1238,54928.61
340.3032,54925.41
340.4826,54939.95
340.662,54836.96
340.8414,54741.15
341.0207,54760.07
341.2001,54799.17
341.3794,54801.19
341.5587,54875.2
341.738,54917.08
341.9172,54928.33
342.0965,54906.12
342.2757,54820.4
342.4549,54622.71
342.6341,54655.3
342.8132,54731.99
342.9923,54923.44
343.1715,55106.02
343.3506,55061.14
343.5296,54846.75
343.7087,54750.13
343.8878,54691.16
344.0668,54698.84
344.2458,54710.42
344.4248,54612.01
344.6037,54587.65
344.7827,54614.2
344.9616,54597.52
345.1405,54590.03
345.3194,54599.94
345.4982,54530.72
345.6771,54482.24
345.8559,54483.33
346.0347,54479.15
346.2135,54449.43
346.3923,54425.16
346.571,54356.71
346.7498,54335.19
346.9285,54416.86
347.1071,54352.65
347.2859,54247.21
347.4645,54317.19
347.6431,54370.39
347.8217,54390.44
348.0003,54288.59
348.1789,54280.89
348.3574,54264.38
348.5359,54191.22
348.7145,54101.81
348.893,54135.91
349.0714,54143.66
349.2499,54031.87
349.4283,53944.07
349.6068,53835.97
349.7852,53783.54
349.9635,53818.24
350.1419,53804.13
350.3202,53758.56
350.4985,53656.13
350.6768,53568.66
350.8551,53519.76
351.0334,53517.05
351.2116,53479.66
351.3898,53480.45
351.568,53395.4
351.7462,53394.34
351.9243,53355.29
352.1025,53269.91
352.2806,53187.3
352.4587,53182.99
352.6368,53115.0
352.8148,53006.17
352.9929,52953.26
353.1709,53007.31
353.3489,53014.64
353.5268,52937.87
353.7048,52848.61
353.8828,52789.94
354.0607,52698.93
354.2386,52696.38
354.4165,52660.28
354.5943,52604.26
354.7722,52596.03
354.95,52673.89
355.1278,52652.9
355.3056,52518.93
355.4833,52345.68
355.6611,52200.63
355.8388,52102.14
356.0165,52056.39
356.1942,52086.64
356.3719,52155.02
356.5495,52105.85
356.7271,52050.57
356.9047,51996.17
357.0823,52003.56
357.2599,52015.61
357.4374,51940.66
357.6149,51791.66
357.7924,51665.92
357.9699,51673.02
358.1474,51607.95
358.3248,51483.59
358.5023,51435.93
358.6797,51297.88
358.8571,51232.42
359.0344,51150.16
359.2118,51068.49
359.3891,51043.89
359.5664,50921.73
359.7437,50898.7
359.9209,50868.61
360.0982,50683.51
360.2754,50541.96
360.4526,50610.17
360.6298,50585.71
360.807,50532.27
360.9841,50520.04
361.1613,50605.53
361.3383,50815.46
361.5154,50772.75
361.6925,50770.6
361.8695,50681.59
362.0466,50495.38
362.2236,50328.56
362.4005,50126.45
362.5775,49911.15
362.7545,49763.28
362.9314,49663.88
363.1083,49783.99
363.2852,50277.02
363.462,50111.54
363.6389,49938.55
363.8157,49718.25
363.9925,49458.0
364.1693,49299.49
364.346,49182.9
364.5228,49289.16
364.6996,49489.67
364.8762,49495.87
365.0529,49564.45
365.2296,49731.26
365.4062,49512.08
365.5829,49475.09
365.7595,49488.11
365.9361,49325.64
366.1126,49369.26
366.2892,50569.71
366.4657,51855.99
366.6422,51866.64
366.8186,51310.32
366.9951,51098.12
367.1716,50507.23
367.348,51445.14
367.5244,51362.97
367.7008,50634.87
367.8772,50027.89
368.0535,50420.61
368.2298,52054.44
368.4061,52941.82
368.5824,51866.57
368.7586,51427.18
368.9349,50837.51
369.1111,49674.2
369.2873,49043.42
369.4635,48972.43
369.6396,48768.76
369.8158,48855.23
369.9919,49561.45
370.168,50592.83
370.3441,50203.68
370.5202,49440.73
370.6962,48886.17
370.8722,48531.59
371.0482,48364.29
371.2242,48533.11
371.4002,49016.41
371.5761,49035.74
371.752,48808.57
371.9279,48909.1
372.1038,48968.61
372.2796,48749.19
372.4555,48722.85
372.6313,48666.76
372.8071,48438.46
372.9829,48426.6
373.1586,48794.15
373.3344,48605.05
373.5101,48333.04
373.6858,48285.87
373.8615,48129.94
374.0371,48324.38
374.2127,48649.25
374.3884,48330.72
374.564,48174.17
374.7395,48097.88
374.9151,48109.81
375.0906,48841.57
375.2661,49144.84
375.4416,48678.42
375.6171,48773.18
375.7925,48920.85
375.968,48898.4
376.1434,48675.79
376.3188,48708.27
376.4941,48715.43
376.6695,48764.24
376.8448,48964.76
377.0201,49228.99
377.1954,49375.31
377.3707,49226.25
377.5459,49602.38
377.7212,50302.38
377.8964,51239.47
378.0715,51248.06
378.2467,51001.38
378.4218,50434.43
378.597,49707.07
378.7721,49637.78
378.9472,49843.75
379.1222,51562.26
379.2973,51575.32
379.4723,52502.6
379.6473,55363.32
379.8223,55275.58
379.9972,53320.91
380.1722,52599.8
380.3471,52313.44
380.522,50626.31
380.6969,50075.88
380.8717,50286.5
381.0466,49780.22
381.2214,50551.81
381.3962,50640.42
381.571,50223.45
381.7457,49900.86
381.9204,50068.94
382.0952,49735.69
382.2699,50354.44
382.4445,50862.0
382.6192,51509.64
382.7938,52138.51
382.9685,52549.67
383.1431,51856.48
383.3176,50771.49
383.4922,50385.54
383.6667,50647.72
383.8412,50209.43
384.0157,50026.67
384.1902,50227.94
384.3646,50016.37
384.5391,50301.27
384.7134,51267.17
384.8878,53382.01
385.0622,53953.51
385.2365,52155.34
385.4109,51281.73
385.5852,51098.54
385.7594,52879.41
385.9337,55183.04
386.1079,56540.85
386.2822,57949.85
386.4564,56600.19
386.6306,54798.5
386.8047,55527.78
386.9789,56582.18
387.153,58341.39
387.3271,57551.99
387.5012,55733.05
387.6752,55909.51
387.8492,57174.45
388.0233,55886.38
388.1972,53962.76
388.3712,53767.02
388.5452,53905.13
388.7191,54876.7
388.893,57754.42
389.0669,55832.76
389.2408,52299.13
389.4146,50815.3
389.5884,49811.94
389.7623,49687.29
389.9361,49606.11
390.1098,49407.22
390.2835,49519.28
390.4573,49435.09
390.631,49436.05
390.8047,49749.31
390.9784,49812.45
391.152,49455.7
391.3256,49384.41
391.4992,49218.64
391.6728,49523.59
391.8464,50460.53
392.0199,50232.65
392.1934,49647.15
392.3669,50229.98
392.5403,50918.28
392.7138,51776.48
392.8873,52173.33
393.0607,51683.28
393.2341,51632.52
393.4074,51598.73
393.5808,50968.82
393.7542,51105.62
393.9274,50989.06
394.1007,50781.1
394.274,52141.12
394.4472,53003.54
394.6205,54120.57
394.7937,55017.81
394.9668,55273.54
395.14,54167.03
395.3131,51862.53
395.4863,50847.4
395.6594,50663.56
395.8325,50175.18
396.0055,50868.11
396.1786,51426.32
396.3516,51907.53
396.5246,50812.34
396.6975,49804.65
396.8705,50668.8
397.0434,51863.94
397.2163,50826.19
397.3892,50428.13
397.5621,51150.12
397.735,52123.05
397.9077,53006.21
398.0806,52680.93
398.2534,54554.98
398.4261,54056.55
398.5989,52869.41
398.7716,53131.13
398.9443,54917.74
399.117,57451.62
399.2896,57490.18
399.4623,54638.29
399.6349,54013.79
399.8075,53834.64
399.9801,51709.94
400.1526,50658.75
400.3252,50233.41
400.4977,50421.22
400.6702,50650.43
400.8427,49176.47
401.0151,48703.16
401.1875,47921.93
401.36,47761.21
401.5323,47259.5
401.7047,46976.13
401.877,47402.32
402.0494,47786.75
402.2216,48551.11
402.394,48464.93
402.5662,48985.03
402.7385,51068.15
402.9107,50619.93
403.0829,49350.9
403.2551,48803.93
403.4272,48430.74
403.5994,48236.46
403.7715,48596.86
403.9436,48913.71
404.1156,48910.47
