Timestamp,01/07/2024 21:00:09
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2443.22
218.2508,2493.87
218.442,2540.91
218.6332,2601.13
218.8244,2653.0
219.0156,2714.49
219.2067,2771.54
219.3979,2831.61
219.589,2897.19
219.7801,2962.46
219.9712,3029.26
220.1623,3097.79
220.3533,3169.69
220.5444,3244.79
220.7354,3321.98
220.9264,3397.83
221.1174,3478.81
221.3083,3567.2
221.4993,3646.82
221.6902,3728.85
221.8812,3815.61
222.0721,3913.25
222.263,4003.26
222.4538,4101.1
222.6447,4203.42
222.8355,4305.99
223.0264,4404.32
223.2172,4513.09
223.408,4622.77
223.5987,4736.77
223.7895,4848.54
223.9802,4967.61
224.1709,5085.45
224.3616,5212.31
224.5524,5333.34
224.743,5464.18
224.9337,5589.15
225.1243,5725.94
225.315,5861.21
225.5056,5992.14
225.6962,6128.36
225.8867,6275.24
226.0773,6419.01
226.2678,6560.25
226.4584,6710.52
226.6489,6863.6
226.8394,7007.7
227.0298,7163.82
227.2203,7328.21
227.4108,7501.79
227.6012,7664.2
227.7916,7823.62
227.982,7994.42
228.1723,8161.65
228.3627,8341.05
228.5531,8510.74
228.7434,8686.82
228.9337,8871.39
229.124,9056.25
229.3143,9245.05
229.5045,9453.03
229.6948,9652.48
229.885,9861.53
230.0752,10066.79
230.2654,10275.25
230.4556,10487.69
230.6457,10699.32
230.8358,10904.66
231.026,11115.84
231.2161,11325.74
231.4062,11545.09
231.5963,11759.13
231.7863,11984.7
231.9764,12211.99
232.1664,12451.38
232.3564,12699.65
232.5464,12934.28
232.7364,13184.82
232.9263,13412.17
233.1163,13664.76
233.3062,13921.45
233.4961,14188.78
233.686,14444.77
233.8758,14669.9
234.0657,14912.67
234.2555,15170.24
234.4454,15425.63
234.6352,15684.39
234.825,15939.97
235.0147,16190.04
235.2045,16440.11
235.3942,16697.48
235.5839,16950.12
235.7737,17206.05
235.9633,17454.3
236.153,17736.53
236.3427,18010.37
236.5323,18273.6
236.7219,18522.72
236.9115,18759.8
237.1011,18996.87
237.2907,19272.09
237.4803,19540.19
237.6698,19799.39
237.8593,20065.13
238.0488,20326.94
238.2383,20585.58
238.4278,20841.5
238.6172,21120.59
238.8066,21381.56
238.9961,21658.5
239.1855,21935.66
239.3748,22200.07
239.5642,22449.2
239.7536,22724.38
239.9429,22975.97
240.1322,23212.34
240.3215,23465.09
240.5108,23733.43
240.7001,23995.92
240.8893,24243.27
241.0786,24504.47
241.2677,24748.34
241.457,25019.74
241.6461,25234.03
241.8353,25451.24
242.0244,25679.41
242.2136,25903.84
242.4027,26145.9
242.5918,26371.82
242.7809,26573.74
242.9699,26712.95
243.159,26883.0
243.348,27159.21
243.537,27452.38
243.726,27705.51
243.915,27910.45
244.1039,28103.88
244.2929,28230.37
244.4818,28360.12
244.6707,28568.04
244.8596,28857.18
245.0485,29124.12
245.2373,29384.96
245.4262,29628.98
245.615,29849.4
245.8038,30032.91
245.9926,30244.51
246.1814,30415.51
246.3701,30468.11
246.5589,30564.46
246.7476,30769.88
246.9363,31062.98
247.1249,31299.01
247.3136,31543.75
247.5023,31751.43
247.6909,31986.41
247.8795,32195.79
248.0681,32400.15
248.2567,32601.63
248.4453,32784.99
248.6338,32957.67
248.8224,33018.5
249.0109,33011.56
249.1994,33176.91
249.3878,33419.96
249.5763,33638.02
249.7648,33842.13
249.9532,34046.92
250.1416,34279.5
250.33,34507.06
250.5183,34716.61
250.7067,34875.36
250.8951,35020.82
251.0834,35168.46
251.2717,35312.15
251.46,35438.07
251.6483,35569.24
251.8365,35625.5
252.0247,35626.09
252.213,35778.12
252.4012,35933.12
252.5894,36151.83
252.7775,36302.26
252.9657,36432.21
253.1538,36612.05
253.3419,36755.35
253.53,36858.85
253.7181,36973.43
253.9062,37093.16
254.0942,37196.51
254.2823,37275.66
254.4703,37355.86
254.6583,37441.77
254.8463,37549.22
255.0342,37603.96
255.2222,37648.55
255.4101,37652.85
255.598,37658.91
255.7859,37769.21
255.9738,37912.2
256.1616,38060.71
256.3495,38222.44
256.5373,38338.96
256.7251,38516.56
256.9129,38617.61
257.1006,38724.18
257.2884,38834.97
257.4761,38967.65
257.6638,39044.6
257.8515,39084.36
258.0392,39152.89
258.2269,39204.36
258.4146,39259.88
258.6022,39328.66
258.7898,39350.68
258.9774,39381.39
259.165,39455.38
259.3525,39501.07
259.5401,39537.86
259.7276,39621.57
259.9151,39682.75
260.1026,39749.42
260.2901,39833.99
260.4776,39914.91
260.665,40058.91
260.8524,40161.21
261.0398,40265.87
261.2272,40326.15
261.4146,40331.89
261.6019,40386.12
261.7893,40453.73
261.9766,40496.67
262.1639,40565.36
262.3512,40574.82
262.5384,40573.2
262.7257,40601.79
262.9129,40633.08
263.1001,40652.25
263.2873,40727.55
263.4745,40765.61
263.6617,40707.55
263.8488,40759.65
264.0359,40805.06
264.2231,40835.48
264.4101,40867.15
264.5972,40927.86
264.7842,40947.63
264.9713,40971.25
265.1583,40979.19
265.3453,41006.98
265.5323,41047.39
265.7193,41090.85
265.9062,41162.55
266.0931,41194.4
266.2801,41208.07
266.4669,41263.97
266.6538,41309.47
266.8407,41357.12
267.0276,41343.19
267.2143,41328.75
267.4012,41380.85
267.588,41336.32
267.7747,41355.53
267.9615,41373.07
268.1482,41381.72
268.3349,41396.86
268.5217,41402.65
268.7083,41373.01
268.895,41373.12
269.0817,41415.63
269.2682,41415.12
269.4549,41388.06
269.6415,41321.15
269.8281,41319.82
270.0146,41373.32
270.2012,41403.28
270.3877,41442.07
270.5742,41450.33
270.7607,41463.31
270.9472,41480.62
271.1336,41467.85
271.32,41471.33
271.5065,41457.94
271.6929,41457.51
271.8792,41504.72
272.0656,41523.47
272.252,41547.47
272.4383,41576.88
272.6246,41574.9
272.8109,41578.15
272.9972,41659.76
273.1835,41723.63
273.3697,41763.57
273.5559,41795.35
273.7421,41822.88
273.9283,41829.79
274.1145,41853.69
274.3007,41874.7
274.4868,41920.36
274.6729,42005.99
274.859,42045.3
275.0451,42070.45
275.2311,41993.64
275.4172,42035.15
275.6032,42100.27
275.7892,42152.07
275.9752,42185.26
276.1612,42245.79
276.3472,42242.39
276.5331,42246.7
276.719,42286.59
276.9049,42306.69
277.0908,42300.89
277.2767,42323.73
277.4625,42379.37
277.6484,42384.61
277.8342,42387.7
278.02,42421.85
278.2057,42486.35
278.3915,42562.93
278.5772,42608.48
278.763,42594.91
278.9487,42672.74
279.1343,42756.36
279.32,42764.42
279.5057,42746.74
279.6913,42676.64
279.877,42693.08
280.0625,42719.88
280.2481,42709.58
280.4337,42699.27
280.6192,42791.92
280.8048,42871.83
280.9903,42869.19
281.1758,42854.8
281.3612,42834.67
281.5467,42853.17
281.7321,42936.31
281.9175,42993.03
282.1029,43013.84
282.2884,43047.82
282.4737,43028.76
282.6591,43019.26
282.8444,43053.88
283.0297,43083.74
283.215,43130.36
283.4002,43170.18
283.5855,43169.17
283.7707,43117.61
283.956,43132.59
284.1412,43159.95
284.3264,43225.51
284.5115,43324.03
284.6967,43393.21
284.8818,43398.87
285.0669,43375.53
285.252,43413.09
285.4371,43472.24
285.6222,43475.47
285.8072,43492.58
285.9922,43511.58
286.1772,43589.45
286.3622,43665.72
286.5472,43662.4
286.7321,43663.82
286.9171,43741.84
287.102,43805.26
287.2869,43887.97
287.4717,44005.87
287.6566,44059.76
287.8415,44114.55
288.0263,44153.39
288.2111,44115.21
288.3959,44074.34
288.5806,44141.77
288.7654,44197.98
288.9501,44353.97
289.1348,44440.62
289.3195,44487.93
289.5042,44552.93
289.6889,44654.52
289.8735,44638.29
290.0581,44671.98
290.2428,44651.88
290.4273,44714.12
290.6119,44832.03
290.7965,44868.99
290.981,44945.18
291.1655,44985.52
291.35,44932.84
291.5345,44929.57
291.719,44987.94
291.9034,45059.77
292.0878,45197.83
292.2722,45245.95
292.4566,45250.47
292.641,45325.72
292.8253,45380.5
293.0096,45417.61
293.194,45492.96
293.3783,45561.97
293.5626,45660.16
293.7468,45729.27
293.9311,45797.04
294.1153,45778.56
294.2995,45714.57
294.4837,45700.73
294.6678,45702.8
294.852,45729.49
295.0361,45813.24
295.2202,45886.71
295.4043,45980.11
295.5884,46031.66
295.7725,46087.34
295.9565,46139.84
296.1405,46109.71
296.3246,46139.05
296.5085,46273.83
296.6925,46401.4
296.8764,46452.42
297.0603,46483.71
297.2443,46521.78
297.4282,46536.89
297.612,46539.44
297.7959,46544.39
297.9797,46586.45
298.1635,46580.01
298.3474,46721.47
298.5311,46847.66
298.7149,46832.84
298.8987,46808.19
299.0823,46832.56
299.2661,46812.05
299.4498,46750.2
299.6334,46816.78
299.8171,46909.47
300.0007,46957.35
300.1843,47019.36
300.368,47061.35
300.5515,47084.43
300.7351,47117.78
300.9186,47150.26
301.1021,47163.47
301.2857,47220.46
301.4691,47265.84
301.6526,47360.61
301.8361,47371.89
302.0195,47384.65
302.2029,47433.5
302.3863,47498.07
302.5697,47508.03
302.753,47591.22
302.9364,47689.63
303.1197,47815.93
303.303,47844.94
303.4863,47849.94
303.6696,47777.25
303.8528,47763.95
304.036,47789.29
304.2192,47875.47
304.4024,47917.57
304.5856,47914.72
304.7688,47958.26
304.9519,48027.16
305.135,48059.82
305.3181,48094.38
305.5012,48127.24
305.6842,48216.82
305.8673,48266.83
306.0504,48257.44
306.2333,48209.98
306.4163,48257.53
306.5993,48269.11
306.7822,48340.86
306.9652,48402.28
307.1481,48401.63
307.331,48415.55
307.5139,48435.95
307.6967,48437.38
307.8796,48461.62
308.0624,48508.39
308.2452,48484.86
308.428,48494.75
308.6107,48548.76
308.7935,48550.34
308.9762,48566.43
309.1589,48616.04
309.3416,48649.32
309.5243,48665.66
309.7069,48709.24
309.8896,48707.65
310.0721,48731.09
310.2548,48772.62
310.4373,48817.68
310.6199,48909.34
310.8024,48928.05
310.985,48955.41
311.1674,48915.53
311.3499,48881.14
311.5324,48922.14
311.7148,49043.92
311.8973,49035.31
312.0797,49077.26
312.2621,49121.96
312.4445,49116.6
312.6268,49106.2
312.8091,49166.63
312.9915,49130.14
313.1738,49146.17
313.356,49127.45
313.5383,49111.17
313.7206,49150.16
313.9027,49122.79
314.085,49159.23
314.2672,49191.78
314.4493,49243.14
314.6314,49314.02
314.8136,49371.15
314.9957,49350.57
315.1778,49324.34
315.3598,49363.55
315.5419,49417.0
315.724,49478.5
315.9059,49495.93
316.088,49494.63
316.2699,49572.4
316.4519,49623.51
316.6338,49603.23
316.8157,49527.94
316.9977,49526.93
317.1795,49614.52
317.3614,49700.72
317.5432,49773.51
317.7251,49800.11
317.9069,49705.88
318.0887,49714.19
318.2704,49678.32
318.4522,49714.08
318.6339,49794.99
318.8156,49919.03
318.9973,49921.01
319.179,49985.62
319.3607,50071.69
319.5423,50128.47
319.7239,50136.18
319.9055,50127.66
320.0871,50159.15
320.2687,50172.85
320.4502,50180.27
320.6317,50132.83
320.8132,50186.97
320.9947,50271.02
321.1761,50318.94
321.3576,50334.53
321.5391,50354.14
321.7205,50394.22
321.9019,50424.68
322.0832,50428.76
322.2646,50430.5
322.4459,50444.3
322.6272,50441.9
322.8085,50453.64
322.9898,50469.07
323.1711,50459.25
323.3523,50456.01
323.5335,50418.78
323.7147,50552.36
323.8959,50725.51
324.0771,50793.18
324.2582,50807.74
324.4393,50848.03
324.6204,50905.07
324.8015,50944.85
324.9826,51041.16
325.1637,51162.62
325.3447,51168.93
325.5257,51171.41
325.7067,51161.4
325.8877,51038.05
326.0686,50997.15
326.2496,51061.0
326.4305,51064.59
326.6114,51114.59
326.7922,51158.41
326.9731,51203.16
327.1539,51218.52
327.3347,51260.68
327.5155,51320.75
327.6963,51431.59
327.8771,51483.28
328.0578,51405.58
328.2385,51285.66
328.4193,51315.71
328.5999,51352.0
328.7806,51334.75
328.9613,51361.19
329.1419,51369.85
329.3225,51401.5
329.5031,51379.98
329.6837,51374.14
329.8642,51351.43
330.0447,51356.29
330.2252,51334.73
330.4057,51300.45
330.5862,51306.62
330.7667,51337.65
330.9471,51394.59
331.1275,51544.63
331.3079,51623.17
331.4883,51736.27
331.6687,51703.15
331.849,51583.96
332.0293,51481.68
332.2096,51427.07
332.3899,51443.06
332.5702,51528.67
332.7504,51611.66
332.9306,51692.85
333.1108,51648.84
333.291,51579.67
333.4712,51590.45
333.6514,51660.44
333.8315,51658.21
334.0116,51659.41
334.1917,51743.58
334.3717,51803.92
334.5518,51835.72
334.7318,51770.25
334.9119,51771.95
335.0918,51821.34
335.2718,51863.36
335.4518,51885.14
335.6317,51927.44
335.8116,52006.22
335.9915,51935.22
336.1714,51835.1
336.3513,51813.52
336.5311,51860.9
336.7109,51963.13
336.8907,51990.61
337.0705,51846.95
337.2502,51684.98
337.43,51650.07
337.6097,51586.96
337.7894,51585.46
337.9691,51643.58
338.1488,51689.83
338.3284,51739.62
338.508,51859.59
338.6877,51967.76
338.8672,51964.45
339.0468,51890.06
339.2263,51887.59
339.4059,52285.4
339.5854,52484.26
339.7649,52131.84
339.9443,51977.25
340.1238,51914.98
340.3032,51910.82
340.4826,51925.98
340.662,51833.83
340.8414,51742.23
341.0207,51763.0
341.2001,51787.43
341.3794,51795.34
341.5587,51865.15
341.738,51914.3
341.9172,51916.28
342.0965,51900.15
342.2757,51788.23
342.4549,51642.43
342.6341,51660.95
342.8132,51725.57
342.9923,51915.77
343.1715,52089.43
343.3506,52032.75
343.5296,51843.54
343.7087,51757.36
343.8878,51699.4
344.0668,51704.16
344.2458,51700.88
344.4248,51612.38
344.6037,51582.39
344.7827,51632.89
344.9616,51592.95
345.1405,51601.41
345.3194,51610.32
345.4982,51547.55
345.6771,51493.63
345.8559,51488.28
346.0347,51485.61
346.2135,51454.31
346.3923,51434.01
346.571,51384.43
346.7498,51353.66
346.9285,51439.38
347.1071,51376.87
347.2859,51290.06
347.4645,51339.7
347.6431,51405.44
347.8217,51414.57
348.0003,51311.37
348.1789,51319.26
348.3574,51296.9
348.5359,51226.18
348.7145,51147.55
348.893,51173.17
349.0714,51185.16
349.2499,51076.61
349.4283,50977.17
349.6068,50884.39
349.7852,50844.8
349.9635,50860.42
350.1419,50847.96
350.3202,50808.45
350.4985,50710.25
350.6768,50635.73
350.8551,50597.26
351.0334,50583.33
351.2116,50552.36
351.3898,50557.21
351.568,50474.09
351.7462,50474.96
351.9243,50436.41
352.1025,50345.34
352.2806,50284.9
352.4587,50258.68
352.6368,50212.05
352.8148,50124.45
352.9929,50064.26
353.1709,50104.38
353.3489,50105.65
353.5268,50022.31
353.7048,49934.7
353.8828,49905.83
354.0607,49801.67
354.2386,49813.94
354.4165,49775.05
354.5943,49715.16
354.7722,49694.6
354.95,49775.04
355.1278,49761.82
355.3056,49644.67
355.4833,49480.6
355.6611,49334.95
355.8388,49239.45
356.0165,49197.13
356.1942,49208.25
356.3719,49281.38
356.5495,49239.67
356.7271,49185.73
356.9047,49140.52
357.0823,49136.99
357.2599,49166.56
357.4374,49079.54
357.6149,48939.29
357.7924,48829.35
357.9699,48827.72
358.1474,48754.8
358.3248,48643.63
358.5023,48603.75
358.6797,48467.06
358.8571,48413.44
359.0344,48338.18
359.2118,48260.07
359.3891,48224.37
359.5664,48109.33
359.7437,48097.89
359.9209,48073.95
360.0982,47885.5
360.2754,47755.19
360.4526,47808.15
360.6298,47791.83
360.807,47739.69
360.9841,47738.08
361.1613,47837.23
361.3383,48008.54
361.5154,47982.43
361.6925,47975.41
361.8695,47893.94
362.0466,47705.11
362.2236,47540.76
362.4005,47354.76
362.5775,47160.18
362.7545,47021.79
362.9314,46927.05
363.1083,47049.94
363.2852,47487.66
363.462,47338.57
363.6389,47193.58
363.8157,46971.24
363.9925,46759.18
364.1693,46594.0
364.346,46467.21
364.5228,46581.8
364.6996,46748.51
364.8762,46764.17
365.0529,46829.05
365.2296,46981.6
365.4062,46775.27
365.5829,46751.42
365.7595,46759.72
365.9361,46599.93
366.1126,46664.73
366.2892,47797.79
366.4657,49000.17
366.6422,48963.56
366.8186,48483.58
366.9951,48253.35
367.1716,47745.14
367.348,48624.86
367.5244,48500.43
367.7008,47829.06
367.8772,47278.51
368.0535,47709.37
368.2298,49211.82
368.4061,49986.73
368.5824,48977.85
368.7586,48588.73
368.9349,48024.32
369.1111,46930.87
369.2873,46343.48
369.4635,46280.77
369.6396,46081.31
369.8158,46170.24
369.9919,46849.57
370.168,47784.27
370.3441,47387.7
370.5202,46689.91
370.6962,46174.56
370.8722,45848.85
371.0482,45692.27
371.2242,45864.01
371.4002,46305.72
371.5761,46308.46
371.752,46115.84
371.9279,46213.15
372.1038,46261.81
372.2796,46053.74
372.4555,46026.25
372.6313,45968.7
372.8071,45748.7
372.9829,45758.46
373.1586,46102.86
373.3344,45910.33
373.5101,45659.27
373.6858,45616.68
373.8615,45482.6
374.0371,45680.33
374.2127,45955.45
374.3884,45645.64
374.564,45501.02
374.7395,45436.82
374.9151,45454.06
375.0906,46150.3
375.2661,46395.65
375.4416,45972.6
375.6171,46077.64
375.7925,46222.42
375.968,46191.17
376.1434,45982.94
376.3188,46012.93
376.4941,46028.71
376.6695,46078.63
376.8448,46252.8
377.0201,46522.42
377.1954,46638.57
377.3707,46517.91
377.5459,46880.18
377.7212,47540.23
377.8964,48411.5
378.0715,48393.38
378.2467,48174.58
378.4218,47612.35
378.597,46966.51
378.7721,46901.54
378.9472,47132.14
379.1222,48700.09
379.2973,48714.06
379.4723,49652.02
379.6473,52338.43
379.8223,52147.31
379.9972,50351.07
380.1722,49706.74
380.3471,49412.27
380.522,47842.7
380.6969,47335.12
380.8717,47507.04
381.0466,47052.33
381.2214,47785.48
381.3962,47822.39
381.571,47443.06
381.7457,47140.2
381.9204,47317.06
382.0952,47000.02
382.2699,47590.06
382.4445,48063.16
382.6192,48667.8
382.7938,49272.62
382.9685,49618.42
383.1431,48964.86
383.3176,47958.92
383.4922,47650.96
383.6667,47858.69
383.8412,47429.66
384.0157,47276.65
384.1902,47447.46
384.3646,47246.52
384.5391,47544.12
384.7134,48456.63
384.8878,50471.71
385.0622,50911.65
385.2365,49233.06
385.4109,48468.11
385.5852,48338.01
385.7594,50059.05
385.9337,52136.78
386.1079,53433.86
386.2822,54744.13
386.4564,53368.78
386.6306,51836.06
386.8047,52540.39
386.9789,53539.01
387.153,55189.86
387.3271,54290.41
387.5012,52702.82
387.6752,52905.14
387.8492,54065.12
388.0233,52738.27
388.1972,51007.81
388.3712,50834.05
388.5452,51002.76
388.7191,51943.44
388.893,54597.39
389.0669,52625.09
389.2408,49401.02
389.4146,48033.94
389.5884,47126.86
389.7623,47000.07
389.9361,46861.25
390.1098,46674.53
390.2835,46782.66
390.4573,46701.98
390.631,46714.75
390.8047,47016.71
390.9784,47055.48
391.152,46730.62
391.3256,46654.93
391.4992,46506.97
391.6728,46815.09
391.8464,47674.06
392.0199,47434.08
392.1934,46910.88
392.3669,47478.56
392.5403,48124.58
392.7138,48926.22
392.8873,49263.75
393.0607,48811.41
393.2341,48781.84
393.4074,48734.23
393.5808,48164.68
393.7542,48300.41
393.9274,48141.83
394.1007,48030.63
394.274,49267.76
394.4472,50092.39
394.6205,51143.31
394.7937,51966.05
394.9668,52195.04
395.14,51091.04
395.3131,48965.93
395.4863,48067.37
395.6594,47887.86
395.8325,47439.39
396.0055,48053.35
396.1786,48611.92
396.3516,48984.15
396.5246,47960.17
396.6975,47057.83
396.8705,47934.25
397.0434,48956.17
397.2163,47976.2
397.3892,47628.68
397.5621,48344.88
397.735,49276.08
397.9077,50055.65
398.0806,49751.2
398.2534,51569.11
398.4261,50987.7
398.5989,49974.11
398.7716,50172.68
398.9443,51996.76
399.117,54286.85
399.2896,54197.87
399.4623,51556.68
399.6349,51059.1
399.8075,50815.75
399.9801,48853.73
400.1526,47835.67
400.3252,47451.96
400.4977,47663.55
400.6702,47789.37
400.8427,46433.58
401.0151,45976.27
401.1875,45255.59
401.36,45114.28
401.5323,44614.01
401.7047,44367.59
401.877,44759.54
402.0494,45131.63
402.2216,45837.79
402.394,45733.03
402.5662,46315.29
402.7385,48202.05
402.9107,47734.16
403.0829,46569.16
403.2551,46053.6
403.4272,45757.42
403.5994,45545.23
403.7715,45889.35
403.9436,46155.31
404.1156,46160.73
