Timestamp,01/07/2024 11:08:02
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2541.43
218.2508,2597.59
218.442,2646.54
218.6332,2710.88
218.8244,2766.12
219.0156,2825.08
219.2067,2886.31
219.3979,2950.18
219.589,3018.65
219.7801,3086.83
219.9712,3157.99
220.1623,3228.61
220.3533,3307.52
220.5444,3384.16
220.7354,3463.62
220.9264,3543.04
221.1174,3631.22
221.3083,3718.64
221.4993,3804.3
221.6902,3890.86
221.8812,3985.69
222.0721,4082.47
222.263,4181.13
222.4538,4282.71
222.6447,4387.8
222.8355,4497.27
223.0264,4602.22
223.2172,4711.98
223.408,4828.62
223.5987,4947.73
223.7895,5062.07
223.9802,5187.56
224.1709,5312.22
224.3616,5443.16
224.5524,5572.62
224.743,5711.1
224.9337,5835.48
225.1243,5983.76
225.315,6125.19
225.5056,6258.85
225.6962,6406.34
225.8867,6557.06
226.0773,6705.97
226.2678,6854.18
226.4584,7011.55
226.6489,7171.22
226.8394,7326.03
227.0298,7486.75
227.2203,7660.34
227.4108,7839.81
227.6012,8014.15
227.7916,8182.98
227.982,8362.7
228.1723,8536.31
228.3627,8723.09
228.5531,8897.03
228.7434,9086.36
228.9337,9277.6
229.124,9469.81
229.3143,9668.04
229.5045,9880.46
229.6948,10091.65
229.885,10310.14
230.0752,10527.83
230.2654,10751.44
230.4556,10968.31
230.6457,11185.38
230.8358,11403.49
231.026,11626.33
231.2161,11846.79
231.4062,12074.65
231.5963,12295.4
231.7863,12529.0
231.9764,12772.69
232.1664,13024.08
232.3564,13281.97
232.5464,13527.12
232.7364,13780.46
232.9263,14021.31
233.1163,14288.55
233.3062,14554.68
233.4961,14839.2
233.686,15102.58
233.8758,15335.6
234.0657,15590.3
234.2555,15864.3
234.4454,16127.57
234.6352,16392.38
234.825,16663.74
235.0147,16924.64
235.2045,17188.26
235.3942,17452.52
235.5839,17725.27
235.7737,17989.45
235.9633,18254.22
236.153,18538.83
236.3427,18818.87
236.5323,19103.22
236.7219,19366.39
236.9115,19605.56
237.1011,19864.01
237.2907,20138.8
237.4803,20420.67
237.6698,20689.99
237.8593,20969.87
238.0488,21236.75
238.2383,21506.15
238.4278,21775.96
238.6172,22078.43
238.8066,22353.08
238.9961,22632.91
239.1855,22920.25
239.3748,23197.13
239.5642,23457.71
239.7536,23738.58
239.9429,24002.88
240.1322,24256.37
240.3215,24511.78
240.5108,24791.96
240.7001,25061.6
240.8893,25331.98
241.0786,25593.91
241.2677,25845.82
241.457,26133.9
241.6461,26347.77
241.8353,26580.59
242.0244,26815.41
242.2136,27059.76
242.4027,27298.12
242.5918,27534.68
242.7809,27750.02
242.9699,27891.21
243.159,28079.12
243.348,28370.09
243.537,28665.8
243.726,28917.48
243.915,29136.69
244.1039,29350.04
244.2929,29473.22
244.4818,29606.31
244.6707,29834.67
244.8596,30133.31
245.0485,30408.12
245.2373,30685.68
245.4262,30942.38
245.615,31158.94
245.8038,31350.88
245.9926,31577.52
246.1814,31755.0
246.3701,31807.23
246.5589,31901.48
246.7476,32126.84
246.9363,32424.21
247.1249,32678.13
247.3136,32931.02
247.5023,33143.02
247.6909,33393.91
247.8795,33592.73
248.0681,33813.43
248.2567,34029.22
248.4453,34226.39
248.6338,34395.53
248.8224,34453.37
249.0109,34442.22
249.1994,34621.96
249.3878,34872.11
249.5763,35111.93
249.7648,35318.19
249.9532,35538.76
250.1416,35772.74
250.33,35998.52
250.5183,36221.07
250.7067,36383.95
250.8951,36530.23
251.0834,36695.07
251.2717,36839.65
251.46,36969.62
251.6483,37108.98
251.8365,37178.85
252.0247,37161.14
252.213,37310.49
252.4012,37481.51
252.5894,37707.64
252.7775,37868.3
252.9657,38004.09
253.1538,38199.94
253.3419,38336.81
253.53,38435.23
253.7181,38564.62
253.9062,38687.25
254.0942,38802.82
254.2823,38871.68
254.4703,38967.82
254.6583,39069.17
254.8463,39165.24
255.0342,39212.95
255.2222,39278.05
255.4101,39271.39
255.598,39274.07
255.7859,39385.51
255.9738,39543.95
256.1616,39699.43
256.3495,39863.96
256.5373,39984.59
256.7251,40169.82
256.9129,40276.04
257.1006,40368.49
257.2884,40504.91
257.4761,40637.07
257.6638,40720.01
257.8515,40758.03
258.0392,40828.03
258.2269,40881.48
258.4146,40940.19
258.6022,41012.68
258.7898,41020.82
258.9774,41065.23
259.165,41135.98
259.3525,41188.22
259.5401,41227.97
259.7276,41305.84
259.9151,41383.09
260.1026,41435.23
260.2901,41533.27
260.4776,41618.67
260.665,41756.26
260.8524,41873.83
261.0398,41988.81
261.2272,42039.34
261.4146,42048.06
261.6019,42104.7
261.7893,42176.22
261.9766,42229.87
262.1639,42300.02
262.3512,42295.51
262.5384,42305.38
262.7257,42322.7
262.9129,42358.98
263.1001,42379.7
263.2873,42465.08
263.4745,42510.25
263.6617,42456.23
263.8488,42500.99
264.0359,42541.09
264.2231,42567.21
264.4101,42613.24
264.5972,42657.67
264.7842,42694.67
264.9713,42718.33
265.1583,42713.28
265.3453,42752.75
265.5323,42795.99
265.7193,42841.85
265.9062,42916.82
266.0931,42936.16
266.2801,42953.54
266.4669,43023.36
266.6538,43068.51
266.8407,43121.77
267.0276,43097.04
267.2143,43094.88
267.4012,43143.0
267.588,43097.3
267.7747,43111.79
267.9615,43137.52
268.1482,43145.27
268.3349,43157.61
268.5217,43164.16
268.7083,43139.41
268.895,43136.36
269.0817,43189.25
269.2682,43182.4
269.4549,43145.18
269.6415,43079.41
269.8281,43082.97
270.0146,43131.9
270.2012,43160.48
270.3877,43210.37
270.5742,43210.27
270.7607,43223.2
270.9472,43246.62
271.1336,43243.19
271.32,43231.68
271.5065,43214.64
271.6929,43224.2
271.8792,43276.37
272.0656,43285.46
272.252,43322.23
272.4383,43343.94
272.6246,43344.63
272.8109,43350.46
272.9972,43443.2
273.1835,43501.21
273.3697,43532.59
273.5559,43569.06
273.7421,43607.37
273.9283,43619.39
274.1145,43633.51
274.3007,43658.19
274.4868,43705.31
274.6729,43791.89
274.859,43835.65
275.0451,43857.65
275.2311,43795.4
275.4172,43832.7
275.6032,43889.07
275.7892,43947.96
275.9752,43987.87
276.1612,44044.29
276.3472,44034.16
276.5331,44053.39
276.719,44081.83
276.9049,44114.29
277.0908,44104.47
277.2767,44135.71
277.4625,44182.33
277.6484,44200.3
277.8342,44192.38
278.02,44227.86
278.2057,44305.67
278.3915,44380.73
278.5772,44419.82
278.763,44417.37
278.9487,44500.03
279.1343,44586.03
279.32,44601.62
279.5057,44573.56
279.6913,44510.3
279.877,44522.7
280.0625,44551.22
280.2481,44537.89
280.4337,44523.87
280.6192,44614.01
280.8048,44701.88
280.9903,44700.69
281.1758,44691.68
281.3612,44672.86
281.5467,44692.53
281.7321,44769.77
281.9175,44828.86
282.1029,44861.12
282.2884,44900.39
282.4737,44876.06
282.6591,44863.22
282.8444,44906.49
283.0297,44931.47
283.215,44988.93
283.4002,45021.34
283.5855,45011.1
283.7707,44953.94
283.956,44985.81
284.1412,44995.8
284.3264,45087.16
284.5115,45185.0
284.6967,45250.34
284.8818,45256.03
285.0669,45231.31
285.252,45285.15
285.4371,45347.49
285.6222,45340.64
285.8072,45356.88
285.9922,45378.43
286.1772,45459.18
286.3622,45534.99
286.5472,45539.12
286.7321,45527.37
286.9171,45621.55
287.102,45680.83
287.2869,45769.72
287.4717,45903.89
287.6566,45950.89
287.8415,46006.69
288.0263,46048.34
288.2111,46015.03
288.3959,45976.27
288.5806,46033.14
288.7654,46107.56
288.9501,46255.27
289.1348,46336.98
289.3195,46396.28
289.5042,46477.55
289.6889,46576.62
289.8735,46548.95
290.0581,46587.66
290.2428,46571.56
290.4273,46632.57
290.6119,46741.63
290.7965,46805.67
290.981,46867.27
291.1655,46913.78
291.35,46858.91
291.5345,46850.13
291.719,46905.04
291.9034,46995.68
292.0878,47128.42
292.2722,47176.59
292.4566,47195.14
292.641,47277.96
292.8253,47333.71
293.0096,47362.16
293.194,47446.65
293.3783,47513.08
293.5626,47603.4
293.7468,47678.38
293.9311,47764.87
294.1153,47752.47
294.2995,47670.49
294.4837,47649.93
294.6678,47653.19
294.852,47684.86
295.0361,47771.28
295.2202,47858.91
295.4043,47958.78
295.5884,48002.45
295.7725,48065.99
295.9565,48111.75
296.1405,48083.01
296.3246,48114.58
296.5085,48259.18
296.6925,48397.11
296.8764,48452.49
297.0603,48489.76
297.2443,48521.06
297.4282,48521.18
297.612,48522.78
297.7959,48533.76
297.9797,48576.89
298.1635,48580.04
298.3474,48725.8
298.5311,48845.74
298.7149,48845.9
298.8987,48807.0
299.0823,48838.36
299.2661,48819.54
299.4498,48761.4
299.6334,48833.22
299.8171,48911.29
300.0007,48959.97
300.1843,49036.65
300.368,49073.73
300.5515,49093.05
300.7351,49135.7
300.9186,49174.09
301.1021,49189.17
301.2857,49236.99
301.4691,49287.57
301.6526,49384.99
301.8361,49387.51
302.0195,49408.95
302.2029,49454.45
302.3863,49523.69
302.5697,49533.94
302.753,49615.85
302.9364,49724.86
303.1197,49847.94
303.303,49891.52
303.4863,49880.44
303.6696,49817.66
303.8528,49807.46
304.036,49837.42
304.2192,49918.63
304.4024,49972.95
304.5856,49956.82
304.7688,50006.73
304.9519,50083.6
305.135,50124.12
305.3181,50150.19
305.5012,50191.18
305.6842,50271.88
305.8673,50327.91
306.0504,50330.15
306.2333,50259.35
306.4163,50315.37
306.5993,50327.02
306.7822,50397.36
306.9652,50474.55
307.1481,50465.3
307.331,50475.73
307.5139,50501.59
307.6967,50486.73
307.8796,50525.16
308.0624,50565.74
308.2452,50548.41
308.428,50558.28
308.6107,50615.31
308.7935,50613.62
308.9762,50633.18
309.1589,50683.39
309.3416,50731.08
309.5243,50741.27
309.7069,50774.54
309.8896,50779.01
310.0721,50808.13
310.2548,50862.42
310.4373,50901.62
310.6199,51000.33
310.8024,51011.55
310.985,51046.94
311.1674,51007.18
311.3499,50973.65
311.5324,51031.91
311.7148,51149.59
311.8973,51137.67
312.0797,51174.48
312.2621,51222.87
312.4445,51214.97
312.6268,51215.68
312.8091,51291.71
312.9915,51248.11
313.1738,51248.92
313.356,51233.17
313.5383,51223.25
313.7206,51268.27
313.9027,51240.33
314.085,51268.21
314.2672,51320.93
314.4493,51365.68
314.6314,51429.79
314.8136,51504.49
314.9957,51495.02
315.1778,51464.08
315.3598,51501.61
315.5419,51553.64
315.724,51599.59
315.9059,51609.7
316.088,51615.77
316.2699,51706.09
316.4519,51767.84
316.6338,51745.88
316.8157,51666.81
316.9977,51683.94
317.1795,51789.46
317.3614,51871.98
317.5432,51947.4
317.7251,51966.21
317.9069,51865.29
318.0887,51854.31
318.2704,51821.72
318.4522,51881.37
318.6339,51964.0
318.8156,52113.38
318.9973,52112.99
319.179,52166.15
319.3607,52243.83
319.5423,52311.33
319.7239,52330.41
319.9055,52319.81
320.0871,52353.3
320.2687,52383.13
320.4502,52399.55
320.6317,52354.64
320.8132,52425.0
320.9947,52477.73
321.1761,52520.55
321.3576,52547.75
321.5391,52558.71
321.7205,52614.43
321.9019,52655.5
322.0832,52650.7
322.2646,52646.29
322.4459,52658.38
322.6272,52654.0
322.8085,52643.84
322.9898,52665.63
323.1711,52667.98
323.3523,52670.71
323.5335,52650.69
323.7147,52786.61
323.8959,52970.75
324.0771,53065.2
324.2582,53075.7
324.4393,53112.01
324.6204,53166.44
324.8015,53189.78
324.9826,53297.92
325.1637,53431.23
325.3447,53442.87
325.5257,53459.14
325.7067,53468.61
325.8877,53346.54
326.0686,53323.34
326.2496,53394.51
326.4305,53382.31
326.6114,53450.53
326.7922,53505.55
326.9731,53528.49
327.1539,53538.87
327.3347,53592.03
327.5155,53650.06
327.6963,53774.83
327.8771,53813.12
328.0578,53727.57
328.2385,53590.44
328.4193,53629.39
328.5999,53658.36
328.7806,53635.94
328.9613,53710.54
329.1419,53722.93
329.3225,53768.32
329.5031,53751.86
329.6837,53747.14
329.8642,53735.28
330.0447,53747.08
330.2252,53712.05
330.4057,53651.05
330.5862,53639.2
330.7667,53674.76
330.9471,53744.78
331.1275,53889.95
331.3079,53955.78
331.4883,54073.67
331.6687,54057.26
331.849,53932.56
332.0293,53833.72
332.2096,53769.15
332.3899,53792.0
332.5702,53877.37
332.7504,53967.33
332.9306,54060.43
333.1108,54011.72
333.291,53945.46
333.4712,53936.55
333.6514,53982.1
333.8315,53986.77
334.0116,54000.96
334.1917,54086.01
334.3717,54173.23
334.5518,54216.42
334.7318,54137.43
334.9119,54117.24
335.0918,54183.58
335.2718,54245.52
335.4518,54272.19
335.6317,54327.75
335.8116,54373.71
335.9915,54264.03
336.1714,54148.56
336.3513,54166.96
336.5311,54217.99
336.7109,54311.24
336.8907,54320.9
337.0705,54144.5
337.2502,53984.9
337.43,53965.65
337.6097,53925.91
337.7894,53925.33
337.9691,53949.77
338.1488,54016.3
338.3284,54076.94
338.508,54215.62
338.6877,54324.95
338.8672,54334.19
339.0468,54267.08
339.2263,54236.4
339.4059,54621.69
339.5854,54876.75
339.7649,54526.44
339.9443,54383.5
340.1238,54315.49
340.3032,54304.54
340.4826,54318.05
340.662,54198.26
340.8414,54099.34
341.0207,54124.92
341.2001,54158.96
341.3794,54129.18
341.5587,54208.35
341.738,54269.36
341.9172,54304.06
342.0965,54287.78
342.2757,54170.99
342.4549,53997.05
342.6341,54030.6
342.8132,54101.58
342.9923,54312.12
343.1715,54478.68
343.3506,54410.9
343.5296,54223.75
343.7087,54124.2
343.8878,54039.19
344.0668,54003.18
344.2458,54001.67
344.4248,53914.71
344.6037,53884.75
344.7827,53953.07
344.9616,53947.51
345.1405,53961.66
345.3194,53957.12
345.4982,53909.45
345.6771,53849.98
345.8559,53827.32
346.0347,53820.36
346.2135,53781.73
346.3923,53784.97
346.571,53727.54
346.7498,53713.72
346.9285,53799.8
347.1071,53746.72
347.2859,53620.22
347.4645,53647.33
347.6431,53695.95
347.8217,53742.23
348.0003,53654.07
348.1789,53650.44
348.3574,53634.78
348.5359,53556.88
348.7145,53495.67
348.893,53495.59
349.0714,53482.09
349.2499,53373.41
349.4283,53286.78
349.6068,53181.54
349.7852,53139.3
349.9635,53211.84
350.1419,53207.81
350.3202,53181.51
350.4985,53069.93
350.6768,52980.96
350.8551,52941.19
351.0334,52907.2
351.2116,52860.11
351.3898,52835.6
351.568,52782.29
351.7462,52801.58
351.9243,52766.67
352.1025,52669.55
352.2806,52565.25
352.4587,52535.42
352.6368,52466.39
352.8148,52391.49
352.9929,52355.37
353.1709,52409.79
353.3489,52417.77
353.5268,52353.92
353.7048,52262.37
353.8828,52235.21
354.0607,52134.34
354.2386,52127.64
354.4165,52109.87
354.5943,52050.02
354.7722,52023.41
354.95,52109.39
355.1278,52088.85
355.3056,51943.15
355.4833,51757.66
355.6611,51620.16
355.8388,51518.96
356.0165,51485.49
356.1942,51519.75
356.3719,51570.89
356.5495,51482.66
356.7271,51423.3
356.9047,51354.64
357.0823,51338.7
357.2599,51379.02
357.4374,51320.76
357.6149,51197.21
357.7924,51061.87
357.9699,51033.77
358.1474,50936.74
358.3248,50824.12
358.5023,50772.45
358.6797,50624.48
358.8571,50588.81
359.0344,50545.7
359.2118,50481.48
359.3891,50461.55
359.5664,50364.3
359.7437,50358.65
359.9209,50344.69
360.0982,50157.35
360.2754,49983.53
360.4526,50033.14
360.6298,50005.5
360.807,49923.42
360.9841,49914.66
361.1613,50015.79
361.3383,50220.75
361.5154,50204.22
361.6925,50186.46
361.8695,50060.39
362.0466,49878.13
362.2236,49742.83
362.4005,49556.41
362.5775,49383.69
362.7545,49263.41
362.9314,49142.27
363.1083,49225.45
363.2852,49686.28
363.462,49526.66
363.6389,49385.92
363.8157,49187.08
363.9925,48976.92
364.1693,48801.6
364.346,48659.17
364.5228,48745.81
364.6996,48927.48
364.8762,48934.74
365.0529,49011.22
365.2296,49209.85
365.4062,49012.81
365.5829,48992.8
365.7595,49018.08
365.9361,48866.85
366.1126,48923.13
366.2892,50081.74
366.4657,51340.44
366.6422,51337.36
366.8186,50789.14
366.9951,50559.54
367.1716,50033.98
367.348,50939.34
367.5244,50856.4
367.7008,50123.29
367.8772,49512.13
368.0535,49904.44
368.2298,51512.64
368.4061,52370.53
368.5824,51315.44
368.7586,50858.95
368.9349,50294.01
369.1111,49192.68
369.2873,48582.02
369.4635,48517.78
369.6396,48322.35
369.8158,48421.09
369.9919,49131.37
370.168,50124.71
370.3441,49700.74
370.5202,48910.87
370.6962,48356.73
370.8722,48008.75
371.0482,47869.62
371.2242,48081.3
371.4002,48587.38
371.5761,48608.41
371.752,48366.4
371.9279,48398.57
372.1038,48420.29
372.2796,48205.37
372.4555,48221.51
372.6313,48182.97
372.8071,47959.6
372.9829,47971.72
373.1586,48306.61
373.3344,48065.78
373.5101,47757.95
373.6858,47701.01
373.8615,47591.17
374.0371,47844.59
374.2127,48158.44
374.3884,47815.92
374.564,47633.03
374.7395,47544.26
374.9151,47529.24
375.0906,48290.18
375.2661,48623.97
375.4416,48223.81
375.6171,48336.66
375.7925,48429.94
375.968,48398.22
376.1434,48203.01
376.3188,48234.14
376.4941,48247.86
376.6695,48287.19
376.8448,48483.16
377.0201,48756.46
377.1954,48928.43
377.3707,48796.42
377.5459,49171.13
377.7212,49867.01
377.8964,50804.7
378.0715,50833.95
378.2467,50598.15
378.4218,50032.62
378.597,49296.72
378.7721,49191.93
378.9472,49392.15
379.1222,51065.39
379.2973,51068.94
379.4723,51977.23
379.6473,54777.25
379.8223,54634.19
379.9972,52749.98
380.1722,52090.37
380.3471,51839.64
380.522,50206.77
380.6969,49638.98
380.8717,49860.2
381.0466,49383.96
381.2214,50131.08
381.3962,50163.71
381.571,49713.77
381.7457,49401.82
381.9204,49562.74
382.0952,49203.09
382.2699,49835.63
382.4445,50301.33
382.6192,50898.98
382.7938,51520.04
382.9685,51918.01
383.1431,51228.06
383.3176,50140.16
383.4922,49801.9
383.6667,50060.79
383.8412,49603.45
384.0157,49437.99
384.1902,49677.73
384.3646,49514.63
384.5391,49824.36
384.7134,50802.19
384.8878,52891.64
385.0622,53413.31
385.2365,51654.02
385.4109,50806.31
385.5852,50624.14
385.7594,52376.46
385.9337,54558.82
386.1079,55906.62
386.2822,57357.23
386.4564,56009.07
386.6306,54306.57
386.8047,55023.79
386.9789,56026.04
387.153,57716.7
387.3271,56908.03
387.5012,55206.62
387.6752,55395.57
387.8492,56594.51
388.0233,55311.72
388.1972,53434.86
388.3712,53240.98
388.5452,53402.43
388.7191,54346.22
388.893,57149.62
389.0669,55239.81
389.2408,51866.76
389.4146,50433.73
389.5884,49464.25
389.7623,49373.23
389.9361,49258.48
390.1098,49080.07
390.2835,49163.61
390.4573,49069.98
390.631,49066.27
390.8047,49420.56
390.9784,49503.83
391.152,49175.76
391.3256,49128.81
391.4992,48964.01
391.6728,49255.58
391.8464,50158.57
392.0199,49871.35
392.1934,49299.69
392.3669,49877.7
392.5403,50546.53
392.7138,51334.09
392.8873,51659.07
393.0607,51118.31
393.2341,51015.28
393.4074,50940.57
393.5808,50335.08
393.7542,50508.99
393.9274,50441.97
394.1007,50312.45
394.274,51668.82
394.4472,52528.96
394.6205,53691.54
394.7937,54595.07
394.9668,54871.38
395.14,53792.54
395.3131,51558.49
395.4863,50592.71
395.6594,50408.71
395.8325,49910.34
396.0055,50574.58
396.1786,51067.49
396.3516,51465.39
396.5246,50340.72
396.6975,49283.05
396.8705,50088.15
397.0434,51232.18
397.2163,50251.54
397.3892,49940.03
397.5621,50728.95
397.735,51760.79
397.9077,52688.26
398.0806,52433.9
398.2534,54300.26
398.4261,53771.83
398.5989,52658.7
398.7716,52910.33
398.9443,54744.16
399.117,57208.87
399.2896,57222.48
399.4623,54445.62
399.6349,53847.18
399.8075,53626.03
399.9801,51581.42
400.1526,50559.23
400.3252,50163.61
400.4977,50317.16
400.6702,50497.01
400.8427,49097.47
401.0151,48646.05
401.1875,47893.32
401.36,47752.56
401.5323,47266.7
401.7047,46989.46
401.877,47393.31
402.0494,47802.63
402.2216,48553.24
402.394,48453.79
402.5662,48992.93
402.7385,51039.49
402.9107,50580.59
403.0829,49293.27
403.2551,48725.11
403.4272,48369.67
403.5994,48191.46
403.7715,48598.63
403.9436,48931.56
404.1156,48923.18
