Timestamp,01/07/2024 00:43:45
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2553.51
218.2508,2614.32
218.442,2663.53
218.6332,2723.36
218.8244,2779.71
219.0156,2843.46
219.2067,2903.17
219.3979,2968.55
219.589,3037.86
219.7801,3106.79
219.9712,3178.36
220.1623,3249.45
220.3533,3329.02
220.5444,3403.88
220.7354,3487.48
220.9264,3564.36
221.1174,3655.07
221.3083,3746.72
221.4993,3830.38
221.6902,3916.94
221.8812,4014.26
222.0721,4111.13
222.263,4210.0
222.4538,4312.75
222.6447,4420.56
222.8355,4528.8
223.0264,4637.24
223.2172,4745.85
223.408,4865.83
223.5987,4987.93
223.7895,5100.91
223.9802,5231.05
224.1709,5356.8
224.3616,5486.49
224.5524,5617.54
224.743,5754.03
224.9337,5882.97
225.1243,6031.73
225.315,6172.44
225.5056,6311.51
225.6962,6459.83
225.8867,6613.29
226.0773,6763.03
226.2678,6918.23
226.4584,7075.82
226.6489,7231.22
226.8394,7389.13
227.0298,7551.87
227.2203,7725.91
227.4108,7910.77
227.6012,8080.51
227.7916,8252.49
227.982,8436.28
228.1723,8611.08
228.3627,8800.76
228.5531,8982.42
228.7434,9166.76
228.9337,9362.72
229.124,9561.72
229.3143,9755.39
229.5045,9971.95
229.6948,10188.15
229.885,10404.42
230.0752,10628.13
230.2654,10853.5
230.4556,11072.74
230.6457,11288.28
230.8358,11513.12
231.026,11727.97
231.2161,11959.29
231.4062,12188.94
231.5963,12411.75
231.7863,12648.66
231.9764,12899.29
232.1664,13150.81
232.3564,13404.57
232.5464,13663.2
232.7364,13914.66
232.9263,14156.35
233.1163,14425.58
233.3062,14696.09
233.4961,14982.95
233.686,15247.54
233.8758,15496.84
234.0657,15746.01
234.2555,16023.54
234.4454,16289.24
234.6352,16566.73
234.825,16838.27
235.0147,17094.83
235.2045,17363.09
235.3942,17635.21
235.5839,17900.38
235.7737,18171.07
235.9633,18440.42
236.153,18726.24
236.3427,19019.32
236.5323,19294.38
236.7219,19566.01
236.9115,19806.7
237.1011,20075.23
237.2907,20353.86
237.4803,20639.54
237.6698,20903.62
237.8593,21195.21
238.0488,21467.02
238.2383,21738.8
238.4278,22005.52
238.6172,22315.15
238.8066,22585.89
238.9961,22866.31
239.1855,23170.32
239.3748,23450.38
239.5642,23704.47
239.7536,23997.34
239.9429,24264.71
240.1322,24510.87
240.3215,24788.44
240.5108,25058.57
240.7001,25331.39
240.8893,25602.66
241.0786,25870.0
241.2677,26131.83
241.457,26421.01
241.6461,26644.9
241.8353,26882.91
242.0244,27113.58
242.2136,27349.77
242.4027,27603.65
242.5918,27845.69
242.7809,28065.26
242.9699,28209.01
243.159,28393.94
243.348,28688.06
243.537,28980.96
243.726,29241.15
243.915,29473.05
244.1039,29686.81
244.2929,29813.66
244.4818,29942.95
244.6707,30172.76
244.8596,30480.05
245.0485,30755.64
245.2373,31027.13
245.4262,31288.52
245.615,31524.24
245.8038,31709.4
245.9926,31939.86
246.1814,32120.3
246.3701,32166.53
246.5589,32270.13
246.7476,32493.36
246.9363,32793.99
247.1249,33050.06
247.3136,33306.65
247.5023,33532.49
247.6909,33771.88
247.8795,33986.36
248.0681,34207.85
248.2567,34421.61
248.4453,34618.48
248.6338,34805.94
248.8224,34859.22
249.0109,34843.51
249.1994,35023.6
249.3878,35280.12
249.5763,35516.12
249.7648,35736.93
249.9532,35951.62
250.1416,36180.04
250.33,36416.21
250.5183,36643.62
250.7067,36806.94
250.8951,36960.56
251.0834,37120.11
251.2717,37267.93
251.46,37399.3
251.6483,37544.84
251.8365,37607.28
252.0247,37603.95
252.213,37751.45
252.4012,37917.22
252.5894,38151.97
252.7775,38315.15
252.9657,38453.65
253.1538,38648.63
253.3419,38785.56
253.53,38892.18
253.7181,39017.53
253.9062,39142.49
254.0942,39251.45
254.2823,39330.66
254.4703,39423.23
254.6583,39510.66
254.8463,39615.64
255.0342,39672.52
255.2222,39723.2
255.4101,39727.75
255.598,39733.66
255.7859,39845.42
255.9738,39998.79
256.1616,40159.6
256.3495,40329.57
256.5373,40441.41
256.7251,40631.14
256.9129,40754.42
257.1006,40839.31
257.2884,40957.29
257.4761,41103.94
257.6638,41178.4
257.8515,41218.18
258.0392,41289.63
258.2269,41340.91
258.4146,41400.73
258.6022,41474.13
258.7898,41500.69
258.9774,41532.36
259.165,41600.26
259.3525,41656.43
259.5401,41693.43
259.7276,41765.24
259.9151,41842.13
260.1026,41896.65
260.2901,41984.15
260.4776,42076.26
260.665,42225.24
260.8524,42333.77
261.0398,42460.46
261.2272,42497.84
261.4146,42511.31
261.6019,42571.76
261.7893,42626.26
261.9766,42679.12
262.1639,42761.1
262.3512,42762.13
262.5384,42770.36
262.7257,42783.6
262.9129,42811.88
263.1001,42834.32
263.2873,42914.57
263.4745,42965.36
263.6617,42895.19
263.8488,42944.82
264.0359,42997.61
264.2231,43016.53
264.4101,43061.64
264.5972,43114.27
264.7842,43134.35
264.9713,43161.79
265.1583,43171.3
265.3453,43198.92
265.5323,43240.66
265.7193,43291.0
265.9062,43356.31
266.0931,43398.29
266.2801,43385.38
266.4669,43452.61
266.6538,43497.85
266.8407,43556.69
267.0276,43537.85
267.2143,43528.87
267.4012,43576.61
267.588,43534.81
267.7747,43551.91
267.9615,43561.39
268.1482,43557.8
268.3349,43587.29
268.5217,43576.44
268.7083,43553.77
268.895,43555.52
269.0817,43595.09
269.2682,43595.53
269.4549,43567.0
269.6415,43490.42
269.8281,43493.23
270.0146,43543.92
270.2012,43579.78
270.3877,43613.03
270.5742,43625.21
270.7607,43626.71
270.9472,43636.02
271.1336,43634.68
271.32,43621.52
271.5065,43616.49
271.6929,43620.93
271.8792,43672.52
272.0656,43684.23
272.252,43716.1
272.4383,43738.08
272.6246,43740.76
272.8109,43742.21
272.9972,43823.58
273.1835,43889.66
273.3697,43929.01
273.5559,43952.43
273.7421,43984.47
273.9283,44002.33
274.1145,44009.08
274.3007,44048.89
274.4868,44080.8
274.6729,44174.96
274.859,44212.22
275.0451,44237.57
275.2311,44154.68
275.4172,44204.2
275.6032,44254.16
275.7892,44320.99
275.9752,44355.22
276.1612,44419.76
276.3472,44409.25
276.5331,44414.41
276.719,44440.95
276.9049,44481.87
277.0908,44468.65
277.2767,44488.33
277.4625,44544.25
277.6484,44557.94
277.8342,44552.2
278.02,44591.41
278.2057,44646.82
278.3915,44750.31
278.5772,44776.83
278.763,44771.34
278.9487,44859.04
279.1343,44940.91
279.32,44944.68
279.5057,44929.19
279.6913,44858.15
279.877,44869.26
280.0625,44898.01
280.2481,44872.07
280.4337,44875.99
280.6192,44969.44
280.8048,45044.3
280.9903,45037.72
281.1758,45030.52
281.3612,44998.5
281.5467,45021.81
281.7321,45118.48
281.9175,45170.49
282.1029,45193.84
282.2884,45238.72
282.4737,45209.7
282.6591,45205.73
282.8444,45241.38
283.0297,45278.9
283.215,45317.69
283.4002,45355.21
283.5855,45347.47
283.7707,45298.66
283.956,45316.4
284.1412,45336.8
284.3264,45416.01
284.5115,45522.14
284.6967,45584.08
284.8818,45590.81
285.0669,45565.03
285.252,45608.93
285.4371,45667.74
285.6222,45675.6
285.8072,45688.16
285.9922,45715.9
286.1772,45789.0
286.3622,45864.32
286.5472,45868.57
286.7321,45853.7
286.9171,45950.0
287.102,46003.23
287.2869,46095.1
287.4717,46224.9
287.6566,46277.59
287.8415,46322.79
288.0263,46370.42
288.2111,46331.42
288.3959,46299.92
288.5806,46358.9
288.7654,46432.25
288.9501,46581.49
289.1348,46666.65
289.3195,46728.15
289.5042,46800.57
289.6889,46909.11
289.8735,46880.99
290.0581,46908.5
290.2428,46883.88
290.4273,46959.43
290.6119,47068.88
290.7965,47120.6
290.981,47198.12
291.1655,47243.54
291.35,47193.7
291.5345,47185.8
291.719,47242.84
291.9034,47325.29
292.0878,47459.39
292.2722,47498.57
292.4566,47514.5
292.641,47598.17
292.8253,47661.38
293.0096,47695.29
293.194,47772.21
293.3783,47842.21
293.5626,47945.95
293.7468,48019.54
293.9311,48092.83
294.1153,48083.81
294.2995,47999.2
294.4837,47978.03
294.6678,47988.93
294.852,48018.4
295.0361,48110.62
295.2202,48195.88
295.4043,48291.73
295.5884,48337.4
295.7725,48399.04
295.9565,48438.6
296.1405,48417.98
296.3246,48449.06
296.5085,48586.6
296.6925,48731.5
296.8764,48785.85
297.0603,48819.23
297.2443,48856.99
297.4282,48862.66
297.612,48855.33
297.7959,48870.98
297.9797,48910.97
298.1635,48909.96
298.3474,49059.88
298.5311,49179.6
298.7149,49175.28
298.8987,49157.54
299.0823,49177.55
299.2661,49161.69
299.4498,49088.36
299.6334,49161.25
299.8171,49245.22
300.0007,49295.07
300.1843,49372.46
300.368,49404.08
300.5515,49436.31
300.7351,49475.98
300.9186,49515.48
301.1021,49516.89
301.2857,49583.98
301.4691,49633.59
301.6526,49733.51
301.8361,49736.99
302.0195,49757.38
302.2029,49804.94
302.3863,49862.67
302.5697,49871.6
302.753,49957.01
302.9364,50077.56
303.1197,50197.03
303.303,50249.83
303.4863,50241.08
303.6696,50180.03
303.8528,50150.22
304.036,50176.48
304.2192,50257.15
304.4024,50313.83
304.5856,50306.51
304.7688,50357.66
304.9519,50437.34
305.135,50469.16
305.3181,50497.81
305.5012,50539.92
305.6842,50632.24
305.8673,50685.99
306.0504,50684.45
306.2333,50614.57
306.4163,50659.09
306.5993,50674.25
306.7822,50749.16
306.9652,50802.92
307.1481,50823.53
307.331,50835.32
307.5139,50847.56
307.6967,50853.68
307.8796,50874.55
308.0624,50916.71
308.2452,50905.46
308.428,50913.07
308.6107,50970.49
308.7935,50973.06
308.9762,51008.86
309.1589,51039.69
309.3416,51087.45
309.5243,51097.95
309.7069,51129.05
309.8896,51144.87
310.0721,51156.28
310.2548,51212.98
310.4373,51266.52
310.6199,51350.8
310.8024,51358.63
310.985,51387.46
311.1674,51356.61
311.3499,51316.08
311.5324,51378.49
311.7148,51497.74
311.8973,51495.99
312.0797,51523.38
312.2621,51559.23
312.4445,51557.54
312.6268,51560.61
312.8091,51616.67
312.9915,51584.18
313.1738,51599.03
313.356,51577.46
313.5383,51554.14
313.7206,51604.89
313.9027,51576.4
314.085,51601.24
314.2672,51658.0
314.4493,51697.25
314.6314,51770.66
314.8136,51848.83
314.9957,51816.67
315.1778,51795.53
315.3598,51819.15
315.5419,51874.82
315.724,51934.65
315.9059,51949.07
316.088,51952.3
316.2699,52029.28
316.4519,52086.47
316.6338,52066.75
316.8157,51981.6
316.9977,51979.98
317.1795,52088.77
317.3614,52180.13
317.5432,52236.61
317.7251,52265.02
317.9069,52187.4
318.0887,52176.82
318.2704,52138.04
318.4522,52192.36
318.6339,52273.27
318.8156,52398.53
318.9973,52396.84
319.179,52465.44
319.3607,52558.16
319.5423,52633.56
319.7239,52635.0
319.9055,52605.52
320.0871,52641.19
320.2687,52679.18
320.4502,52677.58
320.6317,52619.48
320.8132,52690.57
320.9947,52758.93
321.1761,52818.38
321.3576,52844.67
321.5391,52855.67
321.7205,52905.33
321.9019,52933.31
322.0832,52933.01
322.2646,52942.75
322.4459,52947.3
322.6272,52945.17
322.8085,52953.05
322.9898,52972.81
323.1711,52953.11
323.3523,52940.55
323.5335,52927.38
323.7147,53055.27
323.8959,53232.85
324.0771,53316.25
324.2582,53327.08
324.4393,53356.63
324.6204,53420.71
324.8015,53463.27
324.9826,53572.07
325.1637,53697.84
325.3447,53705.31
325.5257,53712.05
325.7067,53690.21
325.8877,53561.23
326.0686,53524.69
326.2496,53585.61
326.4305,53585.68
326.6114,53640.46
326.7922,53687.87
326.9731,53738.45
327.1539,53747.88
327.3347,53792.3
327.5155,53858.64
327.6963,53989.45
327.8771,54034.64
328.0578,53952.13
328.2385,53827.51
328.4193,53848.18
328.5999,53878.7
328.7806,53859.62
328.9613,53902.74
329.1419,53894.06
329.3225,53937.13
329.5031,53905.08
329.6837,53898.25
329.8642,53890.67
330.0447,53881.83
330.2252,53873.28
330.4057,53838.56
330.5862,53841.47
330.7667,53866.66
330.9471,53931.11
331.1275,54089.01
331.3079,54165.96
331.4883,54284.15
331.6687,54259.97
331.849,54123.07
332.0293,54007.35
332.2096,53947.06
332.3899,53982.56
332.5702,54057.63
332.7504,54147.71
332.9306,54244.65
333.1108,54196.63
333.291,54110.44
333.4712,54123.55
333.6514,54195.55
333.8315,54187.24
334.0116,54209.05
334.1917,54285.32
334.3717,54347.22
334.5518,54379.79
334.7318,54321.45
334.9119,54313.61
335.0918,54361.9
335.2718,54405.56
335.4518,54437.83
335.6317,54477.91
335.8116,54562.62
335.9915,54493.28
336.1714,54390.7
336.3513,54371.71
336.5311,54411.91
336.7109,54517.99
336.8907,54544.25
337.0705,54393.54
337.2502,54233.56
337.43,54185.59
337.6097,54119.66
337.7894,54104.02
337.9691,54163.56
338.1488,54218.82
338.3284,54279.67
338.508,54397.64
338.6877,54510.17
338.8672,54507.45
339.0468,54432.43
339.2263,54424.84
339.4059,54828.57
339.5854,55068.4
339.7649,54687.02
339.9443,54523.52
340.1238,54463.23
340.3032,54458.72
340.4826,54470.04
340.662,54375.46
340.8414,54278.55
341.0207,54304.18
341.2001,54328.75
341.3794,54328.77
341.5587,54404.51
341.738,54451.53
341.9172,54461.5
342.0965,54441.59
342.2757,54335.94
342.4549,54162.5
342.6341,54186.58
342.8132,54257.79
342.9923,54456.77
343.1715,54645.86
343.3506,54592.13
343.5296,54380.24
343.7087,54301.47
343.8878,54223.23
344.0668,54230.94
344.2458,54252.05
344.4248,54147.65
344.6037,54113.93
344.7827,54148.4
344.9616,54125.27
345.1405,54127.32
345.3194,54133.35
345.4982,54072.22
345.6771,54014.45
345.8559,54017.14
346.0347,54019.73
346.2135,53980.9
346.3923,53954.36
346.571,53900.9
346.7498,53869.55
346.9285,53955.48
347.1071,53901.89
347.2859,53792.01
347.4645,53842.7
347.6431,53911.79
347.8217,53927.42
348.0003,53829.91
348.1789,53817.55
348.3574,53801.21
348.5359,53729.21
348.7145,53653.2
348.893,53676.06
349.0714,53677.65
349.2499,53571.71
349.4283,53469.96
349.6068,53373.64
349.7852,53314.87
349.9635,53362.18
350.1419,53333.35
350.3202,53288.6
350.4985,53196.63
350.6768,53109.23
350.8551,53071.4
351.0334,53050.87
351.2116,53015.6
351.3898,53013.95
351.568,52936.08
351.7462,52940.08
351.9243,52897.24
352.1025,52820.3
352.2806,52746.63
352.4587,52721.26
352.6368,52655.38
352.8148,52557.33
352.9929,52508.82
353.1709,52557.54
353.3489,52554.78
353.5268,52471.57
353.7048,52380.48
353.8828,52341.12
354.0607,52245.22
354.2386,52249.69
354.4165,52198.5
354.5943,52148.42
354.7722,52128.02
354.95,52211.48
355.1278,52198.87
355.3056,52070.46
355.4833,51891.41
355.6611,51738.56
355.8388,51648.02
356.0165,51607.42
356.1942,51635.85
356.3719,51699.05
356.5495,51656.22
356.7271,51596.84
356.9047,51543.48
357.0823,51549.73
357.2599,51556.86
357.4374,51490.47
357.6149,51348.71
357.7924,51223.64
357.9699,51219.54
358.1474,51147.88
358.3248,51031.49
358.5023,51000.83
358.6797,50855.15
358.8571,50795.37
359.0344,50706.56
359.2118,50622.67
359.3891,50605.87
359.5664,50485.22
359.7437,50461.61
359.9209,50428.81
360.0982,50247.82
360.2754,50096.55
360.4526,50169.87
360.6298,50145.68
360.807,50085.3
360.9841,50094.97
361.1613,50161.61
361.3383,50376.43
361.5154,50336.24
361.6925,50328.64
361.8695,50248.87
362.0466,50062.96
362.2236,49889.44
362.4005,49677.96
362.5775,49470.52
362.7545,49337.53
362.9314,49219.19
363.1083,49349.81
363.2852,49832.03
363.462,49674.12
363.6389,49513.02
363.8157,49300.08
363.9925,49040.22
364.1693,48873.82
364.346,48763.74
364.5228,48857.26
364.6996,49054.81
364.8762,49069.87
365.0529,49126.53
365.2296,49293.66
365.4062,49066.54
365.5829,49043.45
365.7595,49062.33
365.9361,48907.47
366.1126,48940.18
366.2892,50116.79
366.4657,51405.26
366.6422,51420.21
366.8186,50865.57
366.9951,50648.26
367.1716,50062.99
367.348,50991.12
367.5244,50919.36
367.7008,50196.91
367.8772,49591.81
368.0535,49984.31
368.2298,51598.45
368.4061,52477.17
368.5824,51423.56
368.7586,50973.78
368.9349,50394.33
369.1111,49229.0
369.2873,48613.0
369.4635,48543.0
369.6396,48344.15
369.8158,48425.63
369.9919,49123.3
370.168,50147.32
370.3441,49767.19
370.5202,49013.25
370.6962,48449.71
370.8722,48102.54
371.0482,47934.85
371.2242,48104.66
371.4002,48583.29
371.5761,48600.5
371.752,48390.42
371.9279,48487.19
372.1038,48540.96
372.2796,48318.71
372.4555,48287.17
372.6313,48242.25
372.8071,48002.7
372.9829,47997.29
373.1586,48367.81
373.3344,48180.49
373.5101,47911.08
373.6858,47860.95
373.8615,47708.29
374.0371,47901.4
374.2127,48229.51
374.3884,47904.34
374.564,47745.24
374.7395,47678.93
374.9151,47685.82
375.0906,48414.0
375.2661,48721.62
375.4416,48242.72
375.6171,48347.35
375.7925,48486.16
375.968,48464.88
376.1434,48245.49
376.3188,48280.55
376.4941,48291.14
376.6695,48345.75
376.8448,48531.05
377.0201,48789.52
377.1954,48950.91
377.3707,48789.28
377.5459,49166.36
377.7212,49851.14
377.8964,50802.98
378.0715,50807.75
378.2467,50559.26
378.4218,49990.28
378.597,49259.37
378.7721,49199.04
378.9472,49397.96
379.1222,51103.03
379.2973,51117.63
379.4723,52030.38
379.6473,54876.77
379.8223,54787.71
379.9972,52857.24
380.1722,52124.19
380.3471,51847.63
380.522,50179.33
380.6969,49620.0
380.8717,49851.06
381.0466,49342.26
381.2214,50119.32
381.3962,50199.78
381.571,49773.13
381.7457,49451.47
381.9204,49633.07
382.0952,49307.63
382.2699,49901.6
382.4445,50411.97
382.6192,51051.83
382.7938,51683.34
382.9685,52085.19
383.1431,51390.9
383.3176,50316.75
383.4922,49938.11
383.6667,50199.55
383.8412,49766.29
384.0157,49583.91
384.1902,49777.29
384.3646,49570.57
384.5391,49849.78
384.7134,50813.57
384.8878,52908.18
385.0622,53486.41
385.2365,51697.27
385.4109,50831.2
385.5852,50647.22
385.7594,52398.87
385.9337,54699.89
386.1079,56046.05
386.2822,57442.51
386.4564,56104.75
386.6306,54318.86
386.8047,55042.07
386.9789,56077.84
387.153,57840.46
387.3271,57063.98
387.5012,55249.53
387.6752,55410.02
387.8492,56665.44
388.0233,55384.49
388.1972,53493.24
388.3712,53284.16
388.5452,53418.68
388.7191,54387.1
388.893,57249.16
389.0669,55350.61
389.2408,51850.98
389.4146,50365.33
389.5884,49375.8
389.7623,49254.81
389.9361,49172.67
390.1098,48974.29
390.2835,49086.47
390.4573,49005.88
390.631,48996.93
390.8047,49305.06
390.9784,49378.62
391.152,49009.32
391.3256,48943.75
391.4992,48781.95
391.6728,49073.73
391.8464,50014.84
392.0199,49787.49
392.1934,49207.19
392.3669,49781.61
392.5403,50472.39
392.7138,51301.79
392.8873,51714.76
393.0607,51232.77
393.2341,51170.96
393.4074,51140.79
393.5808,50519.41
393.7542,50649.31
393.9274,50531.12
394.1007,50333.4
394.274,51694.79
394.4472,52534.15
394.6205,53658.66
394.7937,54550.09
394.9668,54791.54
395.14,53687.2
395.3131,51403.16
395.4863,50391.52
395.6594,50218.17
395.8325,49724.14
396.0055,50410.21
396.1786,50989.97
396.3516,51454.39
396.5246,50361.25
396.6975,49361.87
396.8705,50215.94
397.0434,51416.17
397.2163,50371.62
397.3892,49982.83
397.5621,50698.89
397.735,51663.57
397.9077,52542.93
398.0806,52217.32
398.2534,54071.63
398.4261,53592.49
398.5989,52386.31
398.7716,52654.57
398.9443,54420.34
399.117,56951.34
399.2896,57000.46
399.4623,54166.09
399.6349,53544.2
399.8075,53365.09
399.9801,51250.98
400.1526,50210.85
400.3252,49786.4
400.4977,49957.82
400.6702,50216.88
400.8427,48750.24
401.0151,48268.05
401.1875,47504.73
401.36,47334.07
401.5323,46846.1
401.7047,46558.23
401.877,46979.33
402.0494,47370.09
402.2216,48129.9
402.394,48036.62
402.5662,48550.65
402.7385,50622.77
402.9107,50181.93
403.0829,48918.5
403.2551,48389.9
403.4272,48003.35
403.5994,47819.97
403.7715,48165.02
403.9436,48491.81
404.1156,48483.05
