Timestamp,01/07/2024 00:26:40
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2542.84
218.2508,2596.08
218.442,2649.29
218.6332,2707.08
218.8244,2765.82
219.0156,2826.27
219.2067,2886.02
219.3979,2951.12
219.589,3019.73
219.7801,3088.03
219.9712,3158.2
220.1623,3230.55
220.3533,3305.36
220.5444,3384.56
220.7354,3465.52
220.9264,3542.06
221.1174,3632.37
221.3083,3721.85
221.4993,3807.89
221.6902,3895.95
221.8812,3990.43
222.0721,4085.42
222.263,4183.42
222.4538,4291.23
222.6447,4391.75
222.8355,4500.97
223.0264,4609.89
223.2172,4718.73
223.408,4835.39
223.5987,4954.41
223.7895,5069.54
223.9802,5197.46
224.1709,5318.26
224.3616,5451.91
224.5524,5584.05
224.743,5717.51
224.9337,5844.44
225.1243,5995.11
225.315,6128.61
225.5056,6269.92
225.6962,6418.19
225.8867,6568.52
226.0773,6719.62
226.2678,6867.82
226.4584,7026.32
226.6489,7185.85
226.8394,7342.02
227.0298,7503.91
227.2203,7671.89
227.4108,7856.07
227.6012,8033.68
227.7916,8196.2
227.982,8377.42
228.1723,8552.28
228.3627,8736.57
228.5531,8917.18
228.7434,9103.07
228.9337,9291.37
229.124,9495.26
229.3143,9692.52
229.5045,9907.1
229.6948,10116.62
229.885,10334.87
230.0752,10554.54
230.2654,10772.19
230.4556,10993.59
230.6457,11209.55
230.8358,11432.99
231.026,11652.82
231.2161,11872.3
231.4062,12101.5
231.5963,12321.53
231.7863,12559.88
231.9764,12805.24
232.1664,13056.99
232.3564,13310.51
232.5464,13561.52
232.7364,13814.99
232.9263,14061.39
233.1163,14326.46
233.3062,14590.86
233.4961,14879.72
233.686,15138.49
233.8758,15384.39
234.0657,15632.02
234.2555,15906.72
234.4454,16176.57
234.6352,16447.64
234.825,16711.61
235.0147,16967.23
235.2045,17241.33
235.3942,17509.14
235.5839,17770.09
235.7737,18039.25
235.9633,18304.99
236.153,18589.72
236.3427,18884.05
236.5323,19159.05
236.7219,19421.29
236.9115,19662.1
237.1011,19919.02
237.2907,20201.5
237.4803,20488.2
237.6698,20755.96
237.8593,21030.33
238.0488,21305.46
238.2383,21575.14
238.4278,21849.07
238.6172,22141.29
238.8066,22424.37
238.9961,22702.34
239.1855,22997.65
239.3748,23261.26
239.5642,23524.73
239.7536,23818.2
239.9429,24087.37
240.1322,24332.81
240.3215,24595.14
240.5108,24876.4
240.7001,25149.74
240.8893,25419.19
241.0786,25679.12
241.2677,25932.17
241.457,26227.81
241.6461,26443.18
241.8353,26667.56
242.0244,26911.0
242.2136,27147.29
242.4027,27389.47
242.5918,27628.27
242.7809,27839.54
242.9699,27993.49
243.159,28173.6
243.348,28463.86
243.537,28762.2
243.726,29014.76
243.915,29236.41
244.1039,29449.12
244.2929,29579.78
244.4818,29714.96
244.6707,29932.3
244.8596,30240.51
245.0485,30519.56
245.2373,30789.75
245.4262,31049.61
245.615,31270.91
245.8038,31467.05
245.9926,31686.07
246.1814,31877.58
246.3701,31919.93
246.5589,32021.04
246.7476,32235.22
246.9363,32538.63
247.1249,32790.35
247.3136,33040.94
247.5023,33270.12
247.6909,33508.41
247.8795,33722.07
248.0681,33935.78
248.2567,34157.59
248.4453,34336.14
248.6338,34518.64
248.8224,34584.85
249.0109,34572.4
249.1994,34745.28
249.3878,34990.88
249.5763,35233.91
249.7648,35463.39
249.9532,35658.66
250.1416,35897.84
250.33,36123.54
250.5183,36349.64
250.7067,36510.67
250.8951,36658.17
251.0834,36818.12
251.2717,36964.81
251.46,37104.57
251.6483,37237.99
251.8365,37299.86
252.0247,37295.89
252.213,37457.1
252.4012,37613.95
252.5894,37845.43
252.7775,37999.66
252.9657,38142.81
253.1538,38325.33
253.3419,38478.45
253.53,38573.85
253.7181,38708.47
253.9062,38826.62
254.0942,38935.39
254.2823,39019.46
254.4703,39101.67
254.6583,39198.59
254.8463,39295.25
255.0342,39346.65
255.2222,39407.17
255.4101,39412.57
255.598,39410.64
255.7859,39516.12
255.9738,39678.38
256.1616,39824.33
256.3495,39998.48
256.5373,40117.9
256.7251,40301.37
256.9129,40411.82
257.1006,40499.71
257.2884,40634.19
257.4761,40771.69
257.6638,40845.83
257.8515,40889.62
258.0392,40952.37
258.2269,41003.42
258.4146,41060.81
258.6022,41133.63
258.7898,41149.52
258.9774,41195.31
259.165,41259.37
259.3525,41313.58
259.5401,41349.39
259.7276,41429.09
259.9151,41494.4
260.1026,41567.1
260.2901,41650.86
260.4776,41735.04
260.665,41874.55
260.8524,41985.03
261.0398,42102.13
261.2272,42143.17
261.4146,42166.13
261.6019,42222.58
261.7893,42286.72
261.9766,42331.91
262.1639,42412.48
262.3512,42402.65
262.5384,42415.02
262.7257,42437.23
262.9129,42456.19
263.1001,42487.74
263.2873,42568.68
263.4745,42608.35
263.6617,42540.72
263.8488,42590.29
264.0359,42637.43
264.2231,42663.5
264.4101,42718.14
264.5972,42755.76
264.7842,42788.77
264.9713,42803.57
265.1583,42803.69
265.3453,42838.5
265.5323,42881.18
265.7193,42928.05
265.9062,43000.55
266.0931,43029.23
266.2801,43033.42
266.4669,43090.58
266.6538,43135.29
266.8407,43192.61
267.0276,43182.01
267.2143,43173.49
267.4012,43218.9
267.588,43172.93
267.7747,43182.96
267.9615,43198.77
268.1482,43202.49
268.3349,43230.09
268.5217,43218.75
268.7083,43193.06
268.895,43193.63
269.0817,43248.48
269.2682,43243.97
269.4549,43207.41
269.6415,43135.09
269.8281,43129.09
270.0146,43185.59
270.2012,43216.46
270.3877,43250.27
270.5742,43260.84
270.7607,43272.7
270.9472,43275.93
271.1336,43278.07
271.32,43261.7
271.5065,43253.97
271.6929,43256.06
271.8792,43310.08
272.0656,43319.94
272.252,43344.06
272.4383,43362.77
272.6246,43371.26
272.8109,43377.0
272.9972,43461.56
273.1835,43524.34
273.3697,43565.8
273.5559,43590.46
273.7421,43621.39
273.9283,43633.0
274.1145,43647.12
274.3007,43675.01
274.4868,43724.86
274.6729,43803.27
274.859,43846.48
275.0451,43868.95
275.2311,43791.94
275.4172,43844.55
275.6032,43897.4
275.7892,43960.22
275.9752,43990.07
276.1612,44051.26
276.3472,44037.68
276.5331,44049.02
276.719,44072.58
276.9049,44112.16
277.0908,44104.03
277.2767,44118.58
277.4625,44168.64
277.6484,44190.56
277.8342,44183.72
278.02,44221.81
278.2057,44287.24
278.3915,44363.49
278.5772,44410.94
278.763,44395.1
278.9487,44483.33
279.1343,44564.92
279.32,44580.03
279.5057,44553.79
279.6913,44489.53
279.877,44495.77
280.0625,44524.73
280.2481,44511.04
280.4337,44495.36
280.6192,44594.25
280.8048,44673.5
280.9903,44666.9
281.1758,44661.23
281.3612,44630.57
281.5467,44662.48
281.7321,44735.53
281.9175,44795.32
282.1029,44817.1
282.2884,44868.91
282.4737,44843.9
282.6591,44835.57
282.8444,44865.28
283.0297,44891.78
283.215,44941.37
283.4002,44983.68
283.5855,44969.21
283.7707,44914.17
283.956,44930.57
284.1412,44953.39
284.3264,45040.75
284.5115,45128.76
284.6967,45207.49
284.8818,45212.9
285.0669,45184.12
285.252,45235.1
285.4371,45291.07
285.6222,45292.38
285.8072,45306.59
285.9922,45323.7
286.1772,45399.1
286.3622,45466.98
286.5472,45486.98
286.7321,45468.19
286.9171,45563.76
287.102,45625.52
287.2869,45709.86
287.4717,45838.72
287.6566,45898.49
287.8415,45938.72
288.0263,45986.45
288.2111,45955.04
288.3959,45911.05
288.5806,45966.32
288.7654,46042.36
288.9501,46197.03
289.1348,46274.5
289.3195,46331.55
289.5042,46410.26
289.6889,46520.11
289.8735,46492.73
290.0581,46510.79
290.2428,46501.33
290.4273,46560.3
290.6119,46680.19
290.7965,46727.96
290.981,46792.73
291.1655,46842.77
291.35,46799.78
291.5345,46789.41
291.719,46839.65
291.9034,46926.77
292.0878,47051.65
292.2722,47103.06
292.4566,47115.17
292.641,47189.42
292.8253,47254.79
293.0096,47288.31
293.194,47370.39
293.3783,47438.82
293.5626,47542.03
293.7468,47612.02
293.9311,47682.94
294.1153,47672.53
294.2995,47604.4
294.4837,47580.29
294.6678,47586.07
294.852,47611.29
295.0361,47706.92
295.2202,47789.66
295.4043,47882.63
295.5884,47945.17
295.7725,47989.28
295.9565,48033.57
296.1405,48000.95
296.3246,48038.83
296.5085,48185.34
296.6925,48315.86
296.8764,48378.53
297.0603,48397.04
297.2443,48440.28
297.4282,48445.48
297.612,48442.04
297.7959,48447.3
297.9797,48504.4
298.1635,48493.88
298.3474,48634.78
298.5311,48762.87
298.7149,48765.09
298.8987,48730.46
299.0823,48757.75
299.2661,48738.7
299.4498,48683.65
299.6334,48752.17
299.8171,48830.28
300.0007,48886.44
300.1843,48954.21
300.368,48993.76
300.5515,49026.82
300.7351,49055.6
300.9186,49100.4
301.1021,49100.6
301.2857,49162.78
301.4691,49208.35
301.6526,49314.24
301.8361,49316.45
302.0195,49328.34
302.2029,49377.76
302.3863,49438.34
302.5697,49448.4
302.753,49542.92
302.9364,49640.17
303.1197,49776.57
303.303,49814.0
303.4863,49811.71
303.6696,49752.48
303.8528,49729.06
304.036,49753.15
304.2192,49842.83
304.4024,49880.78
304.5856,49867.79
304.7688,49921.38
304.9519,50006.31
305.135,50038.06
305.3181,50065.12
305.5012,50108.4
305.6842,50190.89
305.8673,50239.13
306.0504,50237.28
306.2333,50182.89
306.4163,50225.56
306.5993,50251.3
306.7822,50318.18
306.9652,50384.44
307.1481,50377.76
307.331,50399.2
307.5139,50412.59
307.6967,50421.27
307.8796,50438.29
308.0624,50487.01
308.2452,50460.65
308.428,50474.87
308.6107,50529.64
308.7935,50532.25
308.9762,50557.0
309.1589,50606.74
309.3416,50626.93
309.5243,50659.87
309.7069,50689.13
309.8896,50706.07
310.0721,50726.61
310.2548,50776.21
310.4373,50822.97
310.6199,50903.27
310.8024,50920.71
310.985,50954.33
311.1674,50913.13
311.3499,50880.59
311.5324,50926.84
311.7148,51054.29
311.8973,51043.21
312.0797,51074.12
312.2621,51124.82
312.4445,51125.0
312.6268,51117.65
312.8091,51169.6
312.9915,51127.22
313.1738,51146.82
313.356,51130.79
313.5383,51110.99
313.7206,51154.34
313.9027,51127.05
314.085,51157.42
314.2672,51200.82
314.4493,51252.05
314.6314,51321.25
314.8136,51391.66
314.9957,51361.29
315.1778,51338.95
315.3598,51375.97
315.5419,51435.04
315.724,51486.33
315.9059,51491.42
316.088,51495.44
316.2699,51584.26
316.4519,51641.27
316.6338,51614.88
316.8157,51532.65
316.9977,51542.38
317.1795,51631.98
317.3614,51725.11
317.5432,51790.53
317.7251,51812.63
317.9069,51719.26
318.0887,51723.22
318.2704,51684.9
318.4522,51741.26
318.6339,51810.34
318.8156,51938.75
318.9973,51934.43
319.179,52006.37
319.3607,52093.9
319.5423,52167.48
319.7239,52178.89
319.9055,52149.06
320.0871,52184.78
320.2687,52208.85
320.4502,52224.75
320.6317,52161.51
320.8132,52231.46
320.9947,52302.46
321.1761,52363.01
321.3576,52378.18
321.5391,52391.48
321.7205,52442.15
321.9019,52472.79
322.0832,52467.79
322.2646,52474.41
322.4459,52482.56
322.6272,52487.85
322.8085,52491.27
322.9898,52506.29
323.1711,52487.03
323.3523,52491.7
323.5335,52457.75
323.7147,52590.14
323.8959,52770.03
324.0771,52840.22
324.2582,52853.94
324.4393,52895.84
324.6204,52951.3
324.8015,52991.22
324.9826,53100.45
325.1637,53232.05
325.3447,53234.35
325.5257,53238.75
325.7067,53224.0
325.8877,53090.98
326.0686,53051.54
326.2496,53115.99
326.4305,53116.9
326.6114,53179.35
326.7922,53220.02
326.9731,53264.9
327.1539,53268.1
327.3347,53332.13
327.5155,53390.87
327.6963,53522.65
327.8771,53554.17
328.0578,53484.62
328.2385,53351.28
328.4193,53373.44
328.5999,53404.97
328.7806,53397.85
328.9613,53429.38
329.1419,53423.34
329.3225,53451.78
329.5031,53450.27
329.6837,53425.29
329.8642,53411.41
330.0447,53420.84
330.2252,53402.24
330.4057,53357.02
330.5862,53352.79
330.7667,53393.89
330.9471,53458.55
331.1275,53601.11
331.3079,53683.24
331.4883,53807.82
331.6687,53768.45
331.849,53640.75
332.0293,53542.04
332.2096,53479.35
332.3899,53498.93
332.5702,53583.49
332.7504,53666.83
332.9306,53764.46
333.1108,53718.09
333.291,53626.46
333.4712,53655.45
333.6514,53707.57
333.8315,53711.58
334.0116,53728.93
334.1917,53794.82
334.3717,53858.19
334.5518,53909.85
334.7318,53837.25
334.9119,53828.79
335.0918,53878.46
335.2718,53931.97
335.4518,53956.18
335.6317,53988.63
335.8116,54065.58
335.9915,54009.02
336.1714,53905.01
336.3513,53891.02
336.5311,53931.53
336.7109,54038.27
336.8907,54059.0
337.0705,53911.94
337.2502,53756.11
337.43,53704.2
337.6097,53628.97
337.7894,53620.56
337.9691,53677.1
338.1488,53742.51
338.3284,53795.3
338.508,53913.57
338.6877,54016.64
338.8672,54019.34
339.0468,53945.4
339.2263,53940.3
339.4059,54332.84
339.5854,54566.25
339.7649,54202.34
339.9443,54038.0
340.1238,53977.86
340.3032,53976.19
340.4826,53995.74
340.662,53885.44
340.8414,53803.69
341.0207,53808.58
341.2001,53844.35
341.3794,53842.58
341.5587,53925.89
341.738,53966.8
341.9172,53978.81
342.0965,53952.41
342.2757,53850.47
342.4549,53678.11
342.6341,53714.21
342.8132,53769.62
342.9923,53968.07
343.1715,54146.6
343.3506,54097.43
343.5296,53892.63
343.7087,53809.3
343.8878,53729.02
344.0668,53732.86
344.2458,53754.82
344.4248,53657.76
344.6037,53636.43
344.7827,53671.32
344.9616,53633.66
345.1405,53644.48
345.3194,53644.32
345.4982,53574.65
345.6771,53517.26
345.8559,53522.47
346.0347,53533.78
346.2135,53490.76
346.3923,53460.78
346.571,53410.4
346.7498,53392.56
346.9285,53471.95
347.1071,53407.26
347.2859,53308.3
347.4645,53355.91
347.6431,53421.28
347.8217,53431.43
348.0003,53338.26
348.1789,53324.4
348.3574,53321.86
348.5359,53246.58
348.7145,53156.38
348.893,53186.25
349.0714,53197.09
349.2499,53090.55
349.4283,52986.26
349.6068,52886.63
349.7852,52854.05
349.9635,52871.97
350.1419,52855.04
350.3202,52811.69
350.4985,52710.34
350.6768,52635.91
350.8551,52590.44
351.0334,52569.92
351.2116,52530.56
351.3898,52530.25
351.568,52456.71
351.7462,52446.31
351.9243,52421.73
352.1025,52329.03
352.2806,52261.06
352.4587,52237.96
352.6368,52187.61
352.8148,52070.9
352.9929,52024.01
353.1709,52084.25
353.3489,52079.21
353.5268,51997.99
353.7048,51903.86
353.8828,51859.64
354.0607,51769.83
354.2386,51770.31
354.4165,51724.49
354.5943,51670.3
354.7722,51663.68
354.95,51732.89
355.1278,51722.32
355.3056,51596.85
355.4833,51421.22
355.6611,51273.63
355.8388,51173.29
356.0165,51129.68
356.1942,51157.8
356.3719,51209.78
356.5495,51181.07
356.7271,51125.96
356.9047,51068.07
357.0823,51073.47
357.2599,51092.15
357.4374,51014.13
357.6149,50867.34
357.7924,50741.51
357.9699,50754.28
358.1474,50683.36
358.3248,50564.96
358.5023,50518.58
358.6797,50381.59
358.8571,50323.18
359.0344,50238.55
359.2118,50151.82
359.3891,50137.53
359.5664,50018.14
359.7437,49996.89
359.9209,49963.91
360.0982,49792.06
360.2754,49645.34
360.4526,49709.89
360.6298,49673.2
360.807,49623.83
360.9841,49615.81
361.1613,49699.14
361.3383,49896.87
361.5154,49868.94
361.6925,49876.42
361.8695,49777.01
362.0466,49596.01
362.2236,49432.46
362.4005,49227.78
362.5775,49010.98
362.7545,48877.39
362.9314,48766.58
363.1083,48890.23
363.2852,49360.14
363.462,49215.37
363.6389,49047.63
363.8157,48827.79
363.9925,48589.0
364.1693,48424.08
364.346,48299.17
364.5228,48397.28
364.6996,48606.29
364.8762,48610.74
365.0529,48675.1
365.2296,48845.09
365.4062,48624.69
365.5829,48591.91
365.7595,48600.87
365.9361,48444.12
366.1126,48494.23
366.2892,49657.6
366.4657,50935.86
366.6422,50947.14
366.8186,50389.19
366.9951,50176.92
367.1716,49600.8
367.348,50516.53
367.5244,50447.42
367.7008,49717.16
367.8772,49133.46
368.0535,49497.64
368.2298,51111.05
368.4061,51989.67
368.5824,50942.89
368.7586,50499.1
368.9349,49922.51
369.1111,48765.62
369.2873,48156.43
369.4635,48096.32
369.6396,47884.7
369.8158,47972.99
369.9919,48660.38
370.168,49676.12
370.3441,49307.85
370.5202,48543.62
370.6962,47998.31
370.8722,47640.58
371.0482,47487.15
371.2242,47659.13
371.4002,48120.89
371.5761,48152.44
371.752,47928.27
371.9279,48026.62
372.1038,48073.3
372.2796,47867.15
372.4555,47844.42
372.6313,47779.34
372.8071,47553.35
372.9829,47546.32
373.1586,47915.06
373.3344,47719.87
373.5101,47460.33
373.6858,47412.77
373.8615,47255.36
374.0371,47459.92
374.2127,47773.3
374.3884,47462.24
374.564,47305.69
374.7395,47222.95
374.9151,47244.19
375.0906,47960.61
375.2661,48260.38
375.4416,47795.81
375.6171,47888.84
375.7925,48037.45
375.968,48007.34
376.1434,47791.29
376.3188,47825.93
376.4941,47838.17
376.6695,47882.32
376.8448,48071.51
377.0201,48337.93
377.1954,48491.95
377.3707,48328.28
377.5459,48690.09
377.7212,49381.27
377.8964,50318.19
378.0715,50323.96
378.2467,50083.42
378.4218,49517.09
378.597,48798.89
378.7721,48729.21
378.9472,48940.85
379.1222,50612.1
379.2973,50624.42
379.4723,51539.19
379.6473,54360.36
379.8223,54271.12
379.9972,52354.74
380.1722,51631.19
380.3471,51362.58
380.522,49711.04
380.6969,49157.65
380.8717,49360.52
381.0466,48870.54
381.2214,49637.38
381.3962,49718.67
381.571,49301.92
381.7457,48985.26
381.9204,49161.61
382.0952,48818.81
382.2699,49431.74
382.4445,49929.0
382.6192,50558.76
382.7938,51181.74
382.9685,51596.5
383.1431,50900.88
383.3176,49837.75
383.4922,49456.12
383.6667,49718.29
383.8412,49284.69
384.0157,49115.52
384.1902,49304.05
384.3646,49101.93
384.5391,49378.49
384.7134,50323.49
384.8878,52409.79
385.0622,52986.75
385.2365,51213.33
385.4109,50351.28
385.5852,50169.1
385.7594,51894.32
385.9337,54176.35
386.1079,55521.91
386.2822,56899.5
386.4564,55577.68
386.6306,53807.03
386.8047,54521.47
386.9789,55557.17
387.153,57300.7
387.3271,56538.72
387.5012,54724.67
387.6752,54881.69
387.8492,56121.28
388.0233,54887.21
388.1972,52985.41
388.3712,52770.06
388.5452,52914.78
388.7191,53859.81
388.893,56717.72
389.0669,54829.08
389.2408,51357.89
389.4146,49882.8
389.5884,48905.0
389.7623,48786.29
389.9361,48706.85
390.1098,48509.65
390.2835,48620.81
390.4573,48533.04
390.631,48535.63
390.8047,48832.46
390.9784,48908.6
391.152,48541.55
391.3256,48478.96
391.4992,48316.01
391.6728,48618.38
391.8464,49533.59
392.0199,49323.77
392.1934,48736.84
392.3669,49311.72
392.5403,49991.85
392.7138,50824.96
392.8873,51229.64
393.0607,50740.92
393.2341,50687.94
393.4074,50658.31
393.5808,50039.01
393.7542,50172.7
393.9274,50058.42
394.1007,49856.29
394.274,51194.37
394.4472,52035.91
394.6205,53148.27
394.7937,54032.24
394.9668,54274.21
395.14,53176.91
395.3131,50923.63
395.4863,49901.75
395.6594,49735.5
395.8325,49251.55
396.0055,49930.24
396.1786,50492.89
396.3516,50967.51
396.5246,49886.97
396.6975,48901.5
396.8705,49732.7
397.0434,50923.15
397.2163,49896.0
397.3892,49508.42
397.5621,50214.19
397.735,51165.08
397.9077,52034.61
398.0806,51726.83
398.2534,53563.03
398.4261,53081.49
398.5989,51897.12
398.7716,52154.17
398.9443,53911.36
399.117,56416.79
399.2896,56462.64
399.4623,53647.6
399.6349,53020.49
399.8075,52855.81
399.9801,50775.1
400.1526,49733.4
400.3252,49319.36
400.4977,49481.76
400.6702,49733.33
400.8427,48280.29
401.0151,47813.03
401.1875,47044.36
401.36,46889.21
401.5323,46394.33
401.7047,46115.09
401.877,46538.29
402.0494,46916.62
402.2216,47672.4
402.394,47579.92
402.5662,48088.56
402.7385,50149.0
402.9107,49696.57
403.0829,48442.07
403.2551,47920.6
403.4272,47551.85
403.5994,47367.45
403.7715,47709.39
403.9436,48031.13
404.1156,48019.86
