Timestamp,01/07/2024 07:09:47
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2543.92
218.2508,2600.73
218.442,2650.35
218.6332,2712.01
218.8244,2768.48
219.0156,2830.3
219.2067,2891.63
219.3979,2954.15
219.589,3021.77
219.7801,3089.57
219.9712,3161.25
220.1623,3232.05
220.3533,3309.62
220.5444,3386.25
220.7354,3469.07
220.9264,3546.54
221.1174,3635.27
221.3083,3725.25
221.4993,3810.79
221.6902,3896.23
221.8812,3992.39
222.0721,4090.6
222.263,4185.79
222.4538,4290.94
222.6447,4396.08
222.8355,4504.49
223.0264,4610.4
223.2172,4719.65
223.408,4838.79
223.5987,4956.87
223.7895,5071.14
223.9802,5199.2
224.1709,5324.31
224.3616,5456.9
224.5524,5588.02
224.743,5721.53
224.9337,5851.34
225.1243,5998.84
225.315,6133.78
225.5056,6273.1
225.6962,6422.62
225.8867,6571.5
226.0773,6722.45
226.2678,6870.41
226.4584,7029.72
226.6489,7193.36
226.8394,7341.84
227.0298,7512.81
227.2203,7680.86
227.4108,7864.0
227.6012,8036.77
227.7916,8205.77
227.982,8383.91
228.1723,8560.16
228.3627,8747.89
228.5531,8925.68
228.7434,9113.08
228.9337,9301.51
229.124,9499.96
229.3143,9696.73
229.5045,9914.91
229.6948,10124.21
229.885,10342.83
230.0752,10563.9
230.2654,10781.19
230.4556,11009.42
230.6457,11223.14
230.8358,11446.41
231.026,11665.1
231.2161,11887.34
231.4062,12118.72
231.5963,12343.59
231.7863,12575.36
231.9764,12822.01
232.1664,13073.92
232.3564,13329.95
232.5464,13576.97
232.7364,13836.57
232.9263,14074.34
233.1163,14343.23
233.3062,14608.22
233.4961,14894.59
233.686,15153.34
233.8758,15398.52
234.0657,15651.34
234.2555,15923.8
234.4454,16197.28
234.6352,16463.21
234.825,16737.75
235.0147,16991.45
235.2045,17257.33
235.3942,17531.17
235.5839,17799.09
235.7737,18063.05
235.9633,18333.67
236.153,18622.16
236.3427,18905.13
236.5323,19189.51
236.7219,19452.09
236.9115,19700.06
237.1011,19959.02
237.2907,20236.16
237.4803,20519.07
237.6698,20785.38
237.8593,21067.16
238.0488,21335.05
238.2383,21619.22
238.4278,21881.57
238.6172,22187.89
238.8066,22459.87
238.9961,22742.63
239.1855,23036.16
239.3748,23309.74
239.5642,23573.75
239.7536,23852.35
239.9429,24130.9
240.1322,24375.13
240.3215,24641.95
240.5108,24916.68
240.7001,25199.31
240.8893,25461.32
241.0786,25725.58
241.2677,25981.21
241.457,26274.09
241.6461,26491.86
241.8353,26729.39
242.0244,26965.19
242.2136,27209.09
242.4027,27454.71
242.5918,27690.98
242.7809,27901.64
242.9699,28047.83
243.159,28229.81
243.348,28520.45
243.537,28819.43
243.726,29085.07
243.915,29294.22
244.1039,29515.53
244.2929,29645.72
244.4818,29775.05
244.6707,30010.57
244.8596,30304.52
245.0485,30585.79
245.2373,30864.44
245.4262,31114.87
245.615,31348.29
245.8038,31540.32
245.9926,31767.39
246.1814,31948.75
246.3701,31997.33
246.5589,32093.44
246.7476,32316.08
246.9363,32623.4
247.1249,32878.28
247.3136,33129.6
247.5023,33348.86
247.6909,33589.98
247.8795,33801.63
248.0681,34027.35
248.2567,34238.08
248.4453,34431.11
248.6338,34611.88
248.8224,34676.17
249.0109,34675.23
249.1994,34837.71
249.3878,35090.07
249.5763,35331.86
249.7648,35546.37
249.9532,35762.51
250.1416,36001.41
250.33,36228.86
250.5183,36447.24
250.7067,36617.33
250.8951,36775.19
251.0834,36928.67
251.2717,37085.19
251.46,37218.66
251.6483,37350.05
251.8365,37411.47
252.0247,37412.15
252.213,37564.13
252.4012,37725.75
252.5894,37968.65
252.7775,38110.43
252.9657,38258.99
253.1538,38455.76
253.3419,38592.84
253.53,38694.53
253.7181,38823.41
253.9062,38951.94
254.0942,39059.89
254.2823,39145.2
254.4703,39236.53
254.6583,39327.54
254.8463,39417.61
255.0342,39482.18
255.2222,39536.17
255.4101,39542.04
255.598,39541.33
255.7859,39659.39
255.9738,39812.12
256.1616,39972.25
256.3495,40139.67
256.5373,40269.49
256.7251,40453.48
256.9129,40568.38
257.1006,40650.98
257.2884,40772.15
257.4761,40925.24
257.6638,40997.5
257.8515,41037.7
258.0392,41108.25
258.2269,41167.57
258.4146,41217.52
258.6022,41288.76
258.7898,41305.46
258.9774,41361.01
259.165,41424.01
259.3525,41488.28
259.5401,41508.5
259.7276,41602.0
259.9151,41666.7
260.1026,41734.88
260.2901,41821.11
260.4776,41908.93
260.665,42053.33
260.8524,42169.49
261.0398,42274.82
261.2272,42333.12
261.4146,42339.54
261.6019,42390.11
261.7893,42474.28
261.9766,42523.58
262.1639,42601.38
262.3512,42592.46
262.5384,42604.1
262.7257,42622.87
262.9129,42663.08
263.1001,42676.93
263.2873,42758.69
263.4745,42802.27
263.6617,42737.33
263.8488,42783.42
264.0359,42831.74
264.2231,42862.06
264.4101,42905.91
264.5972,42954.68
264.7842,42993.7
264.9713,43014.32
265.1583,43024.32
265.3453,43046.38
265.5323,43092.94
265.7193,43140.47
265.9062,43218.27
266.0931,43249.99
266.2801,43250.52
266.4669,43308.87
266.6538,43357.43
266.8407,43415.21
267.0276,43403.87
267.2143,43391.55
267.4012,43447.66
267.588,43398.31
267.7747,43409.9
267.9615,43427.78
268.1482,43433.55
268.3349,43449.82
268.5217,43465.18
268.7083,43429.37
268.895,43433.1
269.0817,43466.97
269.2682,43481.72
269.4549,43433.67
269.6415,43373.1
269.8281,43378.66
270.0146,43425.75
270.2012,43459.83
270.3877,43493.62
270.5742,43508.41
270.7607,43511.43
270.9472,43516.21
271.1336,43519.26
271.32,43512.98
271.5065,43510.39
271.6929,43517.83
271.8792,43564.9
272.0656,43582.41
272.252,43614.31
272.4383,43631.54
272.6246,43634.98
272.8109,43635.3
272.9972,43728.43
273.1835,43798.12
273.3697,43828.69
273.5559,43868.41
273.7421,43884.41
273.9283,43902.55
274.1145,43917.5
274.3007,43945.66
274.4868,43992.41
274.6729,44079.38
274.859,44125.7
275.0451,44143.81
275.2311,44074.91
275.4172,44121.08
275.6032,44180.39
275.7892,44236.21
275.9752,44267.03
276.1612,44331.8
276.3472,44317.14
276.5331,44335.52
276.719,44374.62
276.9049,44399.03
277.0908,44398.15
277.2767,44420.61
277.4625,44465.91
277.6484,44480.31
277.8342,44481.74
278.02,44520.35
278.2057,44597.33
278.3915,44665.23
278.5772,44716.81
278.763,44707.07
278.9487,44792.66
279.1343,44866.85
279.32,44889.01
279.5057,44868.01
279.6913,44798.04
279.877,44814.88
280.0625,44842.05
280.2481,44817.85
280.4337,44812.17
280.6192,44908.27
280.8048,44993.07
280.9903,44986.32
281.1758,44974.19
281.3612,44960.32
281.5467,44972.81
281.7321,45058.06
281.9175,45115.0
282.1029,45143.72
282.2884,45182.66
282.4737,45170.79
282.6591,45152.29
282.8444,45185.85
283.0297,45227.11
283.215,45277.54
283.4002,45318.92
283.5855,45302.09
283.7707,45251.86
283.956,45263.8
284.1412,45298.7
284.3264,45366.25
284.5115,45471.01
284.6967,45541.28
284.8818,45544.36
285.0669,45531.39
285.252,45570.84
285.4371,45628.1
285.6222,45626.59
285.8072,45653.65
285.9922,45678.81
286.1772,45746.22
286.3622,45839.41
286.5472,45838.07
286.7321,45823.12
286.9171,45922.62
287.102,45978.27
287.2869,46069.25
287.4717,46190.91
287.6566,46248.25
287.8415,46305.02
288.0263,46346.21
288.2111,46301.01
288.3959,46279.87
288.5806,46320.13
288.7654,46400.42
288.9501,46557.67
289.1348,46642.96
289.3195,46691.42
289.5042,46776.01
289.6889,46878.44
289.8735,46862.03
290.0581,46892.6
290.2428,46876.53
290.4273,46938.46
290.6119,47060.57
290.7965,47113.89
290.981,47189.18
291.1655,47233.42
291.35,47175.47
291.5345,47166.2
291.719,47220.7
291.9034,47290.78
292.0878,47445.7
292.2722,47499.79
292.4566,47506.26
292.641,47579.97
292.8253,47652.0
293.0096,47679.71
293.194,47778.5
293.3783,47832.6
293.5626,47935.9
293.7468,48008.6
293.9311,48085.4
294.1153,48076.1
294.2995,48001.33
294.4837,47975.0
294.6678,47992.99
294.852,48011.87
295.0361,48104.92
295.2202,48178.16
295.4043,48283.65
295.5884,48331.7
295.7725,48394.28
295.9565,48442.91
296.1405,48422.6
296.3246,48448.62
296.5085,48580.88
296.6925,48718.0
296.8764,48777.69
297.0603,48813.94
297.2443,48848.74
297.4282,48866.74
297.612,48863.45
297.7959,48874.59
297.9797,48919.17
298.1635,48914.95
298.3474,49066.7
298.5311,49189.19
298.7149,49187.24
298.8987,49156.3
299.0823,49180.32
299.2661,49164.19
299.4498,49095.35
299.6334,49161.44
299.8171,49260.33
300.0007,49315.56
300.1843,49379.75
300.368,49426.75
300.5515,49450.6
300.7351,49482.39
300.9186,49518.92
301.1021,49536.88
301.2857,49590.25
301.4691,49642.56
301.6526,49737.94
301.8361,49755.45
302.0195,49775.1
302.2029,49816.01
302.3863,49886.7
302.5697,49890.82
302.753,49981.33
302.9364,50078.94
303.1197,50210.62
303.303,50259.96
303.4863,50258.16
303.6696,50185.97
303.8528,50160.18
304.036,50189.12
304.2192,50287.09
304.4024,50324.69
304.5856,50318.29
304.7688,50372.79
304.9519,50443.96
305.135,50493.84
305.3181,50524.15
305.5012,50569.04
305.6842,50648.93
305.8673,50705.57
306.0504,50703.42
306.2333,50648.71
306.4163,50678.15
306.5993,50707.36
306.7822,50773.66
306.9652,50840.64
307.1481,50841.23
307.331,50862.17
307.5139,50873.65
307.6967,50874.62
307.8796,50883.44
308.0624,50940.33
308.2452,50931.12
308.428,50935.37
308.6107,50988.46
308.7935,50989.97
308.9762,51022.66
309.1589,51069.94
309.3416,51107.67
309.5243,51119.64
309.7069,51168.97
309.8896,51174.7
310.0721,51191.11
310.2548,51248.28
310.4373,51286.77
310.6199,51372.55
310.8024,51380.85
310.985,51423.07
311.1674,51392.68
311.3499,51341.97
311.5324,51396.56
311.7148,51519.13
311.8973,51513.39
312.0797,51547.22
312.2621,51598.95
312.4445,51594.59
312.6268,51594.17
312.8091,51659.42
312.9915,51618.77
313.1738,51631.55
313.356,51614.09
313.5383,51593.68
313.7206,51634.14
313.9027,51599.84
314.085,51637.63
314.2672,51685.59
314.4493,51736.97
314.6314,51811.74
314.8136,51872.65
314.9957,51855.42
315.1778,51819.17
315.3598,51859.89
315.5419,51921.14
315.724,51970.37
315.9059,51982.66
316.088,51994.47
316.2699,52080.43
316.4519,52125.31
316.6338,52106.47
316.8157,52019.03
316.9977,52038.54
317.1795,52122.19
317.3614,52231.98
317.5432,52292.85
317.7251,52310.75
317.9069,52220.12
318.0887,52226.9
318.2704,52181.28
318.4522,52228.3
318.6339,52316.49
318.8156,52448.91
318.9973,52440.12
319.179,52508.82
319.3607,52596.16
319.5423,52670.1
319.7239,52675.6
319.9055,52659.74
320.0871,52696.18
320.2687,52719.66
320.4502,52713.79
320.6317,52666.45
320.8132,52745.37
320.9947,52812.88
321.1761,52860.74
321.3576,52884.73
321.5391,52905.28
321.7205,52937.32
321.9019,52979.5
322.0832,52988.55
322.2646,52989.17
322.4459,53001.75
322.6272,53005.81
322.8085,53003.29
322.9898,53021.18
323.1711,53010.47
323.3523,52996.8
323.5335,52979.3
323.7147,53115.62
323.8959,53288.27
324.0771,53359.46
324.2582,53386.4
324.4393,53412.91
324.6204,53477.91
324.8015,53512.55
324.9826,53624.01
325.1637,53753.84
325.3447,53749.92
325.5257,53752.81
325.7067,53750.98
325.8877,53614.05
326.0686,53573.17
326.2496,53651.83
326.4305,53638.72
326.6114,53704.19
326.7922,53750.0
326.9731,53799.85
327.1539,53806.15
327.3347,53857.56
327.5155,53917.32
327.6963,54038.8
327.8771,54085.8
328.0578,54005.68
328.2385,53885.8
328.4193,53910.4
328.5999,53941.88
328.7806,53928.12
328.9613,53965.82
329.1419,53955.96
329.3225,54002.36
329.5031,53979.5
329.6837,53962.68
329.8642,53943.34
330.0447,53955.73
330.2252,53939.99
330.4057,53898.78
330.5862,53909.25
330.7667,53926.49
330.9471,54001.27
331.1275,54153.58
331.3079,54227.42
331.4883,54359.28
331.6687,54317.04
331.849,54188.31
332.0293,54083.24
332.2096,54026.96
332.3899,54053.46
332.5702,54128.54
332.7504,54223.1
332.9306,54322.64
333.1108,54268.0
333.291,54189.35
333.4712,54198.98
333.6514,54275.67
333.8315,54271.55
334.0116,54274.59
334.1917,54358.76
334.3717,54431.54
334.5518,54451.16
334.7318,54390.02
334.9119,54384.63
335.0918,54430.76
335.2718,54483.23
335.4518,54505.02
335.6317,54550.64
335.8116,54629.26
335.9915,54561.36
336.1714,54452.5
336.3513,54451.97
336.5311,54492.99
336.7109,54597.01
336.8907,54630.04
337.0705,54463.39
337.2502,54307.46
337.43,54262.77
337.6097,54193.44
337.7894,54193.2
337.9691,54241.47
338.1488,54309.46
338.3284,54355.35
338.508,54477.95
338.6877,54586.79
338.8672,54590.87
339.0468,54514.61
339.2263,54516.67
339.4059,54910.24
339.5854,55134.88
339.7649,54767.03
339.9443,54607.99
340.1238,54540.68
340.3032,54545.26
340.4826,54552.23
340.662,54458.16
340.8414,54363.63
341.0207,54376.64
341.2001,54416.83
341.3794,54417.29
341.5587,54492.58
341.738,54534.73
341.9172,54548.7
342.0965,54526.77
342.2757,54422.69
342.4549,54249.57
342.6341,54281.45
342.8132,54348.22
342.9923,54538.17
343.1715,54726.84
343.3506,54669.08
343.5296,54465.37
343.7087,54391.42
343.8878,54311.93
344.0668,54316.68
344.2458,54338.44
344.4248,54234.64
344.6037,54198.53
344.7827,54248.76
344.9616,54222.3
345.1405,54215.28
345.3194,54220.31
345.4982,54162.93
345.6771,54103.92
345.8559,54102.5
346.0347,54111.23
346.2135,54064.86
346.3923,54037.19
346.571,53991.1
346.7498,53972.72
346.9285,54042.07
347.1071,53994.31
347.2859,53884.26
347.4645,53949.05
347.6431,54005.18
347.8217,54019.04
348.0003,53910.28
348.1789,53912.45
348.3574,53894.64
348.5359,53820.85
348.7145,53739.73
348.893,53761.32
349.0714,53768.62
349.2499,53671.66
349.4283,53566.93
349.6068,53470.12
349.7852,53426.24
349.9635,53455.82
350.1419,53429.62
350.3202,53392.44
350.4985,53289.15
350.6768,53205.6
350.8551,53167.73
351.0334,53148.28
351.2116,53111.28
351.3898,53107.55
351.568,53039.18
351.7462,53027.97
351.9243,52992.5
352.1025,52906.66
352.2806,52829.94
352.4587,52811.97
352.6368,52760.52
352.8148,52652.11
352.9929,52601.87
353.1709,52654.74
353.3489,52656.11
353.5268,52568.85
353.7048,52486.37
353.8828,52443.36
354.0607,52341.5
354.2386,52336.24
354.4165,52307.64
354.5943,52247.28
354.7722,52228.46
354.95,52320.53
355.1278,52299.85
355.3056,52162.97
355.4833,52002.45
355.6611,51845.85
355.8388,51745.63
356.0165,51703.84
356.1942,51729.06
356.3719,51800.46
356.5495,51761.05
356.7271,51698.96
356.9047,51647.84
357.0823,51648.38
357.2599,51672.14
357.4374,51591.05
357.6149,51453.31
357.7924,51318.62
357.9699,51322.47
358.1474,51255.81
358.3248,51134.37
358.5023,51102.12
358.6797,50960.04
358.8571,50882.83
359.0344,50814.56
359.2118,50728.69
359.3891,50711.1
359.5664,50589.22
359.7437,50555.81
359.9209,50530.45
360.0982,50338.78
360.2754,50191.74
360.4526,50259.05
360.6298,50239.86
360.807,50191.33
360.9841,50185.62
361.1613,50266.91
361.3383,50470.75
361.5154,50438.28
361.6925,50439.17
361.8695,50351.22
362.0466,50159.2
362.2236,49993.28
362.4005,49789.63
362.5775,49571.56
362.7545,49436.92
362.9314,49327.99
363.1083,49455.86
363.2852,49931.42
363.462,49772.73
363.6389,49611.96
363.8157,49395.32
363.9925,49147.96
364.1693,48985.68
364.346,48860.16
364.5228,48966.43
364.6996,49167.11
364.8762,49173.76
365.0529,49240.36
365.2296,49409.7
365.4062,49182.0
365.5829,49143.92
365.7595,49162.78
365.9361,49000.33
366.1126,49059.19
366.2892,50245.06
366.4657,51516.18
366.6422,51515.42
366.8186,50972.83
366.9951,50751.11
367.1716,50192.58
367.348,51115.9
367.5244,51015.13
367.7008,50297.08
367.8772,49699.52
368.0535,50111.56
368.2298,51722.74
368.4061,52573.93
368.5824,51516.4
368.7586,51089.61
368.9349,50499.36
369.1111,49345.66
369.2873,48726.77
369.4635,48654.12
369.6396,48453.11
369.8158,48535.87
369.9919,49236.21
370.168,50257.19
370.3441,49860.58
370.5202,49103.82
370.6962,48555.58
370.8722,48217.65
371.0482,48048.06
371.2242,48227.55
371.4002,48690.11
371.5761,48702.68
371.752,48486.85
371.9279,48593.86
372.1038,48646.57
372.2796,48423.17
372.4555,48402.88
372.6313,48342.39
372.8071,48116.8
372.9829,48116.09
373.1586,48479.67
373.3344,48281.27
373.5101,48023.56
373.6858,47965.91
373.8615,47817.26
374.0371,48017.08
374.2127,48336.51
374.3884,48014.72
374.564,47862.57
374.7395,47787.57
374.9151,47798.14
375.0906,48520.53
375.2661,48806.93
375.4416,48367.27
375.6171,48451.69
375.7925,48604.25
375.968,48571.95
376.1434,48354.82
376.3188,48402.1
376.4941,48408.26
376.6695,48449.64
376.8448,48642.37
377.0201,48914.31
377.1954,49064.66
377.3707,48900.92
377.5459,49286.67
377.7212,49979.31
377.8964,50902.12
378.0715,50912.77
378.2467,50670.02
378.4218,50094.73
378.597,49386.32
378.7721,49324.8
378.9472,49539.96
379.1222,51226.2
379.2973,51231.92
379.4723,52179.46
379.6473,55016.84
379.8223,54873.19
379.9972,52965.63
380.1722,52272.88
380.3471,51977.94
380.522,50315.32
380.6969,49762.68
380.8717,49963.07
381.0466,49471.02
381.2214,50237.33
381.3962,50309.75
381.571,49898.77
381.7457,49566.79
381.9204,49756.4
382.0952,49418.2
382.2699,50045.58
382.4445,50537.03
382.6192,51174.99
382.7938,51801.17
382.9685,52200.84
383.1431,51512.95
383.3176,50432.53
383.4922,50074.83
383.6667,50327.75
383.8412,49884.69
384.0157,49714.98
384.1902,49900.16
384.3646,49695.88
384.5391,49978.76
384.7134,50950.95
384.8878,53060.76
385.0622,53582.02
385.2365,51800.24
385.4109,50959.8
385.5852,50800.11
385.7594,52579.01
385.9337,54840.55
386.1079,56183.74
386.2822,57570.8
386.4564,56207.04
386.6306,54467.57
386.8047,55201.67
386.9789,56246.34
387.153,57995.46
387.3271,57147.38
387.5012,55384.46
387.6752,55568.03
387.8492,56830.98
388.0233,55505.58
388.1972,53628.97
388.3712,53421.04
388.5452,53594.74
388.7191,54567.09
388.893,57384.66
389.0669,55423.08
389.2408,51961.67
389.4146,50496.05
389.5884,49525.01
389.7623,49396.51
389.9361,49283.65
390.1098,49086.22
390.2835,49206.5
390.4573,49116.72
390.631,49121.97
390.8047,49426.28
390.9784,49493.33
391.152,49136.85
391.3256,49063.48
391.4992,48905.38
391.6728,49212.73
391.8464,50138.63
392.0199,49906.38
392.1934,49332.34
392.3669,49917.58
392.5403,50601.21
392.7138,51437.36
392.8873,51835.48
393.0607,51358.37
393.2341,51308.68
393.4074,51272.49
393.5808,50651.52
393.7542,50793.61
393.9274,50653.31
394.1007,50478.42
394.274,51815.75
394.4472,52682.39
394.6205,53791.29
394.7937,54677.44
394.9668,54920.94
395.14,53791.25
395.3131,51525.0
395.4863,50534.86
395.6594,50359.36
395.8325,49863.66
396.0055,50535.52
396.1786,51121.75
396.3516,51569.19
396.5246,50474.15
396.6975,49491.16
396.8705,50375.16
397.0434,51522.37
397.2163,50488.35
397.3892,50110.38
397.5621,50840.21
397.735,51799.02
397.9077,52668.3
398.0806,52337.63
398.2534,54224.72
398.4261,53683.39
398.5989,52553.95
398.7716,52792.09
398.9443,54619.29
399.117,57110.38
399.2896,57090.6
399.4623,54282.33
399.6349,53699.7
399.8075,53487.7
399.9801,51387.05
400.1526,50328.57
400.3252,49915.67
400.4977,50108.32
400.6702,50323.89
400.8427,48863.36
401.0151,48380.96
401.1875,47621.47
401.36,47453.97
401.5323,46943.83
401.7047,46682.04
401.877,47100.3
402.0494,47492.04
402.2216,48233.06
402.394,48137.46
402.5662,48694.36
402.7385,50731.64
402.9107,50270.86
403.0829,49019.87
403.2551,48478.25
403.4272,48145.56
403.5994,47931.93
403.7715,48293.49
403.9436,48586.78
404.1156,48598.56
