Timestamp,01/07/2024 11:13:03
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2551.44
218.2508,2607.08
218.442,2658.84
218.6332,2719.68
218.8244,2775.59
219.0156,2837.18
219.2067,2898.56
219.3979,2964.61
219.589,3031.68
219.7801,3097.8
219.9712,3169.26
220.1623,3242.89
220.3533,3320.54
220.5444,3396.24
220.7354,3476.98
220.9264,3555.47
221.1174,3643.5
221.3083,3735.57
221.4993,3821.58
221.6902,3907.85
221.8812,4003.02
222.0721,4098.13
222.263,4199.46
222.4538,4302.24
222.6447,4408.38
222.8355,4515.89
223.0264,4622.42
223.2172,4735.56
223.408,4848.87
223.5987,4969.82
223.7895,5085.29
223.9802,5210.61
224.1709,5337.04
224.3616,5463.88
224.5524,5594.97
224.743,5733.91
224.9337,5858.98
225.1243,6010.48
225.315,6146.44
225.5056,6287.46
225.6962,6436.32
225.8867,6583.63
226.0773,6739.5
226.2678,6888.62
226.4584,7046.83
226.6489,7202.03
226.8394,7357.03
227.0298,7523.96
227.2203,7695.97
227.4108,7879.82
227.6012,8051.05
227.7916,8221.83
227.982,8402.63
228.1723,8572.69
228.3627,8764.45
228.5531,8939.88
228.7434,9122.38
228.9337,9318.52
229.124,9514.93
229.3143,9712.49
229.5045,9926.46
229.6948,10138.4
229.885,10355.77
230.0752,10573.17
230.2654,10797.05
230.4556,11020.5
230.6457,11238.05
230.8358,11457.62
231.026,11678.7
231.2161,11902.24
231.4062,12130.43
231.5963,12350.0
231.7863,12581.61
231.9764,12835.25
232.1664,13084.29
232.3564,13340.43
232.5464,13586.04
232.7364,13848.22
232.9263,14087.34
233.1163,14354.54
233.3062,14621.66
233.4961,14898.97
233.686,15167.0
233.8758,15406.92
234.0657,15654.2
234.2555,15936.73
234.4454,16205.75
234.6352,16469.77
234.825,16738.29
235.0147,16995.28
235.2045,17271.29
235.3942,17533.24
235.5839,17808.51
235.7737,18071.49
235.9633,18334.45
236.153,18626.21
236.3427,18910.71
236.5323,19190.36
236.7219,19456.01
236.9115,19694.19
237.1011,19948.93
237.2907,20233.83
237.4803,20521.72
237.6698,20784.79
237.8593,21061.36
238.0488,21340.15
238.2383,21611.73
238.4278,21887.69
238.6172,22178.6
238.8066,22461.17
238.9961,22737.3
239.1855,23026.07
239.3748,23299.31
239.5642,23561.15
239.7536,23842.52
239.9429,24115.48
240.1322,24362.86
240.3215,24633.94
240.5108,24900.75
240.7001,25172.48
240.8893,25450.9
241.0786,25711.68
241.2677,25969.66
241.457,26252.66
241.6461,26470.22
241.8353,26707.64
242.0244,26938.16
242.2136,27172.43
242.4027,27426.65
242.5918,27663.1
242.7809,27877.65
242.9699,28023.83
243.159,28205.31
243.348,28500.07
243.537,28793.27
243.726,29043.26
243.915,29267.72
244.1039,29477.52
244.2929,29611.17
244.4818,29742.94
244.6707,29970.66
244.8596,30271.59
245.0485,30554.15
245.2373,30825.39
245.4262,31075.72
245.615,31304.33
245.8038,31495.72
245.9926,31715.54
246.1814,31907.27
246.3701,31949.46
246.5589,32051.42
246.7476,32265.29
246.9363,32571.34
247.1249,32825.98
247.3136,33071.66
247.5023,33298.11
247.6909,33543.33
247.8795,33747.48
248.0681,33968.36
248.2567,34187.47
248.4453,34375.8
248.6338,34556.0
248.8224,34623.89
249.0109,34613.58
249.1994,34771.17
249.3878,35030.22
249.5763,35278.26
249.7648,35482.04
249.9532,35698.86
250.1416,35945.11
250.33,36163.34
250.5183,36386.54
250.7067,36554.36
250.8951,36705.81
251.0834,36854.46
251.2717,37007.67
251.46,37144.11
251.6483,37278.33
251.8365,37345.61
252.0247,37340.76
252.213,37483.81
252.4012,37656.07
252.5894,37888.72
252.7775,38039.55
252.9657,38181.67
253.1538,38364.03
253.3419,38518.38
253.53,38613.07
253.7181,38741.44
253.9062,38865.14
254.0942,38977.97
254.2823,39047.04
254.4703,39142.52
254.6583,39239.15
254.8463,39340.57
255.0342,39384.28
255.2222,39448.07
255.4101,39437.7
255.598,39451.8
255.7859,39562.31
255.9738,39717.85
256.1616,39877.26
256.3495,40045.62
256.5373,40172.69
256.7251,40355.69
256.9129,40464.45
257.1006,40566.47
257.2884,40688.17
257.4761,40823.17
257.6638,40900.01
257.8515,40945.16
258.0392,41010.57
258.2269,41063.96
258.4146,41119.83
258.6022,41192.28
258.7898,41202.23
258.9774,41240.63
259.165,41311.81
259.3525,41372.17
259.5401,41405.89
259.7276,41501.87
259.9151,41559.72
260.1026,41626.68
260.2901,41714.92
260.4776,41800.0
260.665,41940.68
260.8524,42061.11
261.0398,42173.07
261.2272,42229.68
261.4146,42235.32
261.6019,42295.71
261.7893,42362.37
261.9766,42414.13
262.1639,42487.67
262.3512,42473.63
262.5384,42497.9
262.7257,42519.91
262.9129,42559.41
263.1001,42575.12
263.2873,42644.23
263.4745,42691.0
263.6617,42635.36
263.8488,42683.1
264.0359,42733.96
264.2231,42752.31
264.4101,42797.75
264.5972,42854.72
264.7842,42885.01
264.9713,42915.59
265.1583,42909.54
265.3453,42943.54
265.5323,42983.04
265.7193,43028.94
265.9062,43104.8
266.0931,43136.26
266.2801,43139.25
266.4669,43210.21
266.6538,43254.29
266.8407,43312.97
267.0276,43290.56
267.2143,43292.94
267.4012,43328.76
267.588,43283.61
267.7747,43299.15
267.9615,43321.38
268.1482,43319.21
268.3349,43351.89
268.5217,43355.46
268.7083,43325.7
268.895,43323.64
269.0817,43372.27
269.2682,43376.29
269.4549,43334.75
269.6415,43264.37
269.8281,43268.36
270.0146,43316.04
270.2012,43349.39
270.3877,43391.5
270.5742,43408.66
270.7607,43415.1
270.9472,43423.2
271.1336,43431.61
271.32,43410.85
271.5065,43400.4
271.6929,43411.34
271.8792,43462.99
272.0656,43469.63
272.252,43509.81
272.4383,43530.39
272.6246,43520.39
272.8109,43543.22
272.9972,43623.13
273.1835,43691.91
273.3697,43720.19
273.5559,43757.05
273.7421,43784.67
273.9283,43802.48
274.1145,43812.26
274.3007,43854.95
274.4868,43899.56
274.6729,43983.22
274.859,44024.26
275.0451,44053.26
275.2311,43975.57
275.4172,44014.81
275.6032,44083.16
275.7892,44149.74
275.9752,44172.49
276.1612,44237.76
276.3472,44225.5
276.5331,44242.9
276.719,44267.79
276.9049,44298.75
277.0908,44289.04
277.2767,44315.92
277.4625,44364.72
277.6484,44390.64
277.8342,44379.18
278.02,44418.23
278.2057,44497.96
278.3915,44569.04
278.5772,44612.66
278.763,44600.27
278.9487,44695.12
279.1343,44774.52
279.32,44796.57
279.5057,44770.75
279.6913,44701.48
279.877,44719.8
280.0625,44748.32
280.2481,44733.22
280.4337,44712.48
280.6192,44810.74
280.8048,44888.0
280.9903,44888.87
281.1758,44877.52
281.3612,44847.27
281.5467,44879.51
281.7321,44954.77
281.9175,45017.15
282.1029,45047.04
282.2884,45086.78
282.4737,45071.27
282.6591,45053.77
282.8444,45083.23
283.0297,45123.21
283.215,45171.38
283.4002,45205.87
283.5855,45190.21
283.7707,45142.46
283.956,45166.16
284.1412,45184.92
284.3264,45267.75
284.5115,45369.28
284.6967,45443.04
284.8818,45446.09
285.0669,45421.03
285.252,45466.62
285.4371,45528.98
285.6222,45532.94
285.8072,45547.65
285.9922,45564.87
286.1772,45648.77
286.3622,45721.39
286.5472,45728.43
286.7321,45715.7
286.9171,45810.41
287.102,45872.94
287.2869,45959.71
287.4717,46088.28
287.6566,46152.18
287.8415,46191.26
288.0263,46225.22
288.2111,46189.61
288.3959,46151.21
288.5806,46219.01
288.7654,46288.09
288.9501,46450.48
289.1348,46527.29
289.3195,46581.97
289.5042,46661.04
289.6889,46763.13
289.8735,46740.66
290.0581,46778.44
290.2428,46745.66
290.4273,46811.32
290.6119,46931.86
290.7965,46995.87
290.981,47056.63
291.1655,47109.75
291.35,47052.38
291.5345,47046.58
291.719,47100.27
291.9034,47180.14
292.0878,47319.12
292.2722,47364.04
292.4566,47382.55
292.641,47460.43
292.8253,47522.55
293.0096,47544.75
293.194,47637.14
293.3783,47699.99
293.5626,47795.65
293.7468,47868.23
293.9311,47951.36
294.1153,47932.28
294.2995,47865.57
294.4837,47835.11
294.6678,47852.52
294.852,47873.01
295.0361,47966.1
295.2202,48050.0
295.4043,48152.62
295.5884,48202.03
295.7725,48249.23
295.9565,48295.81
296.1405,48275.74
296.3246,48304.74
296.5085,48444.33
296.6925,48581.86
296.8764,48640.14
297.0603,48665.39
297.2443,48701.22
297.4282,48707.27
297.612,48709.52
297.7959,48728.34
297.9797,48777.26
298.1635,48771.68
298.3474,48913.37
298.5311,49035.46
298.7149,49033.92
298.8987,49005.91
299.0823,49028.69
299.2661,49008.05
299.4498,48951.36
299.6334,49007.22
299.8171,49097.18
300.0007,49152.84
300.1843,49218.61
300.368,49261.38
300.5515,49284.49
300.7351,49327.36
300.9186,49358.6
301.1021,49370.12
301.2857,49433.17
301.4691,49472.22
301.6526,49580.1
301.8361,49586.47
302.0195,49602.92
302.2029,49651.56
302.3863,49719.92
302.5697,49729.71
302.753,49805.97
302.9364,49922.67
303.1197,50042.69
303.303,50085.5
303.4863,50078.59
303.6696,50011.96
303.8528,49986.44
304.036,50014.31
304.2192,50118.44
304.4024,50151.5
304.5856,50139.66
304.7688,50192.59
304.9519,50268.99
305.135,50302.13
305.3181,50340.11
305.5012,50381.67
305.6842,50464.83
305.8673,50520.98
306.0504,50515.09
306.2333,50464.32
306.4163,50505.59
306.5993,50522.0
306.7822,50593.96
306.9652,50651.85
307.1481,50657.85
307.331,50667.96
307.5139,50688.47
307.6967,50686.15
307.8796,50706.53
308.0624,50745.18
308.2452,50737.29
308.428,50740.55
308.6107,50798.54
308.7935,50805.21
308.9762,50836.62
309.1589,50877.61
309.3416,50908.77
309.5243,50935.86
309.7069,50976.51
309.8896,50974.41
310.0721,50992.79
310.2548,51051.8
310.4373,51096.91
310.6199,51196.75
310.8024,51204.27
310.985,51237.04
311.1674,51207.28
311.3499,51163.2
311.5324,51210.5
311.7148,51332.13
311.8973,51323.13
312.0797,51366.24
312.2621,51410.76
312.4445,51409.26
312.6268,51417.09
312.8091,51463.59
312.9915,51434.47
313.1738,51441.28
313.356,51429.58
313.5383,51398.54
313.7206,51441.28
313.9027,51434.7
314.085,51462.23
314.2672,51504.24
314.4493,51547.95
314.6314,51622.97
314.8136,51696.35
314.9957,51676.46
315.1778,51657.3
315.3598,51686.2
315.5419,51735.99
315.724,51785.83
315.9059,51801.61
316.088,51801.64
316.2699,51892.03
316.4519,51948.74
316.6338,51940.64
316.8157,51851.22
316.9977,51870.13
317.1795,51974.21
317.3614,52057.94
317.5432,52133.39
317.7251,52153.44
317.9069,52046.86
318.0887,52044.68
318.2704,52005.57
318.4522,52066.43
318.6339,52150.21
318.8156,52290.62
318.9973,52294.77
319.179,52354.72
319.3607,52423.87
319.5423,52499.78
319.7239,52506.92
319.9055,52507.94
320.0871,52533.29
320.2687,52577.97
320.4502,52590.58
320.6317,52541.92
320.8132,52598.96
320.9947,52672.54
321.1761,52717.7
321.3576,52727.1
321.5391,52745.69
321.7205,52795.42
321.9019,52839.02
322.0832,52834.74
322.2646,52835.35
322.4459,52841.69
322.6272,52834.93
322.8085,52829.65
322.9898,52854.33
323.1711,52855.34
323.3523,52860.69
323.5335,52836.28
323.7147,52981.4
323.8959,53159.74
324.0771,53244.91
324.2582,53267.85
324.4393,53300.4
324.6204,53358.78
324.8015,53370.63
324.9826,53486.19
325.1637,53625.93
325.3447,53624.98
325.5257,53656.29
325.7067,53651.68
325.8877,53525.88
326.0686,53504.63
326.2496,53580.23
326.4305,53571.78
326.6114,53633.23
326.7922,53686.52
326.9731,53732.34
327.1539,53727.15
327.3347,53778.53
327.5155,53851.18
327.6963,53956.59
327.8771,53995.4
328.0578,53899.61
328.2385,53787.61
328.4193,53815.38
328.5999,53848.62
328.7806,53843.16
328.9613,53890.75
329.1419,53903.77
329.3225,53958.33
329.5031,53934.38
329.6837,53937.05
329.8642,53916.05
330.0447,53938.7
330.2252,53883.65
330.4057,53835.67
330.5862,53820.05
330.7667,53848.09
330.9471,53924.26
331.1275,54085.22
331.3079,54140.99
331.4883,54264.63
331.6687,54242.07
331.849,54119.33
332.0293,54009.42
332.2096,53948.19
332.3899,53981.4
332.5702,54077.44
332.7504,54153.46
332.9306,54251.69
333.1108,54194.76
333.291,54125.43
333.4712,54118.42
333.6514,54167.55
333.8315,54182.33
334.0116,54197.34
334.1917,54273.21
334.3717,54348.22
334.5518,54394.34
334.7318,54328.77
334.9119,54300.8
335.0918,54370.84
335.2718,54420.96
335.4518,54467.95
335.6317,54515.59
335.8116,54557.88
335.9915,54453.59
336.1714,54342.25
336.3513,54348.8
336.5311,54396.61
336.7109,54490.73
336.8907,54499.8
337.0705,54331.61
337.2502,54170.83
337.43,54156.97
337.6097,54113.05
337.7894,54104.57
337.9691,54123.18
338.1488,54209.59
338.3284,54261.98
338.508,54402.06
338.6877,54511.99
338.8672,54520.79
339.0468,54451.26
339.2263,54411.81
339.4059,54812.26
339.5854,55064.69
339.7649,54693.37
339.9443,54560.32
340.1238,54497.53
340.3032,54478.45
340.4826,54491.78
340.662,54381.14
340.8414,54284.47
341.0207,54303.87
341.2001,54345.5
341.3794,54319.53
341.5587,54388.83
341.738,54454.81
341.9172,54494.69
342.0965,54473.2
342.2757,54359.48
342.4549,54182.64
342.6341,54209.87
342.8132,54276.56
342.9923,54495.95
343.1715,54658.7
343.3506,54584.02
343.5296,54395.5
343.7087,54299.1
343.8878,54210.57
344.0668,54182.66
344.2458,54185.4
344.4248,54083.35
344.6037,54076.98
344.7827,54137.06
344.9616,54131.02
345.1405,54139.5
345.3194,54148.89
345.4982,54084.49
345.6771,54030.3
345.8559,54016.38
346.0347,53995.54
346.2135,53960.93
346.3923,53956.77
346.571,53903.0
346.7498,53893.32
346.9285,53976.55
347.1071,53922.4
347.2859,53804.3
347.4645,53822.63
347.6431,53874.49
347.8217,53915.71
348.0003,53835.39
348.1789,53825.57
348.3574,53798.01
348.5359,53728.78
348.7145,53662.46
348.893,53679.07
349.0714,53657.42
349.2499,53560.05
349.4283,53466.39
349.6068,53351.11
349.7852,53320.32
349.9635,53384.18
350.1419,53379.02
350.3202,53355.25
350.4985,53246.99
350.6768,53154.11
350.8551,53117.52
351.0334,53078.69
351.2116,53034.96
351.3898,53018.7
351.568,52953.86
351.7462,52972.89
351.9243,52941.54
352.1025,52839.39
352.2806,52746.08
352.4587,52708.98
352.6368,52630.16
352.8148,52569.87
352.9929,52531.37
353.1709,52585.97
353.3489,52590.19
353.5268,52522.28
353.7048,52426.8
353.8828,52402.97
354.0607,52308.7
354.2386,52297.06
354.4165,52271.56
354.5943,52223.16
354.7722,52199.4
354.95,52281.34
355.1278,52256.02
355.3056,52108.0
355.4833,51932.42
355.6611,51790.14
355.8388,51685.57
356.0165,51641.75
356.1942,51685.68
356.3719,51740.03
356.5495,51659.0
356.7271,51594.08
356.9047,51522.12
357.0823,51519.44
357.2599,51559.55
357.4374,51488.35
357.6149,51352.85
357.7924,51227.32
357.9699,51212.94
358.1474,51106.41
358.3248,50985.06
358.5023,50936.58
358.6797,50790.32
358.8571,50749.72
359.0344,50709.77
359.2118,50651.41
359.3891,50626.5
359.5664,50531.55
359.7437,50521.06
359.9209,50499.52
360.0982,50324.06
360.2754,50146.04
360.4526,50189.92
360.6298,50160.59
360.807,50091.3
360.9841,50077.46
361.1613,50175.39
361.3383,50381.15
361.5154,50368.28
361.6925,50358.1
361.8695,50229.92
362.0466,50044.41
362.2236,49904.4
362.4005,49716.92
362.5775,49532.97
362.7545,49417.52
362.9314,49296.49
363.1083,49377.85
363.2852,49837.14
363.462,49687.5
363.6389,49540.15
363.8157,49340.62
363.9925,49129.19
364.1693,48950.59
364.346,48812.16
364.5228,48907.16
364.6996,49081.82
364.8762,49094.96
365.0529,49165.62
365.2296,49370.67
365.4062,49169.42
365.5829,49141.61
365.7595,49170.57
365.9361,49015.64
366.1126,49077.23
366.2892,50237.31
366.4657,51499.93
366.6422,51494.38
366.8186,50942.74
366.9951,50716.6
367.1716,50191.07
367.348,51096.65
367.5244,51017.13
367.7008,50276.03
367.8772,49669.26
368.0535,50064.43
368.2298,51664.07
368.4061,52527.84
368.5824,51471.51
368.7586,51028.58
368.9349,50463.97
369.1111,49341.04
369.2873,48734.45
369.4635,48658.3
369.6396,48470.23
369.8158,48569.22
369.9919,49277.12
370.168,50269.0
370.3441,49856.92
370.5202,49068.31
370.6962,48518.29
370.8722,48169.65
371.0482,48024.57
371.2242,48235.87
371.4002,48731.99
371.5761,48757.68
371.752,48517.32
371.9279,48564.74
372.1038,48567.47
372.2796,48359.85
372.4555,48373.44
372.6313,48327.83
372.8071,48112.45
372.9829,48118.54
373.1586,48465.84
373.3344,48224.0
373.5101,47915.97
373.6858,47849.76
373.8615,47748.81
374.0371,47994.69
374.2127,48303.6
374.3884,47965.92
374.564,47790.77
374.7395,47694.13
374.9151,47677.76
375.0906,48437.8
375.2661,48774.67
375.4416,48374.53
375.6171,48480.1
375.7925,48585.56
375.968,48548.39
376.1434,48362.67
376.3188,48376.92
376.4941,48397.28
376.6695,48431.64
376.8448,48635.82
377.0201,48907.61
377.1954,49076.25
377.3707,48945.04
377.5459,49334.05
377.7212,50014.88
377.8964,50963.34
378.0715,50984.39
378.2467,50754.25
378.4218,50195.76
378.597,49445.4
378.7721,49345.74
378.9472,49549.1
379.1222,51222.52
379.2973,51228.4
379.4723,52132.7
379.6473,54937.94
379.8223,54798.35
379.9972,52908.16
380.1722,52248.28
380.3471,51996.1
380.522,50357.48
380.6969,49791.85
380.8717,50007.6
381.0466,49538.54
381.2214,50282.42
381.3962,50311.74
381.571,49866.36
381.7457,49554.3
381.9204,49717.86
382.0952,49355.22
382.2699,49981.4
382.4445,50455.96
382.6192,51059.44
382.7938,51679.23
382.9685,52077.48
383.1431,51387.98
383.3176,50303.62
383.4922,49957.54
383.6667,50212.43
383.8412,49756.5
384.0157,49598.84
384.1902,49832.0
384.3646,49669.04
384.5391,49981.33
384.7134,50946.36
384.8878,53050.13
385.0622,53561.26
385.2365,51825.38
385.4109,50964.55
385.5852,50774.57
385.7594,52532.88
385.9337,54729.67
386.1079,56080.27
386.2822,57521.02
386.4564,56199.62
386.6306,54452.51
386.8047,55186.72
386.9789,56197.99
387.153,57888.14
387.3271,57068.97
387.5012,55374.09
387.6752,55551.84
387.8492,56769.39
388.0233,55466.92
388.1972,53598.15
388.3712,53401.34
388.5452,53559.77
388.7191,54499.19
388.893,57321.9
389.0669,55416.52
389.2408,52022.15
389.4146,50566.36
389.5884,49616.05
389.7623,49508.56
389.9361,49403.16
390.1098,49220.48
390.2835,49315.93
390.4573,49213.31
390.631,49220.67
390.8047,49569.57
390.9784,49652.79
391.152,49307.05
391.3256,49269.63
391.4992,49096.08
391.6728,49407.44
391.8464,50301.47
392.0199,50033.42
392.1934,49445.77
392.3669,50026.2
392.5403,50699.35
392.7138,51481.43
392.8873,51812.4
393.0607,51289.75
393.2341,51182.68
393.4074,51100.53
393.5808,50497.6
393.7542,50674.16
393.9274,50595.6
394.1007,50471.79
394.274,51832.57
394.4472,52686.74
394.6205,53854.9
394.7937,54751.21
394.9668,55027.27
395.14,53956.64
395.3131,51700.16
395.4863,50735.81
395.6594,50549.33
395.8325,50059.26
396.0055,50728.41
396.1786,51210.55
396.3516,51609.93
396.5246,50493.84
396.6975,49431.19
396.8705,50250.97
397.0434,51394.07
397.2163,50411.31
397.3892,50089.6
397.5621,50892.38
397.735,51906.39
397.9077,52834.73
398.0806,52579.94
398.2534,54448.84
398.4261,53922.81
398.5989,52796.04
398.7716,53061.03
398.9443,54883.23
399.117,57364.41
399.2896,57381.06
399.4623,54598.82
399.6349,53989.31
399.8075,53771.38
399.9801,51725.01
400.1526,50691.58
400.3252,50291.96
400.4977,50454.84
400.6702,50630.68
400.8427,49224.37
401.0151,48768.19
401.1875,48027.68
401.36,47876.04
401.5323,47377.91
401.7047,47107.36
401.877,47514.43
402.0494,47935.09
402.2216,48675.73
402.394,48585.84
402.5662,49128.51
402.7385,51165.17
402.9107,50719.62
403.0829,49420.26
403.2551,48857.31
403.4272,48497.36
403.5994,48328.89
403.7715,48732.26
403.9436,49060.94
404.1156,49047.41
