Timestamp,01/07/2024 19:22:39
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2436.29
218.2508,2488.0
218.442,2538.61
218.6332,2597.79
218.8244,2650.61
219.0156,2708.02
219.2067,2768.25
219.3979,2829.07
219.589,2891.37
219.7801,2957.59
219.9712,3023.9
220.1623,3091.76
220.3533,3167.28
220.5444,3242.05
220.7354,3315.24
220.9264,3391.29
221.1174,3473.93
221.3083,3561.9
221.4993,3642.53
221.6902,3725.3
221.8812,3814.53
222.0721,3909.29
222.263,4001.29
222.4538,4101.96
222.6447,4203.41
222.8355,4303.78
223.0264,4403.47
223.2172,4509.74
223.408,4621.1
223.5987,4732.91
223.7895,4845.12
223.9802,4967.79
224.1709,5087.82
224.3616,5210.43
224.5524,5334.03
224.743,5463.35
224.9337,5585.79
225.1243,5728.78
225.315,5860.71
225.5056,5991.43
225.6962,6131.13
225.8867,6277.14
226.0773,6423.33
226.2678,6564.55
226.4584,6712.05
226.6489,6867.4
226.8394,7011.77
227.0298,7165.8
227.2203,7332.03
227.4108,7508.36
227.6012,7674.88
227.7916,7834.01
227.982,8007.36
228.1723,8175.27
228.3627,8352.22
228.5531,8523.72
228.7434,8695.28
228.9337,8878.16
229.124,9070.5
229.3143,9258.19
229.5045,9466.05
229.6948,9666.49
229.885,9879.33
230.0752,10083.09
230.2654,10295.49
230.4556,10508.97
230.6457,10719.7
230.8358,10924.6
231.026,11140.17
231.2161,11355.75
231.4062,11568.55
231.5963,11783.73
231.7863,12005.56
231.9764,12241.44
232.1664,12479.4
232.3564,12724.91
232.5464,12961.98
232.7364,13209.03
232.9263,13436.34
233.1163,13693.92
233.3062,13950.86
233.4961,14225.65
233.686,14475.4
233.8758,14704.01
234.0657,14945.19
234.2555,15201.53
234.4454,15464.41
234.6352,15729.77
234.825,15985.67
235.0147,16228.18
235.2045,16484.3
235.3942,16739.05
235.5839,16996.6
235.7737,17253.95
235.9633,17507.34
236.153,17784.15
236.3427,18053.3
236.5323,18319.4
236.7219,18573.74
236.9115,18808.15
237.1011,19059.29
237.2907,19322.15
237.4803,19599.99
237.6698,19853.33
237.8593,20115.2
238.0488,20376.08
238.2383,20648.4
238.4278,20894.9
238.6172,21186.52
238.8066,21453.06
238.9961,21720.21
239.1855,22009.6
239.3748,22273.14
239.5642,22520.51
239.7536,22786.89
239.9429,23043.44
240.1322,23285.65
240.3215,23542.81
240.5108,23796.36
240.7001,24069.09
240.8893,24315.87
241.0786,24570.95
241.2677,24813.17
241.457,25103.36
241.6461,25306.54
241.8353,25533.05
242.0244,25763.8
242.2136,25988.9
242.4027,26226.2
242.5918,26451.3
242.7809,26655.36
242.9699,26791.94
243.159,26970.48
243.348,27253.29
243.537,27542.21
243.726,27785.57
243.915,27996.29
244.1039,28194.16
244.2929,28322.78
244.4818,28451.47
244.6707,28673.49
244.8596,28964.01
245.0485,29222.07
245.2373,29483.82
245.4262,29738.16
245.615,29953.79
245.8038,30135.62
245.9926,30357.52
246.1814,30527.47
246.3701,30575.07
246.5589,30675.33
246.7476,30879.8
246.9363,31163.8
247.1249,31413.99
247.3136,31655.54
247.5023,31876.16
247.6909,32103.87
247.8795,32313.14
248.0681,32522.91
248.2567,32720.67
248.4453,32910.19
248.6338,33085.93
248.8224,33146.2
249.0109,33134.82
249.1994,33301.86
249.3878,33550.85
249.5763,33775.8
249.7648,33978.34
249.9532,34184.97
250.1416,34423.77
250.33,34636.69
250.5183,34854.88
250.7067,35004.46
250.8951,35153.93
251.0834,35310.26
251.2717,35454.91
251.46,35593.95
251.6483,35709.91
251.8365,35778.01
252.0247,35771.56
252.213,35929.62
252.4012,36078.49
252.5894,36310.03
252.7775,36455.37
252.9657,36585.42
253.1538,36771.25
253.3419,36920.21
253.53,37021.94
253.7181,37142.53
253.9062,37255.41
254.0942,37368.55
254.2823,37440.23
254.4703,37517.0
254.6583,37623.59
254.8463,37724.77
255.0342,37771.05
255.2222,37834.53
255.4101,37820.99
255.598,37822.11
255.7859,37933.76
255.9738,38095.75
256.1616,38244.49
256.3495,38410.43
256.5373,38510.8
256.7251,38682.33
256.9129,38811.98
257.1006,38899.94
257.2884,39030.84
257.4761,39164.21
257.6638,39230.12
257.8515,39264.85
258.0392,39335.18
258.2269,39404.17
258.4146,39459.07
258.6022,39535.79
258.7898,39547.86
258.9774,39589.2
259.165,39652.26
259.3525,39701.95
259.5401,39746.76
259.7276,39824.38
259.9151,39905.57
260.1026,39966.24
260.2901,40043.46
260.4776,40132.27
260.665,40277.72
260.8524,40392.03
261.0398,40501.57
261.2272,40543.61
261.4146,40554.81
261.6019,40600.92
261.7893,40673.84
261.9766,40735.12
262.1639,40812.36
262.3512,40817.43
262.5384,40821.08
262.7257,40833.72
262.9129,40871.23
263.1001,40895.13
263.2873,40972.12
263.4745,41027.63
263.6617,40967.71
263.8488,41010.78
264.0359,41046.21
264.2231,41064.4
264.4101,41116.91
264.5972,41176.21
264.7842,41209.23
264.9713,41241.44
265.1583,41234.25
265.3453,41252.89
265.5323,41277.11
265.7193,41342.1
265.9062,41426.31
266.0931,41456.42
266.2801,41469.15
266.4669,41517.63
266.6538,41534.58
266.8407,41586.97
267.0276,41590.89
267.2143,41609.09
267.4012,41657.93
267.588,41621.81
267.7747,41637.83
267.9615,41636.01
268.1482,41642.09
268.3349,41686.81
268.5217,41695.07
268.7083,41675.74
268.895,41680.63
269.0817,41733.68
269.2682,41719.79
269.4549,41694.29
269.6415,41629.12
269.8281,41638.16
270.0146,41700.35
270.2012,41730.81
270.3877,41763.62
270.5742,41778.02
270.7607,41794.85
270.9472,41797.4
271.1336,41799.07
271.32,41801.0
271.5065,41774.65
271.6929,41795.43
271.8792,41845.72
272.0656,41853.82
272.252,41893.47
272.4383,41916.15
272.6246,41914.68
272.8109,41921.21
272.9972,42013.13
273.1835,42070.54
273.3697,42104.34
273.5559,42139.23
273.7421,42170.71
273.9283,42178.79
274.1145,42193.93
274.3007,42217.89
274.4868,42278.99
274.6729,42352.99
274.859,42391.82
275.0451,42408.22
275.2311,42344.96
275.4172,42388.57
275.6032,42447.66
275.7892,42510.92
275.9752,42537.01
276.1612,42594.81
276.3472,42595.78
276.5331,42599.82
276.719,42637.15
276.9049,42663.18
277.0908,42650.52
277.2767,42681.88
277.4625,42721.87
277.6484,42747.91
277.8342,42743.37
278.02,42785.28
278.2057,42841.24
278.3915,42928.43
278.5772,42970.94
278.763,42958.96
278.9487,43043.46
279.1343,43122.12
279.32,43143.09
279.5057,43116.45
279.6913,43046.87
279.877,43062.3
280.0625,43087.55
280.2481,43075.69
280.4337,43072.06
280.6192,43155.12
280.8048,43240.06
280.9903,43243.42
281.1758,43229.86
281.3612,43217.02
281.5467,43233.65
281.7321,43315.16
281.9175,43377.04
282.1029,43399.1
282.2884,43441.3
282.4737,43409.7
282.6591,43399.22
282.8444,43441.54
283.0297,43477.95
283.215,43536.11
283.4002,43562.56
283.5855,43556.52
283.7707,43504.06
283.956,43520.16
284.1412,43554.56
284.3264,43627.2
284.5115,43718.91
284.6967,43782.44
284.8818,43797.58
285.0669,43772.4
285.252,43807.7
285.4371,43878.31
285.6222,43876.86
285.8072,43891.56
285.9922,43919.91
286.1772,43992.89
286.3622,44070.01
286.5472,44063.67
286.7321,44057.72
286.9171,44147.15
287.102,44197.35
287.2869,44291.61
287.4717,44418.89
287.6566,44471.18
287.8415,44508.89
288.0263,44550.56
288.2111,44526.07
288.3959,44492.81
288.5806,44551.03
288.7654,44627.83
288.9501,44776.74
289.1348,44859.96
289.3195,44907.41
289.5042,44988.68
289.6889,45089.31
289.8735,45068.1
290.0581,45096.31
290.2428,45082.32
290.4273,45142.32
290.6119,45255.19
290.7965,45299.9
290.981,45377.69
291.1655,45422.9
291.35,45373.23
291.5345,45358.79
291.719,45431.83
291.9034,45496.95
292.0878,45637.41
292.2722,45679.96
292.4566,45695.45
292.641,45773.69
292.8253,45829.65
293.0096,45856.6
293.194,45944.09
293.3783,46009.86
293.5626,46110.45
293.7468,46179.13
293.9311,46251.14
294.1153,46240.94
294.2995,46168.34
294.4837,46157.54
294.6678,46156.67
294.852,46179.33
295.0361,46273.79
295.2202,46358.52
295.4043,46447.45
295.5884,46493.11
295.7725,46545.28
295.9565,46595.19
296.1405,46571.77
296.3246,46610.73
296.5085,46742.5
296.6925,46871.76
296.8764,46938.02
297.0603,46961.66
297.2443,46996.36
297.4282,47006.31
297.612,47007.18
297.7959,47030.32
297.9797,47060.03
298.1635,47063.45
298.3474,47201.01
298.5311,47313.13
298.7149,47318.6
298.8987,47291.33
299.0823,47326.78
299.2661,47298.96
299.4498,47239.71
299.6334,47309.97
299.8171,47393.69
300.0007,47449.27
300.1843,47512.89
300.368,47557.03
300.5515,47581.45
300.7351,47620.83
300.9186,47658.72
301.1021,47663.85
301.2857,47726.55
301.4691,47776.65
301.6526,47874.09
301.8361,47886.38
302.0195,47895.85
302.2029,47946.15
302.3863,48015.24
302.5697,48011.76
302.753,48109.46
302.9364,48206.95
303.1197,48330.35
303.303,48374.03
303.4863,48370.81
303.6696,48309.9
303.8528,48282.19
304.036,48312.27
304.2192,48405.57
304.4024,48452.23
304.5856,48443.67
304.7688,48493.39
304.9519,48566.93
305.135,48595.24
305.3181,48632.53
305.5012,48671.78
305.6842,48757.03
305.8673,48814.77
306.0504,48808.36
306.2333,48746.48
306.4163,48806.67
306.5993,48813.0
306.7822,48887.76
306.9652,48961.01
307.1481,48957.87
307.331,48973.89
307.5139,48982.94
307.6967,48985.3
307.8796,49008.4
308.0624,49056.46
308.2452,49042.88
308.428,49052.39
308.6107,49112.5
308.7935,49102.39
308.9762,49133.77
309.1589,49171.96
309.3416,49213.97
309.5243,49231.59
309.7069,49275.87
309.8896,49279.06
310.0721,49292.65
310.2548,49358.26
310.4373,49399.13
310.6199,49477.73
310.8024,49501.59
310.985,49528.88
311.1674,49500.55
311.3499,49459.84
311.5324,49517.22
311.7148,49622.54
311.8973,49623.32
312.0797,49659.44
312.2621,49707.3
312.4445,49697.89
312.6268,49703.55
312.8091,49753.8
312.9915,49728.58
313.1738,49732.57
313.356,49723.69
313.5383,49696.52
313.7206,49747.19
313.9027,49715.86
314.085,49752.63
314.2672,49793.37
314.4493,49846.68
314.6314,49913.41
314.8136,49978.6
314.9957,49958.13
315.1778,49929.73
315.3598,49966.06
315.5419,50026.46
315.724,50074.52
315.9059,50090.25
316.088,50106.05
316.2699,50179.76
316.4519,50234.2
316.6338,50219.73
316.8157,50129.8
316.9977,50139.2
317.1795,50233.98
317.3614,50326.53
317.5432,50396.05
317.7251,50416.23
317.9069,50333.32
318.0887,50325.49
318.2704,50297.43
318.4522,50340.16
318.6339,50413.96
318.8156,50555.29
318.9973,50538.58
319.179,50614.2
319.3607,50699.36
319.5423,50760.79
319.7239,50769.09
319.9055,50754.35
320.0871,50782.42
320.2687,50816.09
320.4502,50816.48
320.6317,50767.98
320.8132,50841.84
320.9947,50901.22
321.1761,50955.84
321.3576,50983.97
321.5391,51001.07
321.7205,51043.46
321.9019,51071.33
322.0832,51073.49
322.2646,51079.45
322.4459,51103.96
322.6272,51097.22
322.8085,51102.71
322.9898,51134.0
323.1711,51116.88
323.3523,51105.97
323.5335,51076.01
323.7147,51212.91
323.8959,51385.15
324.0771,51461.56
324.2582,51474.75
324.4393,51518.41
324.6204,51572.28
324.8015,51614.74
324.9826,51701.15
325.1637,51831.48
325.3447,51833.89
325.5257,51845.82
325.7067,51839.05
325.8877,51702.68
326.0686,51667.41
326.2496,51739.77
326.4305,51730.54
326.6114,51796.89
326.7922,51839.33
326.9731,51877.64
327.1539,51898.01
327.3347,51939.87
327.5155,52004.05
327.6963,52128.07
327.8771,52167.97
328.0578,52096.12
328.2385,51973.22
328.4193,52001.44
328.5999,52042.07
328.7806,52022.46
328.9613,52056.92
329.1419,52054.46
329.3225,52086.14
329.5031,52059.34
329.6837,52062.41
329.8642,52037.85
330.0447,52055.38
330.2252,52032.29
330.4057,51997.85
330.5862,52007.94
330.7667,52034.43
330.9471,52087.23
331.1275,52255.08
331.3079,52315.35
331.4883,52437.91
331.6687,52409.77
331.849,52274.46
332.0293,52187.65
332.2096,52129.24
332.3899,52155.66
332.5702,52236.05
332.7504,52330.05
332.9306,52413.0
333.1108,52371.17
333.291,52287.06
333.4712,52301.67
333.6514,52366.98
333.8315,52369.1
334.0116,52370.49
334.1917,52462.39
334.3717,52514.24
334.5518,52557.56
334.7318,52489.6
334.9119,52485.08
335.0918,52532.04
335.2718,52576.26
335.4518,52608.97
335.6317,52658.5
335.8116,52721.33
335.9915,52659.33
336.1714,52560.23
336.3513,52543.43
336.5311,52591.07
336.7109,52693.92
336.8907,52705.81
337.0705,52558.34
337.2502,52411.99
337.43,52368.6
337.6097,52306.1
337.7894,52301.3
337.9691,52347.79
338.1488,52414.02
338.3284,52476.7
338.508,52582.91
338.6877,52698.6
338.8672,52693.62
339.0468,52623.91
339.2263,52622.21
339.4059,53009.22
339.5854,53221.8
339.7649,52871.74
339.9443,52713.33
340.1238,52642.03
340.3032,52641.81
340.4826,52671.81
340.662,52567.18
340.8414,52472.9
341.0207,52494.96
341.2001,52528.43
341.3794,52531.86
341.5587,52604.15
341.738,52662.91
341.9172,52657.79
342.0965,52631.17
342.2757,52542.01
342.4549,52367.99
342.6341,52400.96
342.8132,52456.99
342.9923,52651.52
343.1715,52831.29
343.3506,52767.35
343.5296,52587.41
343.7087,52499.86
343.8878,52440.88
344.0668,52432.89
344.2458,52450.92
344.4248,52343.18
344.6037,52321.48
344.7827,52373.37
344.9616,52344.36
345.1405,52342.18
345.3194,52351.87
345.4982,52284.34
345.6771,52236.1
345.8559,52233.67
346.0347,52241.13
346.2135,52202.07
346.3923,52186.16
346.571,52129.88
346.7498,52097.12
346.9285,52179.35
347.1071,52126.38
347.2859,52039.23
347.4645,52083.01
347.6431,52154.97
347.8217,52161.23
348.0003,52065.56
348.1789,52059.83
348.3574,52053.88
348.5359,51977.15
348.7145,51899.58
348.893,51925.85
349.0714,51923.89
349.2499,51815.79
349.4283,51729.9
349.6068,51616.7
349.7852,51593.81
349.9635,51619.46
350.1419,51605.28
350.3202,51550.6
350.4985,51462.95
350.6768,51376.9
350.8551,51334.56
351.0334,51335.67
351.2116,51297.91
351.3898,51297.98
351.568,51232.34
351.7462,51216.95
351.9243,51180.65
352.1025,51101.82
352.2806,51031.1
352.4587,51012.93
352.6368,50953.79
352.8148,50854.43
352.9929,50803.92
353.1709,50857.76
353.3489,50857.34
353.5268,50766.21
353.7048,50697.18
353.8828,50639.55
354.0607,50549.72
354.2386,50549.82
354.4165,50512.47
354.5943,50456.69
354.7722,50451.24
354.95,50521.98
355.1278,50512.66
355.3056,50393.09
355.4833,50227.43
355.6611,50074.62
355.8388,49980.49
356.0165,49942.79
356.1942,49963.18
356.3719,50027.1
356.5495,49985.2
356.7271,49929.94
356.9047,49877.68
357.0823,49887.67
357.2599,49902.69
357.4374,49828.84
357.6149,49686.56
357.7924,49571.26
357.9699,49574.33
358.1474,49498.85
358.3248,49389.05
358.5023,49344.94
358.6797,49214.94
358.8571,49154.81
359.0344,49072.26
359.2118,48992.42
359.3891,48976.88
359.5664,48846.27
359.7437,48831.12
359.9209,48813.93
360.0982,48622.49
360.2754,48479.13
360.4526,48554.19
360.6298,48518.09
360.807,48467.57
360.9841,48468.84
361.1613,48552.97
361.3383,48748.13
361.5154,48720.49
361.6925,48712.8
361.8695,48638.89
362.0466,48448.73
362.2236,48279.14
362.4005,48089.81
362.5775,47889.02
362.7545,47745.55
362.9314,47655.24
363.1083,47781.61
363.2852,48233.81
363.462,48068.75
363.6389,47915.35
363.8157,47706.38
363.9925,47482.3
364.1693,47310.38
364.346,47200.87
364.5228,47301.21
364.6996,47479.4
364.8762,47491.53
365.0529,47556.76
365.2296,47720.57
365.4062,47518.7
365.5829,47483.2
365.7595,47489.84
365.9361,47326.32
366.1126,47394.87
366.2892,48541.66
366.4657,49776.0
366.6422,49733.74
366.8186,49242.05
366.9951,49005.65
367.1716,48496.58
367.348,49389.13
367.5244,49267.06
367.7008,48579.58
367.8772,48010.01
368.0535,48454.13
368.2298,49981.85
368.4061,50775.45
368.5824,49752.92
368.7586,49351.84
368.9349,48765.31
369.1111,47666.28
369.2873,47073.16
369.4635,47003.02
369.6396,46811.79
369.8158,46901.61
369.9919,47582.93
370.168,48538.66
370.3441,48141.88
370.5202,47431.04
370.6962,46906.59
370.8722,46583.46
371.0482,46418.43
371.2242,46594.01
371.4002,47034.15
371.5761,47047.82
371.752,46855.59
371.9279,46953.58
372.1038,46991.43
372.2796,46788.06
372.4555,46762.2
372.6313,46698.84
372.8071,46488.53
372.9829,46486.28
373.1586,46839.0
373.3344,46638.23
373.5101,46396.08
373.6858,46330.62
373.8615,46204.29
374.0371,46402.46
374.2127,46687.35
374.3884,46376.24
374.564,46230.29
374.7395,46168.3
374.9151,46182.81
375.0906,46902.31
375.2661,47132.16
375.4416,46704.15
375.6171,46824.66
375.7925,46963.25
375.968,46934.38
376.1434,46727.74
376.3188,46760.22
376.4941,46785.01
376.6695,46819.35
376.8448,47005.68
377.0201,47268.23
377.1954,47391.06
377.3707,47266.67
377.5459,47625.65
377.7212,48304.63
377.8964,49187.0
378.0715,49180.75
378.2467,48953.64
378.4218,48391.47
378.597,47725.27
378.7721,47664.22
378.9472,47888.91
379.1222,49495.89
379.2973,49498.34
379.4723,50447.64
379.6473,53180.33
379.8223,52997.84
379.9972,51160.57
380.1722,50523.94
380.3471,50209.09
380.522,48616.88
380.6969,48105.04
380.8717,48276.17
381.0466,47809.59
381.2214,48558.92
381.3962,48610.2
381.571,48215.57
381.7457,47918.52
381.9204,48077.18
382.0952,47768.63
382.2699,48367.41
382.4445,48845.91
382.6192,49461.44
382.7938,50069.14
382.9685,50439.41
383.1431,49763.13
383.3176,48738.08
383.4922,48420.09
383.6667,48634.52
383.8412,48209.28
384.0157,48049.88
384.1902,48226.85
384.3646,48019.73
384.5391,48327.02
384.7134,49258.5
384.8878,51307.71
385.0622,51761.58
385.2365,50044.35
385.4109,49260.16
385.5852,49126.72
385.7594,50884.3
385.9337,52998.75
386.1079,54299.67
386.2822,55644.76
386.4564,54253.86
386.6306,52678.71
386.8047,53388.41
386.9789,54395.58
387.153,56084.71
387.3271,55180.55
387.5012,53559.97
387.6752,53759.0
387.8492,54953.17
388.0233,53610.17
388.1972,51838.88
388.3712,51646.37
388.5452,51827.65
388.7191,52769.03
388.893,55484.73
389.0669,53490.89
389.2408,50200.14
389.4146,48818.22
389.5884,47893.49
389.7623,47773.69
389.9361,47630.82
390.1098,47442.69
390.2835,47546.61
390.4573,47479.77
390.631,47481.77
390.8047,47780.06
390.9784,47825.98
391.152,47482.55
391.3256,47421.17
391.4992,47260.36
391.6728,47586.45
391.8464,48450.85
392.0199,48217.94
392.1934,47671.16
392.3669,48252.83
392.5403,48909.04
392.7138,49714.84
392.8873,50063.39
393.0607,49610.43
393.2341,49591.36
393.4074,49526.51
393.5808,48941.96
393.7542,49082.29
393.9274,48929.66
394.1007,48796.55
394.274,50074.48
394.4472,50905.17
394.6205,51980.28
394.7937,52818.65
394.9668,53049.89
395.14,51931.59
395.3131,49769.76
395.4863,48839.31
395.6594,48667.43
395.8325,48197.71
396.0055,48840.76
396.1786,49399.06
396.3516,49789.43
396.5246,48744.73
396.6975,47810.09
396.8705,48707.09
397.0434,49758.9
397.2163,48775.47
397.3892,48403.33
397.5621,49136.19
397.735,50068.13
397.9077,50873.58
398.0806,50569.83
398.2534,52409.78
398.4261,51822.53
398.5989,50773.62
398.7716,50987.21
398.9443,52823.34
399.117,55170.52
399.2896,55096.92
399.4623,52411.6
399.6349,51898.14
399.8075,51650.14
399.9801,49652.67
400.1526,48616.59
400.3252,48227.13
400.4977,48444.59
400.6702,48565.65
400.8427,47191.26
401.0151,46722.31
401.1875,45991.88
401.36,45856.1
401.5323,45340.71
401.7047,45091.95
401.877,45488.18
402.0494,45871.05
402.2216,46589.97
402.394,46478.43
402.5662,47066.21
402.7385,48997.42
402.9107,48515.94
403.0829,47323.15
403.2551,46802.21
403.4272,46499.31
403.5994,46293.43
403.7715,46633.62
403.9436,46906.37
404.1156,46915.45
