Timestamp,01/07/2024 21:41:22
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2440.11
218.2508,2495.2
218.442,2542.64
218.6332,2602.51
218.8244,2654.57
219.0156,2712.15
219.2067,2770.71
219.3979,2831.41
219.589,2896.54
219.7801,2962.7
219.9712,3028.69
220.1623,3096.43
220.3533,3167.21
220.5444,3244.17
220.7354,3320.05
220.9264,3396.07
221.1174,3479.2
221.3083,3566.43
221.4993,3644.9
221.6902,3727.04
221.8812,3820.09
222.0721,3910.3
222.263,4007.16
222.4538,4102.6
222.6447,4199.75
222.8355,4305.43
223.0264,4405.49
223.2172,4510.0
223.408,4623.2
223.5987,4736.69
223.7895,4844.01
223.9802,4966.31
224.1709,5085.97
224.3616,5208.55
224.5524,5332.52
224.743,5463.71
224.9337,5581.39
225.1243,5721.98
225.315,5857.43
225.5056,5986.31
225.6962,6126.99
225.8867,6270.61
226.0773,6416.6
226.2678,6559.3
226.4584,6705.34
226.6489,6860.13
226.8394,7006.57
227.0298,7161.41
227.2203,7325.39
227.4108,7499.35
227.6012,7664.47
227.7916,7820.28
227.982,7995.89
228.1723,8160.38
228.3627,8339.8
228.5531,8510.45
228.7434,8683.49
228.9337,8869.99
229.124,9057.51
229.3143,9243.12
229.5045,9452.65
229.6948,9650.24
229.885,9856.45
230.0752,10064.23
230.2654,10274.96
230.4556,10487.19
230.6457,10693.2
230.8358,10905.08
231.026,11111.79
231.2161,11323.17
231.4062,11543.64
231.5963,11753.91
231.7863,11976.73
231.9764,12215.9
232.1664,12448.15
232.3564,12691.0
232.5464,12932.61
232.7364,13174.61
232.9263,13405.66
233.1163,13661.78
233.3062,13913.44
233.4961,14184.58
233.686,14431.82
233.8758,14665.33
234.0657,14902.26
234.2555,15164.55
234.4454,15418.63
234.6352,15684.07
234.825,15937.98
235.0147,16183.05
235.2045,16435.66
235.3942,16683.24
235.5839,16944.3
235.7737,17199.38
235.9633,17452.5
236.153,17729.52
236.3427,17998.04
236.5323,18267.03
236.7219,18517.06
236.9115,18746.17
237.1011,18993.62
237.2907,19268.09
237.4803,19540.54
237.6698,19794.25
237.8593,20055.71
238.0488,20321.38
238.2383,20580.44
238.4278,20839.12
238.6172,21117.22
238.8066,21387.9
238.9961,21654.58
239.1855,21932.57
239.3748,22195.42
239.5642,22445.59
239.7536,22717.33
239.9429,22970.24
240.1322,23217.13
240.3215,23464.75
240.5108,23722.75
240.7001,23986.78
240.8893,24240.8
241.0786,24498.79
241.2677,24739.85
241.457,25016.96
241.6461,25228.3
241.8353,25451.27
242.0244,25669.22
242.2136,25894.1
242.4027,26133.37
242.5918,26367.16
242.7809,26571.57
242.9699,26703.56
243.159,26882.44
243.348,27162.87
243.537,27443.83
243.726,27696.1
243.915,27901.63
244.1039,28096.44
244.2929,28229.34
244.4818,28352.37
244.6707,28566.43
244.8596,28858.05
245.0485,29128.93
245.2373,29386.35
245.4262,29634.23
245.615,29851.14
245.8038,30025.34
245.9926,30246.42
246.1814,30420.3
246.3701,30468.01
246.5589,30557.52
246.7476,30772.34
246.9363,31060.84
247.1249,31298.27
247.3136,31537.68
247.5023,31759.3
247.6909,31991.11
247.8795,32194.92
248.0681,32400.75
248.2567,32611.38
248.4453,32790.89
248.6338,32963.11
248.8224,33016.2
249.0109,33011.4
249.1994,33174.47
249.3878,33412.55
249.5763,33646.58
249.7648,33857.0
249.9532,34054.74
250.1416,34295.39
250.33,34498.68
250.5183,34719.77
250.7067,34875.12
250.8951,35033.22
251.0834,35173.6
251.2717,35314.24
251.46,35451.09
251.6483,35569.4
251.8365,35635.23
252.0247,35634.9
252.213,35786.85
252.4012,35934.97
252.5894,36165.88
252.7775,36308.91
252.9657,36441.62
253.1538,36620.32
253.3419,36764.13
253.53,36854.8
253.7181,36982.68
253.9062,37096.5
254.0942,37201.24
254.2823,37291.64
254.4703,37366.21
254.6583,37468.33
254.8463,37563.1
255.0342,37604.32
255.2222,37662.28
255.4101,37656.9
255.598,37664.13
255.7859,37775.96
255.9738,37933.45
256.1616,38066.96
256.3495,38238.58
256.5373,38358.45
256.7251,38530.49
256.9129,38640.2
257.1006,38735.45
257.2884,38848.37
257.4761,38977.91
257.6638,39055.39
257.8515,39099.43
258.0392,39160.29
258.2269,39221.76
258.4146,39272.21
258.6022,39338.01
258.7898,39358.03
258.9774,39399.43
259.165,39467.92
259.3525,39516.66
259.5401,39549.17
259.7276,39634.7
259.9151,39706.97
260.1026,39761.6
260.2901,39847.62
260.4776,39929.19
260.665,40074.0
260.8524,40187.63
261.0398,40293.49
261.2272,40339.26
261.4146,40346.29
261.6019,40405.73
261.7893,40468.28
261.9766,40523.99
262.1639,40580.82
262.3512,40577.69
262.5384,40592.85
262.7257,40611.57
262.9129,40651.67
263.1001,40669.82
263.2873,40748.62
263.4745,40789.85
263.6617,40725.96
263.8488,40778.64
264.0359,40824.0
264.2231,40850.89
264.4101,40895.59
264.5972,40935.19
264.7842,40976.71
264.9713,40994.81
265.1583,41005.58
265.3453,41030.82
265.5323,41072.87
265.7193,41121.42
265.9062,41197.92
266.0931,41225.12
266.2801,41222.35
266.4669,41284.24
266.6538,41336.54
266.8407,41394.47
267.0276,41369.11
267.2143,41358.76
267.4012,41405.0
267.588,41356.59
267.7747,41379.77
267.9615,41404.78
268.1482,41400.97
268.3349,41418.01
268.5217,41428.41
268.7083,41395.31
268.895,41403.19
269.0817,41442.61
269.2682,41443.75
269.4549,41412.63
269.6415,41351.85
269.8281,41352.17
270.0146,41401.48
270.2012,41426.65
270.3877,41468.37
270.5742,41476.01
270.7607,41486.85
270.9472,41491.86
271.1336,41485.98
271.32,41484.8
271.5065,41474.76
271.6929,41486.92
271.8792,41535.94
272.0656,41545.57
272.252,41578.76
272.4383,41600.4
272.6246,41602.31
272.8109,41597.44
272.9972,41686.52
273.1835,41749.79
273.3697,41789.66
273.5559,41820.81
273.7421,41844.78
273.9283,41862.87
274.1145,41872.65
274.3007,41908.53
274.4868,41944.61
274.6729,42030.75
274.859,42071.95
275.0451,42091.98
275.2311,42028.37
275.4172,42063.51
275.6032,42112.16
275.7892,42192.15
275.9752,42217.19
276.1612,42269.34
276.3472,42267.9
276.5331,42275.0
276.719,42309.58
276.9049,42336.58
277.0908,42337.55
277.2767,42346.05
277.4625,42400.34
277.6484,42414.9
277.8342,42419.53
278.02,42444.95
278.2057,42520.49
278.3915,42604.17
278.5772,42634.33
278.763,42626.64
278.9487,42710.19
279.1343,42784.94
279.32,42802.56
279.5057,42781.43
279.6913,42713.28
279.877,42732.47
280.0625,42763.54
280.2481,42733.34
280.4337,42735.82
280.6192,42821.2
280.8048,42896.26
280.9903,42907.1
281.1758,42884.09
281.3612,42862.93
281.5467,42882.83
281.7321,42973.2
281.9175,43027.48
282.1029,43044.14
282.2884,43082.05
282.4737,43060.26
282.6591,43051.39
282.8444,43089.08
283.0297,43116.3
283.215,43174.34
283.4002,43201.69
283.5855,43196.43
283.7707,43134.4
283.956,43167.2
284.1412,43188.81
284.3264,43267.1
284.5115,43354.72
284.6967,43426.61
284.8818,43431.59
285.0669,43411.78
285.252,43452.89
285.4371,43510.38
285.6222,43507.39
285.8072,43520.15
285.9922,43553.6
286.1772,43633.87
286.3622,43698.05
286.5472,43705.04
286.7321,43688.06
286.9171,43777.4
287.102,43837.67
287.2869,43928.99
287.4717,44052.16
287.6566,44093.1
287.8415,44148.07
288.0263,44183.81
288.2111,44144.66
288.3959,44118.85
288.5806,44169.95
288.7654,44240.32
288.9501,44391.07
289.1348,44467.36
289.3195,44516.99
289.5042,44594.23
289.6889,44689.78
289.8735,44674.06
290.0581,44703.76
290.2428,44690.34
290.4273,44749.65
290.6119,44864.66
290.7965,44913.09
290.981,44975.47
291.1655,45023.48
291.35,44974.88
291.5345,44966.19
291.719,45020.62
291.9034,45100.93
292.0878,45233.29
292.2722,45283.21
292.4566,45290.56
292.641,45369.18
292.8253,45414.3
293.0096,45445.18
293.194,45530.37
293.3783,45593.99
293.5626,45684.91
293.7468,45761.43
293.9311,45836.1
294.1153,45827.86
294.2995,45757.53
294.4837,45739.88
294.6678,45741.05
294.852,45761.92
295.0361,45850.4
295.2202,45923.88
295.4043,46023.44
295.5884,46065.14
295.7725,46118.46
295.9565,46167.31
296.1405,46146.32
296.3246,46171.14
296.5085,46303.93
296.6925,46437.53
296.8764,46494.33
297.0603,46522.96
297.2443,46557.39
297.4282,46565.79
297.612,46567.42
297.7959,46575.48
297.9797,46623.35
298.1635,46626.05
298.3474,46756.47
298.5311,46879.54
298.7149,46863.64
298.8987,46830.77
299.0823,46867.07
299.2661,46852.28
299.4498,46781.93
299.6334,46851.12
299.8171,46942.54
300.0007,46983.44
300.1843,47054.92
300.368,47090.75
300.5515,47128.75
300.7351,47153.65
300.9186,47195.89
301.1021,47192.54
301.2857,47245.91
301.4691,47312.17
301.6526,47407.9
301.8361,47407.85
302.0195,47429.82
302.2029,47466.97
302.3863,47535.93
302.5697,47546.4
302.753,47619.3
302.9364,47726.41
303.1197,47833.87
303.303,47891.7
303.4863,47876.03
303.6696,47813.91
303.8528,47798.62
304.036,47821.6
304.2192,47913.41
304.4024,47956.44
304.5856,47946.46
304.7688,48002.06
304.9519,48068.81
305.135,48088.93
305.3181,48133.73
305.5012,48168.08
305.6842,48258.8
305.8673,48303.91
306.0504,48304.26
306.2333,48253.41
306.4163,48298.61
306.5993,48313.31
306.7822,48373.31
306.9652,48441.51
307.1481,48436.97
307.331,48454.35
307.5139,48468.68
307.6967,48466.88
307.8796,48501.12
308.0624,48535.09
308.2452,48523.87
308.428,48525.49
308.6107,48588.02
308.7935,48589.96
308.9762,48612.39
309.1589,48650.16
309.3416,48682.85
309.5243,48709.99
309.7069,48747.44
309.8896,48738.78
310.0721,48767.07
310.2548,48822.42
310.4373,48856.61
310.6199,48936.09
310.8024,48962.24
310.985,48991.71
311.1674,48960.04
311.3499,48916.05
311.5324,48978.47
311.7148,49080.4
311.8973,49072.45
312.0797,49099.75
312.2621,49153.09
312.4445,49143.37
312.6268,49146.99
312.8091,49205.99
312.9915,49172.6
313.1738,49184.55
313.356,49160.7
313.5383,49140.59
313.7206,49182.66
313.9027,49161.93
314.085,49195.4
314.2672,49238.43
314.4493,49282.74
314.6314,49351.12
314.8136,49412.85
314.9957,49398.2
315.1778,49365.99
315.3598,49401.46
315.5419,49459.29
315.724,49510.32
315.9059,49530.1
316.088,49527.45
316.2699,49611.43
316.4519,49658.81
316.6338,49638.52
316.8157,49555.14
316.9977,49570.72
317.1795,49662.54
317.3614,49736.74
317.5432,49806.5
317.7251,49837.18
317.9069,49740.04
318.0887,49748.75
318.2704,49706.84
318.4522,49767.24
318.6339,49836.09
318.8156,49952.63
318.9973,49954.14
319.179,50021.79
319.3607,50100.43
319.5423,50164.75
319.7239,50177.89
319.9055,50164.04
320.0871,50185.73
320.2687,50223.63
320.4502,50224.15
320.6317,50172.64
320.8132,50234.79
320.9947,50312.43
321.1761,50354.86
321.3576,50381.18
321.5391,50398.51
321.7205,50437.96
321.9019,50466.75
322.0832,50464.97
322.2646,50477.91
322.4459,50484.51
322.6272,50481.81
322.8085,50491.61
322.9898,50518.31
323.1711,50498.86
323.3523,50481.25
323.5335,50462.87
323.7147,50596.5
323.8959,50762.22
324.0771,50832.74
324.2582,50855.21
324.4393,50894.88
324.6204,50944.45
324.8015,50983.1
324.9826,51078.22
325.1637,51208.17
325.3447,51211.63
325.5257,51206.91
325.7067,51202.33
325.8877,51072.3
326.0686,51041.94
326.2496,51112.59
326.4305,51097.95
326.6114,51151.44
326.7922,51202.35
326.9731,51243.11
327.1539,51266.42
327.3347,51314.12
327.5155,51367.6
327.6963,51476.7
327.8771,51533.56
328.0578,51457.58
328.2385,51326.89
328.4193,51353.47
328.5999,51399.38
328.7806,51379.81
328.9613,51423.26
329.1419,51414.29
329.3225,51442.61
329.5031,51420.83
329.6837,51411.41
329.8642,51395.12
330.0447,51399.48
330.2252,51382.85
330.4057,51340.97
330.5862,51344.46
330.7667,51376.06
330.9471,51440.45
331.1275,51598.44
331.3079,51667.65
331.4883,51771.2
331.6687,51747.06
331.849,51614.44
332.0293,51524.15
332.2096,51476.15
332.3899,51497.69
332.5702,51575.94
332.7504,51659.63
332.9306,51754.34
333.1108,51687.89
333.291,51611.71
333.4712,51635.3
333.6514,51701.66
333.8315,51705.01
334.0116,51710.05
334.1917,51791.61
334.3717,51851.9
334.5518,51891.81
334.7318,51822.29
334.9119,51810.83
335.0918,51862.09
335.2718,51905.77
335.4518,51940.68
335.6317,51978.67
335.8116,52040.69
335.9915,51981.9
336.1714,51884.6
336.3513,51873.43
336.5311,51908.33
336.7109,52010.59
336.8907,52033.27
337.0705,51890.92
337.2502,51731.79
337.43,51697.56
337.6097,51631.07
337.7894,51633.69
337.9691,51678.97
338.1488,51736.4
338.3284,51792.04
338.508,51915.09
338.6877,52021.38
338.8672,52012.23
339.0468,51945.72
339.2263,51938.34
339.4059,52324.73
339.5854,52530.1
339.7649,52177.54
339.9443,52029.93
340.1238,51959.27
340.3032,51958.97
340.4826,51977.33
340.662,51888.51
340.8414,51785.69
341.0207,51810.16
341.2001,51843.85
341.3794,51838.54
341.5587,51916.43
341.738,51962.48
341.9172,51976.2
342.0965,51940.12
342.2757,51867.64
342.4549,51688.57
342.6341,51707.25
342.8132,51782.41
342.9923,51954.79
343.1715,52137.0
343.3506,52074.88
343.5296,51888.81
343.7087,51809.62
343.8878,51741.72
344.0668,51752.55
344.2458,51758.52
344.4248,51670.22
344.6037,51635.58
344.7827,51683.97
344.9616,51653.38
345.1405,51658.04
345.3194,51656.72
345.4982,51596.51
345.6771,51544.72
345.8559,51549.86
346.0347,51549.05
346.2135,51506.16
346.3923,51489.61
346.571,51437.87
346.7498,51407.19
346.9285,51481.99
347.1071,51429.32
347.2859,51335.45
347.4645,51392.05
347.6431,51455.33
347.8217,51470.48
348.0003,51373.73
348.1789,51362.89
348.3574,51356.9
348.5359,51275.99
348.7145,51196.39
348.893,51228.01
349.0714,51224.61
349.2499,51125.41
349.4283,51023.46
349.6068,50927.42
349.7852,50886.82
349.9635,50913.13
350.1419,50908.02
350.3202,50862.83
350.4985,50761.89
350.6768,50683.24
350.8551,50643.07
351.0334,50629.46
351.2116,50606.56
351.3898,50596.5
351.568,50527.42
351.7462,50520.47
351.9243,50479.88
352.1025,50399.7
352.2806,50329.36
352.4587,50325.26
352.6368,50259.32
352.8148,50159.02
352.9929,50114.66
353.1709,50160.69
353.3489,50159.95
353.5268,50088.26
353.7048,49991.88
353.8828,49951.46
354.0607,49864.11
354.2386,49873.58
354.4165,49825.24
354.5943,49765.82
354.7722,49762.92
354.95,49829.78
355.1278,49824.81
355.3056,49702.13
355.4833,49541.21
355.6611,49394.5
355.8388,49289.28
356.0165,49252.3
356.1942,49268.1
356.3719,49328.31
356.5495,49297.9
356.7271,49242.45
356.9047,49185.15
357.0823,49191.2
357.2599,49209.81
357.4374,49136.73
357.6149,49003.3
357.7924,48881.19
357.9699,48888.49
358.1474,48807.89
358.3248,48694.2
358.5023,48648.75
358.6797,48529.26
358.8571,48473.91
359.0344,48394.34
359.2118,48312.53
359.3891,48277.06
359.5664,48163.16
359.7437,48147.03
359.9209,48114.75
360.0982,47942.29
360.2754,47804.95
360.4526,47866.45
360.6298,47844.56
360.807,47788.07
360.9841,47789.91
361.1613,47872.54
361.3383,48057.71
361.5154,48038.87
361.6925,48027.04
361.8695,47947.65
362.0466,47755.77
362.2236,47605.57
362.4005,47411.37
362.5775,47208.85
362.7545,47074.91
362.9314,46969.63
363.1083,47103.72
363.2852,47534.54
363.462,47381.15
363.6389,47235.69
363.8157,47030.12
363.9925,46806.05
364.1693,46639.83
364.346,46519.3
364.5228,46630.53
364.6996,46802.96
364.8762,46827.29
365.0529,46884.18
365.2296,47030.96
365.4062,46830.36
365.5829,46811.15
365.7595,46812.6
365.9361,46651.27
366.1126,46726.98
366.2892,47866.14
366.4657,49062.52
366.6422,49030.72
366.8186,48542.46
366.9951,48314.13
367.1716,47809.23
367.348,48680.36
367.5244,48558.78
367.7008,47879.09
367.8772,47318.47
368.0535,47769.88
368.2298,49276.74
368.4061,50049.26
368.5824,49041.44
368.7586,48651.88
368.9349,48073.69
369.1111,46981.84
369.2873,46401.17
369.4635,46337.55
369.6396,46140.64
369.8158,46229.3
369.9919,46905.59
370.168,47846.49
370.3441,47447.84
370.5202,46743.09
370.6962,46221.43
370.8722,45908.8
371.0482,45747.59
371.2242,45918.11
371.4002,46349.45
371.5761,46360.66
371.752,46172.54
371.9279,46271.08
372.1038,46320.63
372.2796,46110.21
372.4555,46083.51
372.6313,46027.96
372.8071,45812.75
372.9829,45812.64
373.1586,46169.85
373.3344,45967.61
373.5101,45719.38
373.6858,45663.21
373.8615,45529.14
374.0371,45731.34
374.2127,46009.83
374.3884,45711.09
374.564,45564.95
374.7395,45491.03
374.9151,45514.25
375.0906,46215.59
375.2661,46446.8
375.4416,46032.46
375.6171,46137.66
375.7925,46275.93
375.968,46244.93
376.1434,46037.7
376.3188,46070.31
376.4941,46090.48
376.6695,46132.53
376.8448,46313.27
377.0201,46575.31
377.1954,46702.18
377.3707,46565.36
377.5459,46935.65
377.7212,47603.99
377.8964,48470.25
378.0715,48451.6
378.2467,48237.75
378.4218,47682.87
378.597,47033.21
378.7721,46954.81
378.9472,47197.54
379.1222,48768.83
379.2973,48762.03
379.4723,49714.73
379.6473,52399.91
379.8223,52199.6
379.9972,50401.49
380.1722,49778.35
380.3471,49471.38
380.522,47906.7
380.6969,47401.81
380.8717,47561.24
381.0466,47111.34
381.2214,47846.91
381.3962,47881.15
381.571,47506.83
381.7457,47202.13
381.9204,47371.99
382.0952,47060.22
382.2699,47658.15
382.4445,48116.98
382.6192,48729.68
382.7938,49324.2
382.9685,49689.34
383.1431,49026.25
383.3176,48024.84
383.4922,47705.97
383.6667,47928.12
383.8412,47498.37
384.0157,47335.38
384.1902,47520.12
384.3646,47317.53
384.5391,47605.96
384.7134,48525.46
384.8878,50538.4
385.0622,50977.54
385.2365,49297.44
385.4109,48525.63
385.5852,48402.26
385.7594,50131.7
385.9337,52216.04
386.1079,53502.24
386.2822,54813.48
386.4564,53442.61
386.6306,51904.22
386.8047,52611.78
386.9789,53614.07
387.153,55266.38
387.3271,54361.12
387.5012,52770.76
387.6752,52968.3
387.8492,54137.4
388.0233,52808.68
388.1972,51080.37
388.3712,50896.33
388.5452,51062.91
388.7191,52014.81
388.893,54671.53
389.0669,52689.95
389.2408,49463.98
389.4146,48088.97
389.5884,47195.66
389.7623,47057.89
389.9361,46920.13
390.1098,46733.98
390.2835,46844.48
390.4573,46768.76
390.631,46784.4
390.8047,47076.23
390.9784,47117.59
391.152,46796.77
391.3256,46727.23
391.4992,46572.83
391.6728,46890.91
391.8464,47733.97
392.0199,47500.83
392.1934,46967.6
392.3669,47544.19
392.5403,48193.62
392.7138,48992.56
392.8873,49318.32
393.0607,48879.47
393.2341,48862.68
393.4074,48804.98
393.5808,48228.6
393.7542,48370.24
393.9274,48205.96
394.1007,48090.75
394.274,49329.96
394.4472,50152.12
394.6205,51206.69
394.7937,52039.56
394.9668,52269.64
395.14,51160.32
395.3131,49041.53
395.4863,48134.13
395.6594,47953.09
395.8325,47495.2
396.0055,48123.49
396.1786,48681.76
396.3516,49056.49
396.5246,48028.24
396.6975,47120.92
396.8705,47996.52
397.0434,49030.63
397.2163,48040.06
397.3892,47694.18
397.5621,48415.72
397.735,49328.19
397.9077,50124.45
398.0806,49819.35
398.2534,51637.72
398.4261,51044.5
398.5989,50038.87
398.7716,50236.54
398.9443,52061.21
399.117,54350.3
399.2896,54282.95
399.4623,51627.69
399.6349,51133.24
399.8075,50891.81
399.9801,48918.96
400.1526,47904.1
400.3252,47513.15
400.4977,47736.94
400.6702,47852.14
400.8427,46499.38
401.0151,46047.57
401.1875,45322.96
401.36,45187.73
401.5323,44681.93
401.7047,44437.93
401.877,44818.39
402.0494,45215.78
402.2216,45907.94
402.394,45797.5
402.5662,46380.13
402.7385,48269.84
402.9107,47803.74
403.0829,46633.01
403.2551,46119.23
403.4272,45812.75
403.5994,45611.11
403.7715,45957.78
403.9436,46213.31
404.1156,46224.3
