Timestamp,01/07/2024 05:06:08
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2344.55
218.2508,2395.56
218.442,2443.22
218.6332,2500.01
218.8244,2549.86
219.0156,2605.29
219.2067,2660.55
219.3979,2718.34
219.589,2781.1
219.7801,2843.31
219.9712,2906.6
220.1623,2971.0
220.3533,3043.35
220.5444,3113.33
220.7354,3185.2
220.9264,3257.04
221.1174,3337.61
221.3083,3419.22
221.4993,3497.33
221.6902,3575.26
221.8812,3661.37
222.0721,3749.22
222.263,3837.54
222.4538,3933.54
222.6447,4029.32
222.8355,4129.85
223.0264,4220.26
223.2172,4324.7
223.408,4432.15
223.5987,4537.98
223.7895,4643.69
223.9802,4758.18
224.1709,4872.65
224.3616,4990.72
224.5524,5106.77
224.743,5232.18
224.9337,5351.63
225.1243,5485.11
225.315,5610.11
225.5056,5738.46
225.6962,5866.61
225.8867,6006.91
226.0773,6148.2
226.2678,6278.92
226.4584,6420.78
226.6489,6568.61
226.8394,6707.32
227.0298,6856.61
227.2203,7013.72
227.4108,7175.88
227.6012,7336.01
227.7916,7489.29
227.982,7650.18
228.1723,7809.95
228.3627,7982.2
228.5531,8143.84
228.7434,8310.46
228.9337,8490.91
229.124,8663.07
229.3143,8845.2
229.5045,9046.45
229.6948,9233.46
229.885,9429.49
230.0752,9630.42
230.2654,9826.5
230.4556,10031.76
230.6457,10230.74
230.8358,10432.13
231.026,10630.56
231.2161,10830.84
231.4062,11040.01
231.5963,11246.5
231.7863,11457.14
231.9764,11680.87
232.1664,11908.65
232.3564,12139.44
232.5464,12367.11
232.7364,12601.26
232.9263,12821.65
233.1163,13063.45
233.3062,13306.57
233.4961,13567.18
233.686,13805.94
233.8758,14019.45
234.0657,14254.33
234.2555,14502.2
234.4454,14742.97
234.6352,14998.28
234.825,15235.67
235.0147,15472.09
235.2045,15711.88
235.3942,15952.42
235.5839,16202.18
235.7737,16440.74
235.9633,16686.31
236.153,16950.13
236.3427,17208.02
236.5323,17463.49
236.7219,17705.72
236.9115,17927.82
237.1011,18153.3
237.2907,18412.38
237.4803,18678.86
237.6698,18918.57
237.8593,19171.28
238.0488,19422.48
238.2383,19667.51
238.4278,19912.24
238.6172,20186.0
238.8066,20433.7
238.9961,20691.38
239.1855,20958.69
239.3748,21212.2
239.5642,21449.24
239.7536,21711.32
239.9429,21957.25
240.1322,22181.21
240.3215,22423.59
240.5108,22668.86
240.7001,22930.45
240.8893,23163.78
241.0786,23401.43
241.2677,23632.31
241.457,23904.88
241.6461,24105.61
241.8353,24307.47
242.0244,24535.04
242.2136,24749.07
242.4027,24971.86
242.5918,25190.02
242.7809,25385.42
242.9699,25516.18
243.159,25684.7
243.348,25948.16
243.537,26226.17
243.726,26462.2
243.915,26658.37
244.1039,26853.19
244.2929,26970.94
244.4818,27089.56
244.6707,27297.18
244.8596,27569.58
245.0485,27826.31
245.2373,28079.44
245.4262,28307.69
245.615,28520.04
245.8038,28690.76
245.9926,28894.42
246.1814,29062.41
246.3701,29103.22
246.5589,29195.45
246.7476,29397.22
246.9363,29677.17
247.1249,29892.65
247.3136,30128.38
247.5023,30331.02
247.6909,30557.33
247.8795,30749.54
248.0681,30950.45
248.2567,31145.84
248.4453,31312.21
248.6338,31483.65
248.8224,31536.51
249.0109,31540.9
249.1994,31685.94
249.3878,31914.67
249.5763,32135.15
249.7648,32333.79
249.9532,32523.0
250.1416,32744.68
250.33,32956.19
250.5183,33155.39
250.7067,33306.71
250.8951,33443.33
251.0834,33584.14
251.2717,33722.49
251.46,33834.45
251.6483,33974.19
251.8365,34022.76
252.0247,34023.61
252.213,34168.62
252.4012,34308.55
252.5894,34527.4
252.7775,34667.56
252.9657,34789.89
253.1538,34966.9
253.3419,35090.48
253.53,35188.62
253.7181,35312.28
253.9062,35413.69
254.0942,35513.48
254.2823,35594.45
254.4703,35663.8
254.6583,35756.02
254.8463,35838.6
255.0342,35900.91
255.2222,35948.18
255.4101,35953.83
255.598,35939.73
255.7859,36049.44
255.9738,36191.36
256.1616,36331.0
256.3495,36486.65
256.5373,36595.3
256.7251,36761.0
256.9129,36864.67
257.1006,36951.82
257.2884,37073.63
257.4761,37193.92
257.6638,37262.06
257.8515,37293.92
258.0392,37366.78
258.2269,37410.98
258.4146,37461.64
258.6022,37523.29
258.7898,37539.64
258.9774,37585.65
259.165,37643.44
259.3525,37697.39
259.5401,37710.87
259.7276,37784.46
259.9151,37851.31
260.1026,37912.73
260.2901,37996.45
260.4776,38070.19
260.665,38205.35
260.8524,38310.51
261.0398,38415.32
261.2272,38455.82
261.4146,38457.29
261.6019,38502.4
261.7893,38565.95
261.9766,38618.98
262.1639,38673.64
262.3512,38673.69
262.5384,38688.93
262.7257,38703.83
262.9129,38738.58
263.1001,38755.53
263.2873,38821.9
263.4745,38858.6
263.6617,38797.99
263.8488,38845.25
264.0359,38895.23
264.2231,38912.6
264.4101,38956.19
264.5972,38992.16
264.7842,39027.23
264.9713,39043.17
265.1583,39046.5
265.3453,39074.56
265.5323,39109.99
265.7193,39156.81
265.9062,39218.44
266.0931,39238.89
266.2801,39248.07
266.4669,39293.33
266.6538,39340.6
266.8407,39396.05
267.0276,39378.69
267.2143,39370.38
267.4012,39405.14
267.588,39363.84
267.7747,39384.33
267.9615,39399.07
268.1482,39396.16
268.3349,39417.95
268.5217,39415.92
268.7083,39383.21
268.895,39386.49
269.0817,39428.23
269.2682,39423.42
269.4549,39389.39
269.6415,39333.59
269.8281,39322.52
270.0146,39371.84
270.2012,39404.42
270.3877,39431.46
270.5742,39439.05
270.7607,39443.86
270.9472,39454.85
271.1336,39449.3
271.32,39439.09
271.5065,39426.27
271.6929,39440.94
271.8792,39476.76
272.0656,39491.06
272.252,39517.18
272.4383,39537.3
272.6246,39543.0
272.8109,39541.64
272.9972,39617.51
273.1835,39680.91
273.3697,39709.52
273.5559,39743.46
273.7421,39752.35
273.9283,39767.65
274.1145,39781.26
274.3007,39801.59
274.4868,39841.82
274.6729,39926.2
274.859,39960.15
275.0451,39975.47
275.2311,39914.0
275.4172,39950.05
275.6032,39998.73
275.7892,40060.6
275.9752,40096.92
276.1612,40144.98
276.3472,40131.79
276.5331,40142.3
276.719,40157.23
276.9049,40192.94
277.0908,40182.75
277.2767,40196.13
277.4625,40245.39
277.6484,40260.98
277.8342,40270.04
278.02,40289.94
278.2057,40344.53
278.3915,40422.85
278.5772,40464.26
278.763,40451.32
278.9487,40533.96
279.1343,40597.06
279.32,40620.63
279.5057,40587.25
279.6913,40528.89
279.877,40549.77
280.0625,40572.74
280.2481,40551.22
280.4337,40543.11
280.6192,40622.87
280.8048,40687.98
280.9903,40692.74
281.1758,40682.96
281.3612,40662.44
281.5467,40676.36
281.7321,40752.88
281.9175,40796.32
282.1029,40825.64
282.2884,40861.53
282.4737,40840.51
282.6591,40826.48
282.8444,40860.38
283.0297,40901.48
283.215,40927.46
283.4002,40967.28
283.5855,40958.63
283.7707,40910.6
283.956,40918.88
284.1412,40942.64
284.3264,41015.13
284.5115,41110.96
284.6967,41164.67
284.8818,41175.12
285.0669,41157.22
285.252,41193.14
285.4371,41249.9
285.6222,41251.74
285.8072,41267.16
285.9922,41282.3
286.1772,41351.18
286.3622,41421.79
286.5472,41419.26
286.7321,41413.94
286.9171,41490.82
287.102,41547.14
287.2869,41624.64
287.4717,41747.21
287.6566,41794.63
287.8415,41838.37
288.0263,41871.81
288.2111,41841.97
288.3959,41808.8
288.5806,41852.58
288.7654,41920.69
288.9501,42066.24
289.1348,42140.59
289.3195,42183.37
289.5042,42263.01
289.6889,42349.14
289.8735,42328.9
290.0581,42356.69
290.2428,42335.92
290.4273,42398.38
290.6119,42500.12
290.7965,42548.86
290.981,42611.28
291.1655,42653.48
291.35,42608.78
291.5345,42586.79
291.719,42645.28
291.9034,42713.81
292.0878,42846.66
292.2722,42886.52
292.4566,42900.17
292.641,42969.44
292.8253,43030.54
293.0096,43060.89
293.194,43128.39
293.3783,43198.2
293.5626,43274.47
293.7468,43353.99
293.9311,43407.15
294.1153,43401.97
294.2995,43341.44
294.4837,43314.75
294.6678,43314.58
294.852,43340.83
295.0361,43429.86
295.2202,43501.9
295.4043,43594.64
295.5884,43635.97
295.7725,43689.25
295.9565,43725.41
296.1405,43698.86
296.3246,43731.54
296.5085,43855.02
296.6925,43983.38
296.8764,44037.83
297.0603,44054.94
297.2443,44093.52
297.4282,44095.14
297.612,44098.64
297.7959,44109.33
297.9797,44149.76
298.1635,44145.02
298.3474,44285.56
298.5311,44396.23
298.7149,44393.51
298.8987,44360.15
299.0823,44382.06
299.2661,44375.01
299.4498,44303.25
299.6334,44365.77
299.8171,44440.06
300.0007,44492.27
300.1843,44551.57
300.368,44595.16
300.5515,44616.82
300.7351,44645.08
300.9186,44686.94
301.1021,44692.12
301.2857,44754.48
301.4691,44790.98
301.6526,44879.14
301.8361,44885.15
302.0195,44888.4
302.2029,44932.52
302.3863,45004.23
302.5697,45009.38
302.753,45095.18
302.9364,45187.88
303.1197,45295.18
303.303,45334.12
303.4863,45327.49
303.6696,45266.37
303.8528,45254.18
304.036,45280.81
304.2192,45356.61
304.4024,45401.19
304.5856,45389.01
304.7688,45431.5
304.9519,45507.26
305.135,45535.29
305.3181,45564.91
305.5012,45599.88
305.6842,45678.13
305.8673,45731.76
306.0504,45727.73
306.2333,45678.2
306.4163,45717.86
306.5993,45724.07
306.7822,45790.92
306.9652,45849.08
307.1481,45854.87
307.331,45870.87
307.5139,45877.12
307.6967,45878.23
307.8796,45896.63
308.0624,45938.84
308.2452,45922.52
308.428,45932.34
308.6107,45980.14
308.7935,45986.41
308.9762,46006.07
309.1589,46041.4
309.3416,46077.86
309.5243,46098.88
309.7069,46135.14
309.8896,46138.02
310.0721,46158.56
310.2548,46204.78
310.4373,46232.39
310.6199,46320.28
310.8024,46343.53
310.985,46370.61
311.1674,46332.04
311.3499,46297.7
311.5324,46346.45
311.7148,46451.59
311.8973,46443.87
312.0797,46480.02
312.2621,46518.1
312.4445,46511.33
312.6268,46511.82
312.8091,46561.77
312.9915,46530.99
313.1738,46543.73
313.356,46529.17
313.5383,46500.17
313.7206,46539.48
313.9027,46512.43
314.085,46539.92
314.2672,46593.66
314.4493,46639.32
314.6314,46697.33
314.8136,46755.68
314.9957,46734.58
315.1778,46709.38
315.3598,46740.0
315.5419,46797.01
315.724,46849.34
315.9059,46851.14
316.088,46853.44
316.2699,46938.89
316.4519,46984.58
316.6338,46955.34
316.8157,46887.26
316.9977,46889.37
317.1795,46982.19
317.3614,47048.29
317.5432,47119.7
317.7251,47145.68
317.9069,47059.18
318.0887,47058.83
318.2704,47027.37
318.4522,47069.21
318.6339,47132.1
318.8156,47261.74
318.9973,47250.27
319.179,47320.52
319.3607,47400.15
319.5423,47452.89
319.7239,47471.86
319.9055,47448.8
320.0871,47475.8
320.2687,47502.63
320.4502,47498.14
320.6317,47450.67
320.8132,47518.13
320.9947,47586.12
321.1761,47630.02
321.3576,47648.96
321.5391,47665.32
321.7205,47703.55
321.9019,47735.78
322.0832,47733.54
322.2646,47733.49
322.4459,47744.16
322.6272,47741.7
322.8085,47739.64
322.9898,47768.51
323.1711,47746.12
323.3523,47743.19
323.5335,47720.38
323.7147,47847.09
323.8959,48000.17
324.0771,48076.46
324.2582,48087.3
324.4393,48115.09
324.6204,48168.91
324.8015,48201.14
324.9826,48300.15
325.1637,48420.42
325.3447,48420.2
325.5257,48424.42
325.7067,48405.31
325.8877,48288.52
326.0686,48252.64
326.2496,48312.95
326.4305,48311.56
326.6114,48360.27
326.7922,48412.18
326.9731,48449.87
327.1539,48466.1
327.3347,48508.04
327.5155,48563.16
327.6963,48684.19
327.8771,48718.51
328.0578,48641.22
328.2385,48521.41
328.4193,48556.56
328.5999,48581.24
328.7806,48562.09
328.9613,48597.79
329.1419,48585.4
329.3225,48629.95
329.5031,48606.01
329.6837,48602.67
329.8642,48583.71
330.0447,48595.16
330.2252,48565.42
330.4057,48532.5
330.5862,48535.28
330.7667,48559.14
330.9471,48615.02
331.1275,48762.03
331.3079,48827.51
331.4883,48936.73
331.6687,48911.56
331.849,48781.07
332.0293,48689.77
332.2096,48633.85
332.3899,48661.43
332.5702,48733.44
332.7504,48808.49
332.9306,48896.9
333.1108,48861.47
333.291,48783.46
333.4712,48785.16
333.6514,48852.97
333.8315,48854.0
334.0116,48861.01
334.1917,48929.33
334.3717,48996.23
334.5518,49016.2
334.7318,48957.24
334.9119,48959.1
335.0918,48997.29
335.2718,49042.61
335.4518,49065.07
335.6317,49113.37
335.8116,49186.56
335.9915,49109.63
336.1714,49022.61
336.3513,49011.29
336.5311,49041.83
336.7109,49133.47
336.8907,49171.83
337.0705,49026.72
337.2502,48864.32
337.43,48839.01
337.6097,48763.6
337.7894,48762.31
337.9691,48814.6
338.1488,48870.39
338.3284,48919.72
338.508,49020.37
338.6877,49127.72
338.8672,49122.25
339.0468,49058.34
339.2263,49049.95
339.4059,49412.91
339.5854,49623.21
339.7649,49293.22
339.9443,49138.62
340.1238,49075.14
340.3032,49077.66
340.4826,49085.1
340.662,48996.93
340.8414,48916.43
341.0207,48927.26
341.2001,48956.24
341.3794,48952.92
341.5587,49027.28
341.738,49070.98
341.9172,49078.77
342.0965,49048.03
342.2757,48961.08
342.4549,48803.4
342.6341,48828.59
342.8132,48885.57
342.9923,49062.18
343.1715,49230.64
343.3506,49183.16
343.5296,48994.01
343.7087,48922.64
343.8878,48853.69
344.0668,48848.07
344.2458,48873.32
344.4248,48776.54
344.6037,48754.74
344.7827,48785.6
344.9616,48764.41
345.1405,48762.81
345.3194,48767.4
345.4982,48706.99
345.6771,48655.3
345.8559,48662.62
346.0347,48654.69
346.2135,48619.15
346.3923,48597.7
346.571,48550.49
346.7498,48518.41
346.9285,48588.47
347.1071,48543.19
347.2859,48447.41
347.4645,48499.87
347.6431,48555.31
347.8217,48566.43
348.0003,48477.93
348.1789,48467.55
348.3574,48454.51
348.5359,48386.53
348.7145,48308.3
348.893,48332.99
349.0714,48338.28
349.2499,48240.73
349.4283,48156.31
349.6068,48057.22
349.7852,48014.43
349.9635,48050.03
350.1419,48027.38
350.3202,47988.87
350.4985,47895.86
350.6768,47820.03
350.8551,47777.4
351.0334,47771.14
351.2116,47736.96
351.3898,47734.39
351.568,47670.35
351.7462,47658.8
351.9243,47628.05
352.1025,47551.2
352.2806,47484.63
352.4587,47462.8
352.6368,47403.67
352.8148,47311.82
352.9929,47258.16
353.1709,47312.84
353.3489,47309.72
353.5268,47227.24
353.7048,47157.92
353.8828,47109.57
354.0607,47016.34
354.2386,47023.45
354.4165,46982.13
354.5943,46921.91
354.7722,46919.32
354.95,46984.39
355.1278,46969.13
355.3056,46863.9
355.4833,46699.82
355.6611,46564.15
355.8388,46482.69
356.0165,46440.58
356.1942,46467.44
356.3719,46519.35
356.5495,46480.58
356.7271,46429.92
356.9047,46382.57
357.0823,46381.65
357.2599,46400.35
357.4374,46325.32
357.6149,46197.06
357.7924,46087.44
357.9699,46087.74
358.1474,46021.03
358.3248,45899.24
358.5023,45866.65
358.6797,45740.9
358.8571,45685.65
359.0344,45611.84
359.2118,45534.06
359.3891,45512.68
359.5664,45399.69
359.7437,45386.57
359.9209,45364.39
360.0982,45195.98
360.2754,45063.66
360.4526,45127.94
360.6298,45096.19
360.807,45054.1
360.9841,45046.3
361.1613,45118.33
361.3383,45301.51
361.5154,45260.73
361.6925,45268.13
361.8695,45192.38
362.0466,45013.13
362.2236,44864.29
362.4005,44671.1
362.5775,44482.26
362.7545,44358.67
362.9314,44258.55
363.1083,44374.54
363.2852,44810.09
363.462,44659.02
363.6389,44513.31
363.8157,44313.5
363.9925,44091.16
364.1693,43933.11
364.346,43835.65
364.5228,43926.9
364.6996,44104.18
364.8762,44118.33
365.0529,44169.86
365.2296,44324.0
365.4062,44129.52
365.5829,44086.07
365.7595,44096.9
365.9361,43956.43
366.1126,43998.57
366.2892,45068.3
366.4657,46224.28
366.6422,46236.81
366.8186,45733.63
366.9951,45539.49
367.1716,45015.76
367.348,45849.74
367.5244,45778.96
367.7008,45119.5
367.8772,44578.46
368.0535,44937.85
368.2298,46406.99
368.4061,47193.34
368.5824,46223.99
368.7586,45830.83
368.9349,45302.99
369.1111,44253.15
369.2873,43685.64
369.4635,43623.13
369.6396,43438.29
369.8158,43519.79
369.9919,44156.24
370.168,45071.96
370.3441,44719.9
370.5202,44036.08
370.6962,43537.05
370.8722,43225.76
371.0482,43075.01
371.2242,43233.65
371.4002,43652.57
371.5761,43661.8
371.752,43478.5
371.9279,43571.91
372.1038,43614.84
372.2796,43416.16
372.4555,43396.96
372.6313,43343.36
372.8071,43135.9
372.9829,43127.76
373.1586,43463.22
373.3344,43289.34
373.5101,43044.61
373.6858,42999.21
373.8615,42853.4
374.0371,43036.75
374.2127,43325.43
374.3884,43035.58
374.564,42899.7
374.7395,42830.69
374.9151,42853.78
375.0906,43499.23
375.2661,43763.27
375.4416,43339.77
375.6171,43427.43
375.7925,43568.82
375.968,43541.24
376.1434,43333.11
376.3188,43362.02
376.4941,43383.18
376.6695,43416.49
376.8448,43596.53
377.0201,43834.81
377.1954,43972.89
377.3707,43843.55
377.5459,44168.52
377.7212,44794.54
377.8964,45637.91
378.0715,45646.84
378.2467,45426.43
378.4218,44904.29
378.597,44258.02
378.7721,44198.94
378.9472,44393.13
379.1222,45919.38
379.2973,45929.22
379.4723,46770.05
379.6473,49356.87
379.8223,49247.07
379.9972,47494.53
380.1722,46852.41
380.3471,46595.66
380.522,45092.48
380.6969,44589.92
380.8717,44766.92
381.0466,44319.68
381.2214,45011.0
381.3962,45090.2
381.571,44714.62
381.7457,44413.2
381.9204,44580.39
382.0952,44285.98
382.2699,44828.99
382.4445,45291.63
382.6192,45864.35
382.7938,46434.9
382.9685,46798.64
383.1431,46181.62
383.3176,45202.76
383.4922,44868.28
383.6667,45092.83
383.8412,44698.86
384.0157,44536.9
384.1902,44717.47
384.3646,44522.89
384.5391,44782.96
384.7134,45634.8
384.8878,47547.0
385.0622,48049.19
385.2365,46435.94
385.4109,45661.34
385.5852,45502.17
385.7594,47112.01
385.9337,49173.11
386.1079,50393.75
386.2822,51673.78
386.4564,50437.94
386.6306,48827.2
386.8047,49497.25
386.9789,50446.33
387.153,52045.51
387.3271,51306.43
387.5012,49668.97
387.6752,49842.55
387.8492,50979.31
388.0233,49785.78
388.1972,48080.48
388.3712,47887.31
388.5452,48021.75
388.7191,48907.08
388.893,51507.39
389.0669,49730.7
389.2408,46563.16
389.4146,45236.03
389.5884,44346.28
389.7623,44233.26
389.9361,44144.51
390.1098,43959.8
390.2835,44072.75
390.4573,43992.32
390.631,43986.64
390.8047,44275.33
390.9784,44335.05
391.152,44004.49
391.3256,43946.38
391.4992,43796.03
391.6728,44080.8
391.8464,44912.17
392.0199,44708.4
392.1934,44190.47
392.3669,44711.09
392.5403,45334.32
392.7138,46090.93
392.8873,46452.12
393.0607,46010.01
393.2341,45968.15
393.4074,45934.54
393.5808,45368.59
393.7542,45492.5
393.9274,45376.49
394.1007,45213.47
394.274,46425.62
394.4472,47189.14
394.6205,48210.77
394.7937,49004.02
394.9668,49227.6
395.14,48216.39
395.3131,46149.55
395.4863,45257.02
395.6594,45097.33
395.8325,44640.44
396.0055,45271.28
396.1786,45778.88
396.3516,46193.0
396.5246,45201.04
396.6975,44314.3
396.8705,45105.46
397.0434,46161.4
397.2163,45228.41
397.3892,44870.91
397.5621,45529.95
397.735,46405.48
397.9077,47193.42
398.0806,46895.07
398.2534,48590.97
398.4261,48123.26
398.5989,47069.15
398.7716,47301.44
398.9443,48930.8
399.117,51208.44
399.2896,51212.18
399.4623,48653.47
399.6349,48108.09
399.8075,47917.8
399.9801,46024.65
400.1526,45069.93
400.3252,44697.05
400.4977,44860.14
400.6702,45049.64
400.8427,43744.25
401.0151,43316.93
401.1875,42622.82
401.36,42477.91
401.5323,42021.21
401.7047,41782.56
401.877,42156.24
402.0494,42510.16
402.2216,43189.79
402.394,43096.55
402.5662,43580.97
402.7385,45431.24
402.9107,45021.23
403.0829,43888.98
403.2551,43407.1
403.4272,43084.62
403.5994,42900.77
403.7715,43217.05
403.9436,43498.91
404.1156,43504.41
