Timestamp,01/07/2024 05:44:20
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2489.91
218.2508,2545.35
218.442,2593.61
218.6332,2655.16
218.8244,2708.93
219.0156,2766.52
219.2067,2826.41
219.3979,2891.96
219.589,2955.3
219.7801,3020.7
219.9712,3090.71
220.1623,3159.92
220.3533,3235.58
220.5444,3311.41
220.7354,3390.7
220.9264,3468.32
221.1174,3554.39
221.3083,3639.08
221.4993,3721.74
221.6902,3809.26
221.8812,3900.82
222.0721,3996.89
222.263,4089.12
222.4538,4195.85
222.6447,4294.32
222.8355,4398.61
223.0264,4503.64
223.2172,4609.23
223.408,4727.77
223.5987,4842.06
223.7895,4953.93
223.9802,5078.3
224.1709,5199.17
224.3616,5325.58
224.5524,5451.82
224.743,5585.16
224.9337,5709.78
225.1243,5858.29
225.315,5989.59
225.5056,6127.18
225.6962,6269.34
225.8867,6416.98
226.0773,6563.3
226.2678,6711.38
226.4584,6861.43
226.6489,7018.61
226.8394,7168.24
227.0298,7329.02
227.2203,7496.67
227.4108,7673.7
227.6012,7840.83
227.7916,8005.49
227.982,8180.69
228.1723,8354.84
228.3627,8531.82
228.5531,8708.92
228.7434,8883.05
228.9337,9076.69
229.124,9266.08
229.3143,9460.35
229.5045,9672.7
229.6948,9877.89
229.885,10088.66
230.0752,10302.03
230.2654,10519.68
230.4556,10734.85
230.6457,10944.61
230.8358,11163.65
231.026,11374.58
231.2161,11593.39
231.4062,11818.57
231.5963,12036.44
231.7863,12256.55
231.9764,12501.19
232.1664,12741.88
232.3564,12995.03
232.5464,13232.05
232.7364,13489.98
232.9263,13721.5
233.1163,13982.17
233.3062,14244.15
233.4961,14520.11
233.686,14776.78
233.8758,15012.95
234.0657,15257.41
234.2555,15521.18
234.4454,15783.11
234.6352,16047.98
234.825,16314.88
235.0147,16564.66
235.2045,16825.35
235.3942,17075.5
235.5839,17345.16
235.7737,17606.61
235.9633,17861.67
236.153,18145.99
236.3427,18425.89
236.5323,18696.78
236.7219,18960.23
236.9115,19189.63
237.1011,19436.66
237.2907,19721.54
237.4803,20001.37
237.6698,20248.14
237.8593,20526.97
238.0488,20792.93
238.2383,21058.83
238.4278,21328.83
238.6172,21622.41
238.8066,21872.34
238.9961,22157.51
239.1855,22438.08
239.3748,22708.8
239.5642,22962.99
239.7536,23239.45
239.9429,23507.37
240.1322,23745.28
240.3215,24006.98
240.5108,24270.22
240.7001,24541.74
240.8893,24797.91
241.0786,25061.42
241.2677,25306.73
241.457,25593.23
241.6461,25810.44
241.8353,26028.73
242.0244,26256.89
242.2136,26499.02
242.4027,26739.04
242.5918,26979.5
242.7809,27180.23
242.9699,27317.44
243.159,27490.2
243.348,27779.27
243.537,28072.82
243.726,28332.6
243.915,28545.87
244.1039,28745.17
244.2929,28875.7
244.4818,28994.29
244.6707,29219.71
244.8596,29512.77
245.0485,29787.6
245.2373,30056.17
245.4262,30312.25
245.615,30531.11
245.8038,30722.15
245.9926,30936.75
246.1814,31110.05
246.3701,31156.18
246.5589,31256.17
246.7476,31470.49
246.9363,31760.22
247.1249,32006.81
247.3136,32248.08
247.5023,32471.3
247.6909,32711.41
247.8795,32917.26
248.0681,33122.81
248.2567,33334.33
248.4453,33523.52
248.6338,33694.66
248.8224,33757.91
249.0109,33748.06
249.1994,33917.59
249.3878,34161.25
249.5763,34392.45
249.7648,34604.66
249.9532,34812.73
250.1416,35042.76
250.33,35266.86
250.5183,35489.59
250.7067,35648.25
250.8951,35787.61
251.0834,35949.32
251.2717,36092.78
251.46,36229.44
251.6483,36358.81
251.8365,36414.98
252.0247,36416.12
252.213,36563.33
252.4012,36727.7
252.5894,36960.44
252.7775,37103.53
252.9657,37240.95
253.1538,37429.27
253.3419,37566.96
253.53,37663.0
253.7181,37792.09
253.9062,37902.75
254.0942,38018.17
254.2823,38095.81
254.4703,38176.92
254.6583,38262.83
254.8463,38367.36
255.0342,38420.87
255.2222,38475.45
255.4101,38475.33
255.598,38485.85
255.7859,38582.35
255.9738,38740.7
256.1616,38888.35
256.3495,39051.67
256.5373,39177.45
256.7251,39363.47
256.9129,39464.26
257.1006,39556.39
257.2884,39666.9
257.4761,39806.16
257.6638,39887.51
257.8515,39929.12
258.0392,39997.43
258.2269,40048.02
258.4146,40102.62
258.6022,40173.12
258.7898,40185.54
258.9774,40229.91
259.165,40295.18
259.3525,40355.27
259.5401,40385.91
259.7276,40465.82
259.9151,40532.5
260.1026,40595.11
260.2901,40682.35
260.4776,40765.23
260.665,40906.34
260.8524,41020.76
261.0398,41124.67
261.2272,41168.89
261.4146,41180.92
261.6019,41240.5
261.7893,41307.37
261.9766,41356.13
262.1639,41431.4
262.3512,41431.97
262.5384,41434.66
262.7257,41451.72
262.9129,41484.04
263.1001,41506.65
263.2873,41576.88
263.4745,41627.95
263.6617,41556.15
263.8488,41610.54
264.0359,41662.23
264.2231,41689.82
264.4101,41720.79
264.5972,41774.47
264.7842,41805.6
264.9713,41821.2
265.1583,41833.51
265.3453,41856.01
265.5323,41898.11
265.7193,41947.3
265.9062,42023.52
266.0931,42046.22
266.2801,42057.13
266.4669,42111.29
266.6538,42149.6
266.8407,42213.34
267.0276,42193.24
267.2143,42190.79
267.4012,42237.06
267.588,42188.13
267.7747,42203.34
267.9615,42219.17
268.1482,42218.73
268.3349,42244.86
268.5217,42248.06
268.7083,42223.2
268.895,42217.81
269.0817,42256.73
269.2682,42259.97
269.4549,42224.04
269.6415,42152.09
269.8281,42158.68
270.0146,42209.3
270.2012,42245.82
270.3877,42272.23
270.5742,42282.01
270.7607,42286.38
270.9472,42300.08
271.1336,42300.68
271.32,42284.8
271.5065,42286.07
271.6929,42292.23
271.8792,42330.86
272.0656,42348.68
272.252,42378.4
272.4383,42399.99
272.6246,42398.46
272.8109,42404.15
272.9972,42485.12
273.1835,42551.55
273.3697,42586.39
273.5559,42629.56
273.7421,42650.77
273.9283,42665.85
274.1145,42676.68
274.3007,42689.49
274.4868,42741.4
274.6729,42830.28
274.859,42872.84
275.0451,42895.55
275.2311,42821.74
275.4172,42869.86
275.6032,42924.66
275.7892,42981.5
275.9752,43008.83
276.1612,43070.93
276.3472,43062.27
276.5331,43069.67
276.719,43106.31
276.9049,43126.06
277.0908,43120.64
277.2767,43153.53
277.4625,43210.56
277.6484,43205.58
277.8342,43202.08
278.02,43248.91
278.2057,43311.58
278.3915,43390.47
278.5772,43433.87
278.763,43418.55
278.9487,43512.45
279.1343,43580.53
279.32,43600.32
279.5057,43577.36
279.6913,43507.38
279.877,43532.27
280.0625,43556.8
280.2481,43535.3
280.4337,43525.97
280.6192,43610.9
280.8048,43688.25
280.9903,43699.33
281.1758,43675.68
281.3612,43660.41
281.5467,43680.13
281.7321,43763.05
281.9175,43816.72
282.1029,43838.02
282.2884,43881.62
282.4737,43855.9
282.6591,43855.24
282.8444,43887.99
283.0297,43912.88
283.215,43965.96
283.4002,43997.79
283.5855,43989.12
283.7707,43929.34
283.956,43952.6
284.1412,43982.28
284.3264,44055.16
284.5115,44154.27
284.6967,44224.74
284.8818,44230.4
285.0669,44196.08
285.252,44239.53
285.4371,44303.62
285.6222,44308.57
285.8072,44327.1
285.9922,44347.63
286.1772,44416.35
286.3622,44491.5
286.5472,44496.53
286.7321,44488.96
286.9171,44578.4
287.102,44644.29
287.2869,44728.15
287.4717,44843.37
287.6566,44901.2
287.8415,44952.07
288.0263,44987.4
288.2111,44950.72
288.3959,44918.72
288.5806,44967.11
288.7654,45032.6
288.9501,45202.42
289.1348,45274.7
289.3195,45331.05
289.5042,45411.71
289.6889,45512.59
289.8735,45491.36
290.0581,45511.06
290.2428,45502.62
290.4273,45560.79
290.6119,45677.58
290.7965,45722.2
290.981,45782.17
291.1655,45840.56
291.35,45788.65
291.5345,45768.59
291.719,45832.87
291.9034,45917.15
292.0878,46051.46
292.2722,46097.47
292.4566,46105.3
292.641,46182.42
292.8253,46251.78
293.0096,46272.59
293.194,46362.0
293.3783,46426.19
293.5626,46515.33
293.7468,46600.02
293.9311,46661.06
294.1153,46644.27
294.2995,46574.77
294.4837,46563.68
294.6678,46556.57
294.852,46590.23
295.0361,46676.6
295.2202,46754.46
295.4043,46851.35
295.5884,46902.96
295.7725,46960.72
295.9565,47012.14
296.1405,46978.98
296.3246,47004.57
296.5085,47156.12
296.6925,47285.71
296.8764,47333.55
297.0603,47368.26
297.2443,47394.56
297.4282,47401.51
297.612,47406.22
297.7959,47416.64
297.9797,47457.87
298.1635,47455.1
298.3474,47601.04
298.5311,47723.53
298.7149,47720.38
298.8987,47690.48
299.0823,47714.49
299.2661,47696.49
299.4498,47622.12
299.6334,47707.19
299.8171,47792.98
300.0007,47845.44
300.1843,47901.79
300.368,47950.38
300.5515,47960.57
300.7351,48010.65
300.9186,48039.36
301.1021,48049.75
301.2857,48104.75
301.4691,48156.57
301.6526,48259.18
301.8361,48274.87
302.0195,48276.7
302.2029,48326.59
302.3863,48388.66
302.5697,48392.65
302.753,48475.92
302.9364,48586.05
303.1197,48703.83
303.303,48744.55
303.4863,48743.58
303.6696,48673.63
303.8528,48660.5
304.036,48690.18
304.2192,48784.95
304.4024,48809.39
304.5856,48807.6
304.7688,48858.24
304.9519,48934.55
305.135,48968.28
305.3181,48996.57
305.5012,49035.74
305.6842,49116.16
305.8673,49176.51
306.0504,49173.89
306.2333,49107.67
306.4163,49164.56
306.5993,49173.46
306.7822,49241.15
306.9652,49316.25
307.1481,49301.58
307.331,49317.11
307.5139,49333.2
307.6967,49337.05
307.8796,49358.36
308.0624,49409.24
308.2452,49384.71
308.428,49390.74
308.6107,49455.08
308.7935,49454.93
308.9762,49479.04
309.1589,49523.12
309.3416,49553.44
309.5243,49569.93
309.7069,49612.55
309.8896,49615.58
310.0721,49632.49
310.2548,49686.9
310.4373,49733.88
310.6199,49825.25
310.8024,49833.59
310.985,49864.58
311.1674,49830.69
311.3499,49786.04
311.5324,49840.53
311.7148,49959.73
311.8973,49959.36
312.0797,49984.11
312.2621,50022.84
312.4445,50037.06
312.6268,50018.23
312.8091,50091.19
312.9915,50048.91
313.1738,50052.84
313.356,50048.41
313.5383,50021.17
313.7206,50065.05
313.9027,50039.65
314.085,50074.27
314.2672,50101.56
314.4493,50163.37
314.6314,50228.83
314.8136,50289.59
314.9957,50276.52
315.1778,50245.83
315.3598,50274.46
315.5419,50342.07
315.724,50380.31
315.9059,50394.4
316.088,50405.06
316.2699,50485.9
316.4519,50534.24
316.6338,50520.93
316.8157,50434.54
316.9977,50445.98
317.1795,50534.74
317.3614,50629.72
317.5432,50689.24
317.7251,50697.93
317.9069,50618.46
318.0887,50618.84
318.2704,50581.84
318.4522,50637.87
318.6339,50708.37
318.8156,50840.12
318.9973,50828.22
319.179,50902.85
319.3607,50979.78
319.5423,51044.87
319.7239,51063.65
319.9055,51041.79
320.0871,51075.22
320.2687,51104.36
320.4502,51101.93
320.6317,51053.76
320.8132,51119.71
320.9947,51183.64
321.1761,51245.06
321.3576,51257.32
321.5391,51272.58
321.7205,51319.92
321.9019,51346.24
322.0832,51348.96
322.2646,51352.95
322.4459,51368.45
322.6272,51366.3
322.8085,51367.83
322.9898,51393.09
323.1711,51377.87
323.3523,51368.23
323.5335,51339.27
323.7147,51471.8
323.8959,51646.99
324.0771,51719.81
324.2582,51732.16
324.4393,51768.26
324.6204,51819.07
324.8015,51860.59
324.9826,51962.1
325.1637,52090.46
325.3447,52092.3
325.5257,52099.26
325.7067,52086.53
325.8877,51949.71
326.0686,51916.54
326.2496,51989.2
326.4305,51977.07
326.6114,52034.35
326.7922,52080.61
326.9731,52126.14
327.1539,52140.35
327.3347,52189.84
327.5155,52250.67
327.6963,52376.42
327.8771,52423.16
328.0578,52332.14
328.2385,52204.79
328.4193,52248.56
328.5999,52278.94
328.7806,52259.52
328.9613,52292.96
329.1419,52280.68
329.3225,52314.2
329.5031,52296.83
329.6837,52290.88
329.8642,52282.51
330.0447,52282.63
330.2252,52267.99
330.4057,52221.7
330.5862,52217.24
330.7667,52255.36
330.9471,52317.17
331.1275,52466.38
331.3079,52533.13
331.4883,52652.91
331.6687,52620.45
331.849,52498.38
332.0293,52401.55
332.2096,52333.66
332.3899,52355.89
332.5702,52438.33
332.7504,52532.67
332.9306,52623.33
333.1108,52573.95
333.291,52495.16
333.4712,52505.41
333.6514,52574.35
333.8315,52571.67
334.0116,52587.7
334.1917,52661.25
334.3717,52718.44
334.5518,52754.18
334.7318,52690.88
334.9119,52674.79
335.0918,52726.11
335.2718,52780.38
335.4518,52795.56
335.6317,52854.04
335.8116,52918.53
335.9915,52864.23
336.1714,52752.43
336.3513,52739.49
336.5311,52779.86
336.7109,52881.36
336.8907,52908.45
337.0705,52761.37
337.2502,52606.23
337.43,52553.13
337.6097,52486.62
337.7894,52483.03
337.9691,52530.43
338.1488,52596.42
338.3284,52642.0
338.508,52758.03
338.6877,52867.68
338.8672,52872.12
339.0468,52809.74
339.2263,52795.64
339.4059,53183.14
339.5854,53405.17
339.7649,53041.54
339.9443,52883.09
340.1238,52821.58
340.3032,52818.25
340.4826,52830.82
340.662,52736.87
340.8414,52652.7
341.0207,52665.27
341.2001,52699.97
341.3794,52704.76
341.5587,52773.43
341.738,52821.61
341.9172,52823.24
342.0965,52796.96
342.2757,52716.58
342.4549,52534.78
342.6341,52562.98
342.8132,52638.81
342.9923,52820.39
343.1715,52999.78
343.3506,52939.5
343.5296,52737.53
343.7087,52665.18
343.8878,52595.43
344.0668,52605.03
344.2458,52613.7
344.4248,52510.72
344.6037,52489.46
344.7827,52528.84
344.9616,52489.17
345.1405,52503.25
345.3194,52501.03
345.4982,52431.49
345.6771,52383.07
345.8559,52391.29
346.0347,52384.17
346.2135,52348.53
346.3923,52326.78
346.571,52277.21
346.7498,52241.34
346.9285,52320.45
347.1071,52266.15
347.2859,52172.18
347.4645,52224.11
347.6431,52273.01
347.8217,52291.87
348.0003,52186.33
348.1789,52190.42
348.3574,52176.69
348.5359,52109.37
348.7145,52029.53
348.893,52055.0
349.0714,52050.56
349.2499,51945.43
349.4283,51856.33
349.6068,51740.57
349.7852,51723.69
349.9635,51741.15
350.1419,51719.11
350.3202,51679.15
350.4985,51581.67
350.6768,51501.93
350.8551,51455.32
351.0334,51454.33
351.2116,51422.95
351.3898,51410.76
351.568,51340.97
351.7462,51334.98
351.9243,51289.47
352.1025,51212.42
352.2806,51126.39
352.4587,51122.6
352.6368,51071.84
352.8148,50961.02
352.9929,50901.01
353.1709,50954.91
353.3489,50948.77
353.5268,50873.89
353.7048,50791.26
353.8828,50750.56
354.0607,50652.63
354.2386,50653.28
354.4165,50616.03
354.5943,50553.92
354.7722,50550.14
354.95,50624.35
355.1278,50603.45
355.3056,50475.11
355.4833,50320.1
355.6611,50166.69
355.8388,50073.48
356.0165,50041.61
356.1942,50065.79
356.3719,50120.3
356.5495,50088.52
356.7271,50023.98
356.9047,49969.87
357.0823,49977.69
357.2599,49994.3
357.4374,49918.29
357.6149,49779.33
357.7924,49659.9
357.9699,49662.92
358.1474,49592.85
358.3248,49467.29
358.5023,49437.25
358.6797,49300.78
358.8571,49236.16
359.0344,49165.87
359.2118,49079.43
359.3891,49052.43
359.5664,48928.28
359.7437,48911.97
359.9209,48882.79
360.0982,48710.28
360.2754,48557.31
360.4526,48630.07
360.6298,48600.6
360.807,48548.03
360.9841,48557.49
361.1613,48627.64
361.3383,48820.8
361.5154,48789.36
361.6925,48782.2
361.8695,48699.71
362.0466,48511.55
362.2236,48352.2
362.4005,48157.15
362.5775,47949.68
362.7545,47815.17
362.9314,47703.6
363.1083,47830.16
363.2852,48288.83
363.462,48146.14
363.6389,47980.1
363.8157,47767.32
363.9925,47527.26
364.1693,47375.01
364.346,47254.76
364.5228,47361.44
364.6996,47541.19
364.8762,47568.87
365.0529,47612.08
365.2296,47783.29
365.4062,47568.27
365.5829,47533.81
365.7595,47544.25
365.9361,47392.4
366.1126,47431.46
366.2892,48584.18
366.4657,49831.24
366.6422,49819.83
366.8186,49303.37
366.9951,49079.32
367.1716,48531.94
367.348,49431.47
367.5244,49340.94
367.7008,48641.89
367.8772,48058.32
368.0535,48452.9
368.2298,50015.58
368.4061,50854.74
368.5824,49817.95
368.7586,49400.88
368.9349,48832.67
369.1111,47710.35
369.2873,47102.6
369.4635,47046.64
369.6396,46840.57
369.8158,46938.05
369.9919,47613.55
370.168,48589.09
370.3441,48217.14
370.5202,47489.57
370.6962,46947.37
370.8722,46612.78
371.0482,46454.54
371.2242,46629.37
371.4002,47077.7
371.5761,47096.28
371.752,46887.72
371.9279,46984.09
372.1038,47032.7
372.2796,46817.39
372.4555,46792.32
372.6313,46728.19
372.8071,46522.02
372.9829,46506.49
373.1586,46882.43
373.3344,46686.01
373.5101,46421.0
373.6858,46372.68
373.8615,46215.18
374.0371,46419.37
374.2127,46732.35
374.3884,46419.96
374.564,46268.03
374.7395,46193.44
374.9151,46212.29
375.0906,46909.17
375.2661,47193.21
375.4416,46750.25
375.6171,46848.05
375.7925,46981.84
375.968,46961.15
376.1434,46737.42
376.3188,46794.88
376.4941,46796.01
376.6695,46837.11
376.8448,47024.4
377.0201,47284.62
377.1954,47429.4
377.3707,47272.05
377.5459,47644.69
377.7212,48305.66
377.8964,49216.19
378.0715,49223.9
378.2467,48981.55
378.4218,48433.22
378.597,47739.23
378.7721,47673.4
378.9472,47884.97
379.1222,49513.86
379.2973,49525.83
379.4723,50440.16
379.6473,53189.28
379.8223,53069.07
379.9972,51204.36
380.1722,50530.69
380.3471,50251.03
380.522,48634.02
380.6969,48084.16
380.8717,48302.71
381.0466,47808.41
381.2214,48557.09
381.3962,48632.24
381.571,48228.18
381.7457,47901.7
381.9204,48083.93
382.0952,47762.06
382.2699,48361.48
382.4445,48839.85
382.6192,49466.12
382.7938,50076.3
382.9685,50469.01
383.1431,49794.63
383.3176,48753.81
383.4922,48405.06
383.6667,48636.38
383.8412,48216.84
384.0157,48047.21
384.1902,48233.18
384.3646,48033.39
384.5391,48302.66
384.7134,49236.96
384.8878,51276.33
385.0622,51809.15
385.2365,50076.36
385.4109,49251.97
385.5852,49091.93
385.7594,50810.12
385.9337,53006.18
386.1079,54321.73
386.2822,55689.48
386.4564,54358.57
386.6306,52660.23
386.8047,53359.96
386.9789,54377.1
387.153,56081.81
387.3271,55271.94
387.5012,53550.2
387.6752,53726.19
387.8492,54950.25
388.0233,53673.22
388.1972,51845.68
388.3712,51645.73
388.5452,51792.34
388.7191,52741.23
388.893,55498.62
389.0669,53600.87
389.2408,50229.11
389.4146,48791.61
389.5884,47844.45
389.7623,47726.5
389.9361,47622.57
390.1098,47435.86
390.2835,47545.13
390.4573,47463.43
390.631,47472.61
390.8047,47768.93
390.9784,47825.43
391.152,47480.95
391.3256,47409.09
391.4992,47250.76
391.6728,47552.7
391.8464,48451.82
392.0199,48237.16
392.1934,47678.83
392.3669,48236.65
392.5403,48910.21
392.7138,49723.23
392.8873,50102.01
393.0607,49626.55
393.2341,49571.84
393.4074,49545.88
393.5808,48951.6
393.7542,49084.01
393.9274,48957.66
394.1007,48777.79
394.274,50077.55
394.4472,50902.63
394.6205,51990.11
394.7937,52846.22
394.9668,53080.25
395.14,51992.65
395.3131,49793.9
395.4863,48833.02
395.6594,48659.0
395.8325,48177.98
396.0055,48838.98
396.1786,49393.03
396.3516,49839.1
396.5246,48777.26
396.6975,47818.27
396.8705,48664.36
397.0434,49794.68
397.2163,48786.31
397.3892,48418.73
397.5621,49121.36
397.735,50063.59
397.9077,50890.0
398.0806,50593.02
398.2534,52410.96
398.4261,51897.27
398.5989,50771.23
398.7716,51019.98
398.9443,52783.79
399.117,55198.63
399.2896,55213.93
399.4623,52482.05
399.6349,51882.75
399.8075,51682.48
399.9801,49648.37
400.1526,48625.54
400.3252,48227.88
400.4977,48412.55
400.6702,48614.9
400.8427,47208.97
401.0151,46747.37
401.1875,45997.52
401.36,45851.13
401.5323,45347.48
401.7047,45092.43
401.877,45487.23
402.0494,45871.16
402.2216,46606.57
402.394,46505.46
402.5662,47043.35
402.7385,49016.12
402.9107,48568.55
403.0829,47365.82
403.2551,46838.11
403.4272,46489.64
403.5994,46306.53
403.7715,46645.07
403.9436,46953.84
404.1156,46954.55
