Timestamp,01/07/2024 09:20:28
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2586.14
218.2508,2641.51
218.442,2693.57
218.6332,2757.19
218.8244,2814.22
219.0156,2876.49
219.2067,2935.34
219.3979,3005.36
219.589,3073.32
219.7801,3141.17
219.9712,3212.18
220.1623,3283.05
220.3533,3365.19
220.5444,3442.14
220.7354,3525.05
220.9264,3607.86
221.1174,3697.04
221.3083,3790.71
221.4993,3876.61
221.6902,3962.45
221.8812,4060.75
222.0721,4159.99
222.263,4260.11
222.4538,4366.56
222.6447,4473.23
222.8355,4583.47
223.0264,4691.89
223.2172,4801.96
223.408,4924.89
223.5987,5042.95
223.7895,5162.59
223.9802,5290.65
224.1709,5417.04
224.3616,5546.44
224.5524,5684.92
224.743,5822.66
224.9337,5949.75
225.1243,6102.52
225.315,6242.77
225.5056,6381.71
225.6962,6536.13
225.8867,6687.21
226.0773,6843.79
226.2678,6991.36
226.4584,7153.49
226.6489,7313.1
226.8394,7470.29
227.0298,7639.95
227.2203,7814.86
227.4108,7995.71
227.6012,8177.07
227.7916,8346.02
227.982,8535.07
228.1723,8707.33
228.3627,8900.26
228.5531,9080.16
228.7434,9269.1
228.9337,9464.41
229.124,9668.41
229.3143,9865.56
229.5045,10088.58
229.6948,10300.91
229.885,10519.5
230.0752,10745.56
230.2654,10969.0
230.4556,11198.49
230.6457,11413.42
230.8358,11639.51
231.026,11863.46
231.2161,12089.39
231.4062,12321.88
231.5963,12550.14
231.7863,12790.72
231.9764,13038.28
232.1664,13292.15
232.3564,13553.6
232.5464,13806.96
232.7364,14065.54
232.9263,14314.67
233.1163,14583.23
233.3062,14855.4
233.4961,15146.19
233.686,15409.43
233.8758,15659.74
234.0657,15913.29
234.2555,16192.31
234.4454,16466.78
234.6352,16742.48
234.825,17014.18
235.0147,17270.36
235.2045,17545.87
235.3942,17813.83
235.5839,18093.84
235.7737,18367.59
235.9633,18633.42
236.153,18926.38
236.3427,19218.16
236.5323,19508.79
236.7219,19771.38
236.9115,20021.41
237.1011,20278.72
237.2907,20565.82
237.4803,20858.52
237.6698,21122.86
237.8593,21403.59
238.0488,21681.65
238.2383,21962.5
238.4278,22241.21
238.6172,22534.18
238.8066,22817.64
238.9961,23106.57
239.1855,23397.94
239.3748,23676.74
239.5642,23953.59
239.7536,24236.51
239.9429,24515.88
240.1322,24762.35
240.3215,25033.47
240.5108,25305.43
240.7001,25594.92
240.8893,25855.39
241.0786,26126.18
241.2677,26387.88
241.457,26680.74
241.6461,26905.25
241.8353,27136.01
242.0244,27373.72
242.2136,27624.12
242.4027,27873.63
242.5918,28109.11
242.7809,28340.12
242.9699,28481.6
243.159,28667.99
243.348,28962.2
243.537,29263.62
243.726,29519.47
243.915,29744.4
244.1039,29957.82
244.2929,30090.36
244.4818,30231.07
244.6707,30456.71
244.8596,30760.06
245.0485,31050.19
245.2373,31332.4
245.4262,31587.97
245.615,31805.78
245.8038,31995.68
245.9926,32234.01
246.1814,32415.24
246.3701,32468.59
246.5589,32565.42
246.7476,32786.89
246.9363,33100.25
247.1249,33358.23
247.3136,33605.79
247.5023,33834.7
247.6909,34080.68
247.8795,34299.45
248.0681,34517.36
248.2567,34734.54
248.4453,34931.34
248.6338,35116.81
248.8224,35176.84
249.0109,35161.64
249.1994,35338.96
249.3878,35595.33
249.5763,35842.82
249.7648,36051.04
249.9532,36274.16
250.1416,36514.23
250.33,36738.37
250.5183,36973.94
250.7067,37138.9
250.8951,37296.94
251.0834,37455.44
251.2717,37602.45
251.46,37738.51
251.6483,37868.81
251.8365,37934.14
252.0247,37931.94
252.213,38090.35
252.4012,38258.87
252.5894,38486.94
252.7775,38643.44
252.9657,38792.33
253.1538,38984.81
253.3419,39132.58
253.53,39228.35
253.7181,39363.49
253.9062,39486.03
254.0942,39597.44
254.2823,39682.54
254.4703,39773.87
254.6583,39869.62
254.8463,39971.71
255.0342,40023.94
255.2222,40073.44
255.4101,40084.11
255.598,40082.92
255.7859,40196.63
255.9738,40353.29
256.1616,40509.48
256.3495,40685.5
256.5373,40809.29
256.7251,41003.5
256.9129,41118.99
257.1006,41205.98
257.2884,41337.28
257.4761,41473.28
257.6638,41561.86
257.8515,41599.72
258.0392,41668.59
258.2269,41726.25
258.4146,41781.79
258.6022,41850.25
258.7898,41865.25
258.9774,41914.47
259.165,41986.99
259.3525,42042.9
259.5401,42074.81
259.7276,42154.59
259.9151,42230.66
260.1026,42289.78
260.2901,42393.08
260.4776,42472.46
260.665,42623.29
260.8524,42738.35
261.0398,42852.44
261.2272,42902.66
261.4146,42916.31
261.6019,42971.89
261.7893,43046.88
261.9766,43097.5
262.1639,43174.37
262.3512,43170.61
262.5384,43182.35
262.7257,43195.54
262.9129,43243.89
263.1001,43260.52
263.2873,43340.07
263.4745,43390.57
263.6617,43331.79
263.8488,43371.56
264.0359,43425.12
264.2231,43451.73
264.4101,43492.02
264.5972,43542.88
264.7842,43575.33
264.9713,43590.67
265.1583,43602.56
265.3453,43636.36
265.5323,43685.43
265.7193,43734.14
265.9062,43808.64
266.0931,43831.09
266.2801,43841.53
266.4669,43902.79
266.6538,43959.5
266.8407,44019.03
267.0276,44003.02
267.2143,43990.21
267.4012,44035.99
267.588,43990.96
267.7747,44017.26
267.9615,44043.16
268.1482,44025.67
268.3349,44054.84
268.5217,44059.53
268.7083,44035.33
268.895,44036.81
269.0817,44084.85
269.2682,44088.03
269.4549,44054.28
269.6415,43971.7
269.8281,43986.11
270.0146,44036.53
270.2012,44075.93
270.3877,44105.98
270.5742,44118.85
270.7607,44130.06
270.9472,44130.45
271.1336,44145.14
271.32,44140.1
271.5065,44124.29
271.6929,44126.49
271.8792,44182.28
272.0656,44197.07
272.252,44224.61
272.4383,44248.91
272.6246,44251.38
272.8109,44250.73
272.9972,44354.34
273.1835,44415.32
273.3697,44454.72
273.5559,44489.63
273.7421,44511.86
273.9283,44534.18
274.1145,44551.01
274.3007,44570.01
274.4868,44622.28
274.6729,44711.37
274.859,44759.21
275.0451,44785.9
275.2311,44711.12
275.4172,44760.72
275.6032,44815.05
275.7892,44879.75
275.9752,44910.11
276.1612,44980.15
276.3472,44975.75
276.5331,44981.28
276.719,45015.21
276.9049,45050.3
277.0908,45036.42
277.2767,45069.46
277.4625,45117.35
277.6484,45130.2
277.8342,45131.11
278.02,45168.56
278.2057,45245.33
278.3915,45326.8
278.5772,45371.53
278.763,45358.16
278.9487,45456.98
279.1343,45536.62
279.32,45541.05
279.5057,45535.05
279.6913,45462.58
279.877,45472.41
280.0625,45502.97
280.2481,45485.4
280.4337,45476.71
280.6192,45573.96
280.8048,45654.69
280.9903,45649.01
281.1758,45650.46
281.3612,45624.84
281.5467,45640.37
281.7321,45734.53
281.9175,45783.11
282.1029,45820.79
282.2884,45861.53
282.4737,45841.6
282.6591,45826.69
282.8444,45863.95
283.0297,45909.41
283.215,45951.73
283.4002,45985.32
283.5855,45974.62
283.7707,45924.41
283.956,45950.78
284.1412,45970.39
284.3264,46049.49
284.5115,46160.99
284.6967,46228.12
284.8818,46235.02
285.0669,46210.42
285.252,46255.79
285.4371,46323.17
285.6222,46324.77
285.8072,46332.23
285.9922,46363.7
286.1772,46436.14
286.3622,46515.36
286.5472,46533.88
286.7321,46510.54
286.9171,46606.04
287.102,46667.15
287.2869,46762.35
287.4717,46895.53
287.6566,46947.14
287.8415,47001.48
288.0263,47032.64
288.2111,47004.95
288.3959,46976.96
288.5806,47033.16
288.7654,47109.03
288.9501,47264.95
289.1348,47348.8
289.3195,47408.16
289.5042,47492.54
289.6889,47595.95
289.8735,47567.34
290.0581,47596.23
290.2428,47583.33
290.4273,47654.9
290.6119,47776.8
290.7965,47828.4
290.981,47895.3
291.1655,47946.38
291.35,47885.71
291.5345,47869.69
291.719,47941.4
291.9034,48023.33
292.0878,48158.91
292.2722,48208.64
292.4566,48222.98
292.641,48309.64
292.8253,48371.38
293.0096,48396.93
293.194,48480.31
293.3783,48549.24
293.5626,48655.05
293.7468,48727.42
293.9311,48812.52
294.1153,48805.52
294.2995,48730.89
294.4837,48708.68
294.6678,48716.33
294.852,48737.51
295.0361,48838.66
295.2202,48911.5
295.4043,49014.11
295.5884,49060.34
295.7725,49116.78
295.9565,49171.67
296.1405,49149.75
296.3246,49176.88
296.5085,49319.9
296.6925,49456.8
296.8764,49514.9
297.0603,49548.88
297.2443,49583.48
297.4282,49581.03
297.612,49600.09
297.7959,49604.93
297.9797,49652.26
298.1635,49653.37
298.3474,49805.83
298.5311,49924.57
298.7149,49924.56
298.8987,49892.15
299.0823,49915.96
299.2661,49897.69
299.4498,49838.28
299.6334,49909.23
299.8171,49993.75
300.0007,50056.11
300.1843,50117.69
300.368,50168.11
300.5515,50191.75
300.7351,50220.07
300.9186,50268.52
301.1021,50262.77
301.2857,50326.8
301.4691,50383.23
301.6526,50483.92
301.8361,50500.37
302.0195,50510.14
302.2029,50552.39
302.3863,50629.32
302.5697,50639.69
302.753,50722.09
302.9364,50837.28
303.1197,50957.52
303.303,51010.58
303.4863,51000.8
303.6696,50933.94
303.8528,50913.45
304.036,50942.61
304.2192,51037.51
304.4024,51076.28
304.5856,51070.0
304.7688,51116.4
304.9519,51196.58
305.135,51234.94
305.3181,51271.08
305.5012,51310.16
305.6842,51391.15
305.8673,51445.96
306.0504,51451.97
306.2333,51388.21
306.4163,51438.48
306.5993,51457.96
306.7822,51531.47
306.9652,51598.74
307.1481,51595.1
307.331,51611.14
307.5139,51625.62
307.6967,51626.72
307.8796,51649.61
308.0624,51691.9
308.2452,51684.38
308.428,51684.47
308.6107,51746.69
308.7935,51750.43
308.9762,51781.15
309.1589,51816.75
309.3416,51856.58
309.5243,51883.61
309.7069,51922.64
309.8896,51915.09
310.0721,51942.0
310.2548,52003.66
310.4373,52044.59
310.6199,52135.8
310.8024,52139.28
310.985,52175.87
311.1674,52145.1
311.3499,52101.86
311.5324,52159.43
311.7148,52282.29
311.8973,52272.18
312.0797,52306.75
312.2621,52355.07
312.4445,52352.98
312.6268,52360.12
312.8091,52413.88
312.9915,52371.96
313.1738,52391.59
313.356,52366.62
313.5383,52348.33
313.7206,52387.37
313.9027,52365.2
314.085,52404.12
314.2672,52448.76
314.4493,52495.73
314.6314,52578.26
314.8136,52639.17
314.9957,52615.05
315.1778,52581.83
315.3598,52622.89
315.5419,52681.59
315.724,52730.63
315.9059,52751.36
316.088,52757.86
316.2699,52836.55
316.4519,52905.13
316.6338,52871.15
316.8157,52795.56
316.9977,52795.79
317.1795,52901.76
317.3614,52983.66
317.5432,53063.66
317.7251,53086.07
317.9069,52992.38
318.0887,52987.92
318.2704,52950.43
318.4522,53001.38
318.6339,53081.6
318.8156,53224.21
318.9973,53229.1
319.179,53290.79
319.3607,53372.35
319.5423,53447.96
319.7239,53449.45
319.9055,53440.6
320.0871,53475.57
320.2687,53503.03
320.4502,53508.0
320.6317,53455.02
320.8132,53531.29
320.9947,53601.64
321.1761,53652.21
321.3576,53672.32
321.5391,53691.62
321.7205,53736.19
321.9019,53772.26
322.0832,53770.21
322.2646,53765.69
322.4459,53792.57
322.6272,53782.56
322.8085,53775.51
322.9898,53807.92
323.1711,53788.39
323.3523,53790.4
323.5335,53776.45
323.7147,53906.34
323.8959,54082.92
324.0771,54171.73
324.2582,54183.15
324.4393,54225.33
324.6204,54280.84
324.8015,54312.46
324.9826,54418.69
325.1637,54552.84
325.3447,54565.51
325.5257,54570.53
325.7067,54565.65
325.8877,54433.73
326.0686,54398.9
326.2496,54471.8
326.4305,54470.08
326.6114,54528.53
326.7922,54585.87
326.9731,54621.5
327.1539,54632.49
327.3347,54686.76
327.5155,54749.53
327.6963,54872.22
327.8771,54914.49
328.0578,54824.53
328.2385,54698.53
328.4193,54729.63
328.5999,54769.47
328.7806,54745.8
328.9613,54794.5
329.1419,54794.15
329.3225,54842.07
329.5031,54814.4
329.6837,54808.69
329.8642,54799.37
330.0447,54811.23
330.2252,54780.48
330.4057,54721.93
330.5862,54726.82
330.7667,54764.7
330.9471,54824.68
331.1275,54982.77
331.3079,55053.45
331.4883,55183.72
331.6687,55148.83
331.849,55022.04
332.0293,54921.01
332.2096,54851.86
332.3899,54888.04
332.5702,54971.72
332.7504,55064.21
332.9306,55158.2
333.1108,55108.19
333.291,55014.96
333.4712,55032.11
333.6514,55090.43
333.8315,55087.35
334.0116,55104.06
334.1917,55198.9
334.3717,55253.74
334.5518,55293.34
334.7318,55228.76
334.9119,55214.7
335.0918,55279.2
335.2718,55325.12
335.4518,55356.47
335.6317,55404.99
335.8116,55465.79
335.9915,55391.47
336.1714,55282.28
336.3513,55268.97
336.5311,55312.83
336.7109,55420.13
336.8907,55432.61
337.0705,55278.94
337.2502,55116.15
337.43,55080.52
337.6097,55021.94
337.7894,55013.18
337.9691,55057.57
338.1488,55129.91
338.3284,55181.87
338.508,55307.24
338.6877,55420.98
338.8672,55425.86
339.0468,55346.79
339.2263,55335.32
339.4059,55739.29
339.5854,55974.4
339.7649,55603.91
339.9443,55452.84
340.1238,55383.98
340.3032,55380.75
340.4826,55396.03
340.662,55289.15
340.8414,55189.27
341.0207,55209.65
341.2001,55239.61
341.3794,55235.53
341.5587,55307.47
341.738,55364.8
341.9172,55385.63
342.0965,55358.77
342.2757,55258.7
342.4549,55075.11
342.6341,55104.4
342.8132,55181.23
342.9923,55381.82
343.1715,55563.06
343.3506,55504.52
343.5296,55303.19
343.7087,55211.7
343.8878,55132.48
344.0668,55116.88
344.2458,55130.67
344.4248,55026.22
344.6037,55002.56
344.7827,55060.35
344.9616,55030.72
345.1405,55048.69
345.3194,55053.96
345.4982,54989.15
345.6771,54933.81
345.8559,54913.31
346.0347,54909.2
346.2135,54881.96
346.3923,54869.8
346.571,54810.41
346.7498,54783.37
346.9285,54871.25
347.1071,54817.99
347.2859,54702.93
347.4645,54745.34
347.6431,54815.96
347.8217,54819.3
348.0003,54728.67
348.1789,54718.72
348.3574,54697.62
348.5359,54632.7
348.7145,54555.74
348.893,54578.04
349.0714,54581.07
349.2499,54470.37
349.4283,54373.45
349.6068,54258.45
349.7852,54229.53
349.9635,54273.57
350.1419,54256.63
350.3202,54219.37
350.4985,54112.18
350.6768,54027.61
350.8551,53975.3
351.0334,53968.13
351.2116,53923.51
351.3898,53903.79
351.568,53829.31
351.7462,53852.47
351.9243,53801.68
352.1025,53710.97
352.2806,53639.01
352.4587,53610.02
352.6368,53546.47
352.8148,53443.83
352.9929,53393.37
353.1709,53445.42
353.3489,53458.22
353.5268,53377.54
353.7048,53284.08
353.8828,53243.03
354.0607,53154.62
354.2386,53144.81
354.4165,53111.87
354.5943,53063.05
354.7722,53047.58
354.95,53132.92
355.1278,53104.66
355.3056,52970.48
355.4833,52789.68
355.6611,52651.78
355.8388,52545.73
356.0165,52509.08
356.1942,52527.93
356.3719,52590.01
356.5495,52531.08
356.7271,52474.46
356.9047,52407.33
357.0823,52407.42
357.2599,52436.87
357.4374,52362.09
357.6149,52234.33
357.7924,52094.59
357.9699,52083.75
358.1474,51998.19
358.3248,51875.39
358.5023,51834.35
358.6797,51685.08
358.8571,51631.34
359.0344,51567.8
359.2118,51501.37
359.3891,51470.63
359.5664,51361.5
359.7437,51334.26
359.9209,51304.27
360.0982,51125.29
360.2754,50963.44
360.4526,51028.51
360.6298,50998.91
360.807,50941.08
360.9841,50935.62
361.1613,51019.85
361.3383,51230.91
361.5154,51193.25
361.6925,51192.7
361.8695,51086.55
362.0466,50914.69
362.2236,50739.76
362.4005,50540.02
362.5775,50335.19
362.7545,50203.42
362.9314,50087.07
363.1083,50200.57
363.2852,50681.69
363.462,50522.83
363.6389,50351.61
363.8157,50151.05
363.9925,49914.99
364.1693,49732.55
364.346,49609.64
364.5228,49710.55
364.6996,49900.21
364.8762,49920.36
365.0529,49989.23
365.2296,50167.85
365.4062,49943.23
365.5829,49920.09
365.7595,49937.0
365.9361,49771.52
366.1126,49829.84
366.2892,51025.24
366.4657,52307.81
366.6422,52312.3
366.8186,51756.81
366.9951,51533.17
367.1716,50981.46
367.348,51909.96
367.5244,51809.31
367.7008,51076.8
367.8772,50465.14
368.0535,50881.24
368.2298,52521.42
368.4061,53381.91
368.5824,52294.39
368.7586,51863.02
368.9349,51262.64
369.1111,50118.67
369.2873,49480.28
369.4635,49418.81
369.6396,49220.07
369.8158,49306.48
369.9919,50021.84
370.168,51053.69
370.3441,50641.33
370.5202,49853.52
370.6962,49295.37
370.8722,48950.3
371.0482,48791.36
371.2242,48983.01
371.4002,49460.08
371.5761,49476.03
371.752,49257.18
371.9279,49336.24
372.1038,49367.81
372.2796,49145.5
372.4555,49152.66
372.6313,49089.04
372.8071,48853.63
372.9829,48862.56
373.1586,49225.85
373.3344,49008.11
373.5101,48729.62
373.6858,48675.96
373.8615,48535.13
374.0371,48759.55
374.2127,49074.67
374.3884,48742.37
374.564,48569.29
374.7395,48490.45
374.9151,48498.49
375.0906,49244.63
375.2661,49563.63
375.4416,49116.28
375.6171,49215.83
375.7925,49346.44
375.968,49317.88
376.1434,49100.65
376.3188,49132.85
376.4941,49148.75
376.6695,49190.77
376.8448,49403.59
377.0201,49664.29
377.1954,49827.1
377.3707,49681.88
377.5459,50063.64
377.7212,50764.76
377.8964,51710.79
378.0715,51722.33
378.2467,51483.61
378.4218,50913.43
378.597,50178.3
378.7721,50098.83
378.9472,50313.35
379.1222,52010.3
379.2973,52019.13
379.4723,52973.06
379.6473,55835.73
379.8223,55690.87
379.9972,53759.24
380.1722,53070.47
380.3471,52782.64
380.522,51093.98
380.6969,50548.91
380.8717,50750.96
381.0466,50258.02
381.2214,51037.11
381.3962,51084.12
381.571,50649.21
381.7457,50325.2
381.9204,50500.09
382.0952,50161.77
382.2699,50791.13
382.4445,51286.95
382.6192,51915.99
382.7938,52559.06
382.9685,52956.32
383.1431,52260.55
383.3176,51162.8
383.4922,50799.24
383.6667,51057.38
383.8412,50613.81
384.0157,50431.71
384.1902,50639.33
384.3646,50445.32
384.5391,50748.95
384.7134,51739.21
384.8878,53865.65
385.0622,54390.46
385.2365,52599.17
385.4109,51739.64
385.5852,51571.29
385.7594,53368.17
385.9337,55629.22
386.1079,56994.01
386.2822,58415.0
386.4564,57044.51
386.6306,55295.68
386.8047,56031.94
386.9789,57083.88
387.153,58819.43
387.3271,57978.49
387.5012,56230.06
387.6752,56424.91
387.8492,57660.02
388.0233,56327.67
388.1972,54441.9
388.3712,54241.24
388.5452,54401.5
388.7191,55365.89
388.893,58218.76
389.0669,56249.74
389.2408,52775.45
389.4146,51296.61
389.5884,50323.67
389.7623,50205.85
389.9361,50078.97
390.1098,49892.36
390.2835,50001.79
390.4573,49917.63
390.631,49909.47
390.8047,50244.84
390.9784,50314.02
391.152,49959.64
391.3256,49898.26
391.4992,49731.47
391.6728,50047.83
391.8464,50974.84
392.0199,50723.02
392.1934,50144.85
392.3669,50726.41
392.5403,51419.62
392.7138,52256.44
392.8873,52616.99
393.0607,52116.82
393.2341,52046.75
393.4074,51986.37
393.5808,51365.56
393.7542,51527.17
393.9274,51400.72
394.1007,51246.68
394.274,52614.17
394.4472,53473.3
394.6205,54627.39
394.7937,55522.33
394.9668,55794.51
395.14,54660.84
395.3131,52378.69
395.4863,51389.68
395.6594,51211.9
395.8325,50699.05
396.0055,51388.68
396.1786,51937.74
396.3516,52372.12
396.5246,51243.45
396.6975,50225.54
396.8705,51101.44
397.0434,52251.8
397.2163,51225.14
397.3892,50868.14
397.5621,51636.3
397.735,52638.41
397.9077,53533.87
398.0806,53226.25
398.2534,55135.32
398.4261,54596.83
398.5989,53454.81
398.7716,53699.92
398.9443,55553.47
399.117,58053.95
399.2896,58040.56
399.4623,55222.07
399.6349,54632.78
399.8075,54402.51
399.9801,52304.52
400.1526,51242.1
400.3252,50830.22
400.4977,51013.0
400.6702,51194.63
400.8427,49752.59
401.0151,49283.5
401.1875,48502.45
401.36,48349.45
401.5323,47841.47
401.7047,47564.85
401.877,47972.94
402.0494,48392.37
402.2216,49154.75
402.394,49044.83
402.5662,49615.3
402.7385,51676.52
402.9107,51204.35
403.0829,49924.55
403.2551,49373.22
403.4272,49012.2
403.5994,48806.0
403.7715,49197.47
403.9436,49521.98
404.1156,49515.2
