Timestamp,01/07/2024 02:59:28
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2583.36
218.2508,2638.44
218.442,2692.33
218.6332,2755.12
218.8244,2812.0
219.0156,2873.7
219.2067,2937.73
219.3979,3000.63
219.589,3071.46
219.7801,3140.89
219.9712,3210.83
220.1623,3283.7
220.3533,3363.86
220.5444,3441.09
220.7354,3523.23
220.9264,3606.54
221.1174,3695.08
221.3083,3787.53
221.4993,3873.19
221.6902,3962.48
221.8812,4056.91
222.0721,4158.23
222.263,4259.6
222.4538,4362.37
222.6447,4469.35
222.8355,4583.21
223.0264,4688.37
223.2172,4801.88
223.408,4920.44
223.5987,5043.66
223.7895,5161.3
223.9802,5287.76
224.1709,5416.57
224.3616,5550.77
224.5524,5684.18
224.743,5822.97
224.9337,5951.06
225.1243,6102.93
225.315,6245.33
225.5056,6383.15
225.6962,6533.11
225.8867,6689.79
226.0773,6840.51
226.2678,6993.22
226.4584,7158.93
226.6489,7314.05
226.8394,7474.44
227.0298,7639.77
227.2203,7816.55
227.4108,7998.78
227.6012,8175.52
227.7916,8348.78
227.982,8536.99
228.1723,8711.43
228.3627,8902.05
228.5531,9083.9
228.7434,9271.71
228.9337,9467.31
229.124,9668.39
229.3143,9872.0
229.5045,10093.39
229.6948,10304.33
229.885,10523.84
230.0752,10749.56
230.2654,10972.22
230.4556,11197.23
230.6457,11420.38
230.8358,11646.54
231.026,11875.58
231.2161,12097.62
231.4062,12333.93
231.5963,12563.24
231.7863,12799.88
231.9764,13048.29
232.1664,13307.51
232.3564,13566.9
232.5464,13813.87
232.7364,14082.6
232.9263,14327.52
233.1163,14595.68
233.3062,14868.28
233.4961,15160.69
233.686,15423.22
233.8758,15673.51
234.0657,15927.95
234.2555,16206.48
234.4454,16483.43
234.6352,16758.42
234.825,17035.54
235.0147,17292.56
235.2045,17560.89
235.3942,17836.76
235.5839,18111.4
235.7737,18383.45
235.9633,18652.82
236.153,18948.03
236.3427,19243.18
236.5323,19521.08
236.7219,19790.73
236.9115,20036.22
237.1011,20305.47
237.2907,20590.67
237.4803,20882.32
237.6698,21150.03
237.8593,21431.47
238.0488,21705.59
238.2383,21985.89
238.4278,22265.13
238.6172,22572.42
238.8066,22850.6
238.9961,23139.63
239.1855,23432.4
239.3748,23713.61
239.5642,23993.82
239.7536,24265.48
239.9429,24540.96
240.1322,24799.84
240.3215,25068.4
240.5108,25349.55
240.7001,25628.47
240.8893,25899.11
241.0786,26167.94
241.2677,26430.22
241.457,26721.47
241.6461,26953.2
241.8353,27186.02
242.0244,27429.77
242.2136,27673.6
242.4027,27923.78
242.5918,28161.99
242.7809,28384.62
242.9699,28525.12
243.159,28713.03
243.348,29013.3
243.537,29314.24
243.726,29574.6
243.915,29798.75
244.1039,30013.05
244.2929,30143.77
244.4818,30282.07
244.6707,30513.64
244.8596,30825.38
245.0485,31105.47
245.2373,31383.48
245.4262,31644.01
245.615,31885.31
245.8038,32068.72
245.9926,32305.1
246.1814,32487.65
246.3701,32535.04
246.5589,32630.21
246.7476,32859.77
246.9363,33167.89
247.1249,33419.52
247.3136,33677.1
247.5023,33907.76
247.6909,34155.23
247.8795,34368.91
248.0681,34586.26
248.2567,34801.73
248.4453,35005.85
248.6338,35184.96
248.8224,35253.38
249.0109,35244.62
249.1994,35411.45
249.3878,35673.6
249.5763,35916.81
249.7648,36138.4
249.9532,36343.83
250.1416,36587.68
250.33,36836.52
250.5183,37055.93
250.7067,37221.23
250.8951,37374.46
251.0834,37528.01
251.2717,37686.41
251.46,37817.19
251.6483,37963.44
251.8365,38031.34
252.0247,38013.21
252.213,38180.37
252.4012,38347.68
252.5894,38578.55
252.7775,38734.79
252.9657,38873.2
253.1538,39068.68
253.3419,39217.55
253.53,39328.82
253.7181,39455.67
253.9062,39568.88
254.0942,39688.92
254.2823,39766.05
254.4703,39855.01
254.6583,39955.85
254.8463,40047.5
255.0342,40105.19
255.2222,40167.69
255.4101,40163.67
255.598,40165.3
255.7859,40273.48
255.9738,40443.68
256.1616,40599.67
256.3495,40772.08
256.5373,40895.85
256.7251,41087.02
256.9129,41191.03
257.1006,41286.4
257.2884,41417.59
257.4761,41551.54
257.6638,41630.09
257.8515,41674.74
258.0392,41750.94
258.2269,41803.92
258.4146,41861.5
258.6022,41936.09
258.7898,41948.01
258.9774,41993.53
259.165,42057.08
259.3525,42110.98
259.5401,42141.83
259.7276,42235.27
259.9151,42300.6
260.1026,42361.39
260.2901,42454.4
260.4776,42534.83
260.665,42694.15
260.8524,42807.45
261.0398,42922.19
261.2272,42965.66
261.4146,42978.12
261.6019,43036.13
261.7893,43113.0
261.9766,43153.74
262.1639,43231.65
262.3512,43225.34
262.5384,43230.63
262.7257,43251.36
262.9129,43293.09
263.1001,43307.27
263.2873,43388.36
263.4745,43436.04
263.6617,43374.66
263.8488,43419.36
264.0359,43476.28
264.2231,43496.61
264.4101,43541.83
264.5972,43587.35
264.7842,43616.0
264.9713,43643.72
265.1583,43652.92
265.3453,43676.81
265.5323,43725.74
265.7193,43773.66
265.9062,43845.94
266.0931,43870.27
266.2801,43881.49
266.4669,43933.51
266.6538,43980.59
266.8407,44031.35
267.0276,44013.47
267.2143,44020.93
267.4012,44058.67
267.588,44017.23
267.7747,44030.45
267.9615,44054.49
268.1482,44051.74
268.3349,44069.67
268.5217,44065.25
268.7083,44041.74
268.895,44041.26
269.0817,44082.05
269.2682,44090.44
269.4549,44043.18
269.6415,43982.34
269.8281,43980.84
270.0146,44036.93
270.2012,44066.79
270.3877,44104.25
270.5742,44111.39
270.7607,44125.53
270.9472,44133.53
271.1336,44133.61
271.32,44116.39
271.5065,44114.91
271.6929,44115.44
271.8792,44156.98
272.0656,44172.3
272.252,44210.83
272.4383,44231.02
272.6246,44225.72
272.8109,44238.65
272.9972,44317.52
273.1835,44390.56
273.3697,44427.16
273.5559,44465.72
273.7421,44484.49
273.9283,44493.11
274.1145,44508.16
274.3007,44544.61
274.4868,44588.69
274.6729,44674.76
274.859,44709.45
275.0451,44737.11
275.2311,44666.78
275.4172,44711.08
275.6032,44775.18
275.7892,44826.15
275.9752,44855.93
276.1612,44928.46
276.3472,44914.87
276.5331,44933.66
276.719,44948.08
276.9049,44983.01
277.0908,44973.74
277.2767,44995.78
277.4625,45056.38
277.6484,45069.21
277.8342,45065.68
278.02,45098.61
278.2057,45178.45
278.3915,45260.91
278.5772,45300.6
278.763,45283.0
278.9487,45369.99
279.1343,45458.66
279.32,45467.1
279.5057,45456.08
279.6913,45374.57
279.877,45396.99
280.0625,45419.85
280.2481,45405.17
280.4337,45396.37
280.6192,45487.99
280.8048,45572.58
280.9903,45571.36
281.1758,45554.08
281.3612,45525.67
281.5467,45544.57
281.7321,45632.11
281.9175,45693.18
282.1029,45725.49
282.2884,45765.33
282.4737,45736.35
282.6591,45725.9
282.8444,45761.5
283.0297,45800.5
283.215,45849.64
283.4002,45886.25
283.5855,45871.02
283.7707,45813.41
283.956,45826.43
284.1412,45860.06
284.3264,45933.4
284.5115,46041.21
284.6967,46124.61
284.8818,46114.27
285.0669,46089.86
285.252,46144.2
285.4371,46203.76
285.6222,46201.36
285.8072,46219.62
285.9922,46244.69
286.1772,46314.23
286.3622,46391.03
286.5472,46401.35
286.7321,46387.37
286.9171,46482.52
287.102,46541.24
287.2869,46640.18
287.4717,46756.06
287.6566,46818.43
287.8415,46871.03
288.0263,46903.97
288.2111,46866.29
288.3959,46846.47
288.5806,46896.14
288.7654,46962.97
288.9501,47124.2
289.1348,47205.14
289.3195,47256.78
289.5042,47333.38
289.6889,47454.74
289.8735,47430.49
290.0581,47456.12
290.2428,47434.32
290.4273,47506.74
290.6119,47613.74
290.7965,47675.8
290.981,47740.67
291.1655,47791.1
291.35,47735.44
291.5345,47719.07
291.719,47786.82
291.9034,47862.98
292.0878,48005.46
292.2722,48060.46
292.4566,48065.67
292.641,48145.85
292.8253,48206.26
293.0096,48236.39
293.194,48329.59
293.3783,48393.43
293.5626,48491.3
293.7468,48566.31
293.9311,48654.81
294.1153,48639.04
294.2995,48557.45
294.4837,48536.3
294.6678,48542.23
294.852,48561.09
295.0361,48667.88
295.2202,48735.99
295.4043,48847.44
295.5884,48893.87
295.7725,48956.22
295.9565,48997.72
296.1405,48982.16
296.3246,49010.63
296.5085,49155.98
296.6925,49275.99
296.8764,49348.86
297.0603,49376.92
297.2443,49410.82
297.4282,49416.31
297.612,49422.18
297.7959,49430.68
297.9797,49467.25
298.1635,49478.68
298.3474,49623.97
298.5311,49754.26
298.7149,49743.02
298.8987,49712.56
299.0823,49733.9
299.2661,49719.59
299.4498,49651.47
299.6334,49731.0
299.8171,49818.94
300.0007,49867.36
300.1843,49931.79
300.368,49988.95
300.5515,50007.53
300.7351,50042.68
300.9186,50082.33
301.1021,50097.54
301.2857,50153.97
301.4691,50200.26
301.6526,50294.46
301.8361,50312.19
302.0195,50324.24
302.2029,50374.03
302.3863,50440.59
302.5697,50448.86
302.753,50527.25
302.9364,50639.16
303.1197,50771.42
303.303,50812.48
303.4863,50806.61
303.6696,50739.01
303.8528,50712.82
304.036,50750.39
304.2192,50846.08
304.4024,50886.74
304.5856,50879.32
304.7688,50929.05
304.9519,50999.64
305.135,51043.15
305.3181,51076.17
305.5012,51119.58
305.6842,51196.93
305.8673,51256.29
306.0504,51252.0
306.2333,51195.35
306.4163,51240.5
306.5993,51257.58
306.7822,51326.45
306.9652,51384.7
307.1481,51388.7
307.331,51407.25
307.5139,51421.35
307.6967,51427.9
307.8796,51455.89
308.0624,51490.86
308.2452,51480.93
308.428,51481.33
308.6107,51542.62
308.7935,51555.41
308.9762,51579.62
309.1589,51617.27
309.3416,51641.15
309.5243,51666.98
309.7069,51717.16
309.8896,51726.55
310.0721,51741.26
310.2548,51791.73
310.4373,51832.05
310.6199,51918.14
310.8024,51935.8
310.985,51973.42
311.1674,51927.43
311.3499,51893.29
311.5324,51946.95
311.7148,52069.41
311.8973,52062.47
312.0797,52100.89
312.2621,52146.09
312.4445,52141.2
312.6268,52137.34
312.8091,52192.55
312.9915,52165.82
313.1738,52175.34
313.356,52154.55
313.5383,52140.84
313.7206,52173.25
313.9027,52145.74
314.085,52178.24
314.2672,52223.58
314.4493,52271.99
314.6314,52358.48
314.8136,52407.55
314.9957,52386.61
315.1778,52364.9
315.3598,52400.28
315.5419,52456.4
315.724,52502.43
315.9059,52519.5
316.088,52531.67
316.2699,52615.3
316.4519,52664.67
316.6338,52644.26
316.8157,52558.52
316.9977,52569.6
317.1795,52662.04
317.3614,52750.19
317.5432,52832.19
317.7251,52848.02
317.9069,52754.4
318.0887,52761.59
318.2704,52714.85
318.4522,52768.27
318.6339,52843.59
318.8156,52978.16
318.9973,52977.83
319.179,53046.29
319.3607,53131.79
319.5423,53202.14
319.7239,53214.98
319.9055,53183.23
320.0871,53236.28
320.2687,53256.54
320.4502,53259.13
320.6317,53197.23
320.8132,53263.35
320.9947,53334.2
321.1761,53399.66
321.3576,53416.33
321.5391,53422.43
321.7205,53469.43
321.9019,53514.45
322.0832,53512.34
322.2646,53516.95
322.4459,53528.3
322.6272,53528.61
322.8085,53523.19
322.9898,53550.31
323.1711,53531.5
323.3523,53521.55
323.5335,53503.56
323.7147,53638.38
323.8959,53817.17
324.0771,53888.78
324.2582,53909.58
324.4393,53934.1
324.6204,54014.79
324.8015,54041.5
324.9826,54150.47
325.1637,54285.86
325.3447,54285.76
325.5257,54289.52
325.7067,54272.2
325.8877,54128.13
326.0686,54098.44
326.2496,54164.76
326.4305,54162.66
326.6114,54227.04
326.7922,54267.63
326.9731,54316.79
327.1539,54322.98
327.3347,54386.99
327.5155,54444.52
327.6963,54571.59
327.8771,54625.32
328.0578,54535.87
328.2385,54413.13
328.4193,54436.14
328.5999,54462.96
328.7806,54452.47
328.9613,54480.84
329.1419,54477.66
329.3225,54522.43
329.5031,54493.56
329.6837,54479.69
329.8642,54468.39
330.0447,54477.62
330.2252,54462.96
330.4057,54417.39
330.5862,54416.52
330.7667,54458.05
330.9471,54514.45
331.1275,54674.9
331.3079,54738.35
331.4883,54858.21
331.6687,54832.74
331.849,54693.01
332.0293,54598.37
332.2096,54537.68
332.3899,54564.08
332.5702,54644.64
332.7504,54724.73
332.9306,54833.41
333.1108,54783.24
333.291,54685.45
333.4712,54719.26
333.6514,54778.56
333.8315,54780.5
334.0116,54787.87
334.1917,54868.61
334.3717,54929.95
334.5518,54957.44
334.7318,54905.43
334.9119,54889.09
335.0918,54947.77
335.2718,54992.08
335.4518,55028.26
335.6317,55058.39
335.8116,55143.11
335.9915,55081.86
336.1714,54968.92
336.3513,54950.32
336.5311,54992.99
336.7109,55101.69
336.8907,55124.58
337.0705,54968.27
337.2502,54805.39
337.43,54764.22
337.6097,54689.34
337.7894,54685.54
337.9691,54730.07
338.1488,54804.59
338.3284,54863.9
338.508,54980.78
338.6877,55085.5
338.8672,55076.92
339.0468,55020.95
339.2263,55014.16
339.4059,55416.35
339.5854,55646.08
339.7649,55260.52
339.9443,55098.77
340.1238,55037.02
340.3032,55035.77
340.4826,55056.56
340.662,54948.6
340.8414,54859.05
341.0207,54875.6
341.2001,54909.46
341.3794,54908.74
341.5587,54978.16
341.738,55036.32
341.9172,55051.46
342.0965,55019.74
342.2757,54940.79
342.4549,54746.33
342.6341,54764.18
342.8132,54837.9
342.9923,55020.37
343.1715,55207.58
343.3506,55170.97
343.5296,54961.64
343.7087,54862.81
343.8878,54807.6
344.0668,54801.81
344.2458,54820.03
344.4248,54728.44
344.6037,54691.15
344.7827,54734.32
344.9616,54694.21
345.1405,54696.63
345.3194,54709.94
345.4982,54634.33
345.6771,54587.49
345.8559,54592.4
346.0347,54592.52
346.2135,54549.4
346.3923,54525.28
346.571,54468.27
346.7498,54448.2
346.9285,54511.91
347.1071,54470.93
347.2859,54361.25
347.4645,54415.73
347.6431,54470.56
347.8217,54492.6
348.0003,54397.07
348.1789,54393.59
348.3574,54373.78
348.5359,54296.32
348.7145,54223.06
348.893,54238.32
349.0714,54244.95
349.2499,54128.17
349.4283,54037.57
349.6068,53929.16
349.7852,53890.11
349.9635,53919.7
350.1419,53901.99
350.3202,53852.3
350.4985,53752.87
350.6768,53658.03
350.8551,53619.42
351.0334,53619.17
351.2116,53582.71
351.3898,53570.6
351.568,53499.56
351.7462,53502.37
351.9243,53453.49
352.1025,53369.38
352.2806,53292.3
352.4587,53279.9
352.6368,53222.76
352.8148,53110.12
352.9929,53047.93
353.1709,53105.58
353.3489,53124.03
353.5268,53023.35
353.7048,52933.03
353.8828,52883.72
354.0607,52797.43
354.2386,52794.19
354.4165,52752.94
354.5943,52696.14
354.7722,52681.86
354.95,52760.1
355.1278,52740.75
355.3056,52616.22
355.4833,52444.03
355.6611,52288.86
355.8388,52186.91
356.0165,52159.83
356.1942,52180.32
356.3719,52240.09
356.5495,52208.24
356.7271,52139.88
356.9047,52087.22
357.0823,52078.29
357.2599,52106.26
357.4374,52038.49
357.6149,51883.98
357.7924,51762.67
357.9699,51761.22
358.1474,51692.99
358.3248,51571.58
358.5023,51533.74
358.6797,51383.31
358.8571,51327.58
359.0344,51238.65
359.2118,51154.01
359.3891,51138.34
359.5664,51013.24
359.7437,50988.44
359.9209,50959.18
360.0982,50771.27
360.2754,50619.79
360.4526,50692.68
360.6298,50670.87
360.807,50609.43
360.9841,50620.58
361.1613,50687.42
361.3383,50893.43
361.5154,50862.08
361.6925,50861.85
361.8695,50775.29
362.0466,50581.71
362.2236,50414.39
362.4005,50207.19
362.5775,49985.42
362.7545,49859.21
362.9314,49744.93
363.1083,49875.8
363.2852,50358.13
363.462,50187.05
363.6389,50030.67
363.8157,49799.28
363.9925,49551.5
364.1693,49394.96
364.346,49268.28
364.5228,49370.61
364.6996,49563.1
364.8762,49581.26
365.0529,49634.64
365.2296,49820.07
365.4062,49587.89
365.5829,49551.64
365.7595,49568.7
365.9361,49408.74
366.1126,49451.18
366.2892,50643.3
366.4657,51942.2
366.6422,51952.92
366.8186,51396.64
366.9951,51177.41
367.1716,50596.29
367.348,51527.8
367.5244,51442.53
367.7008,50719.53
367.8772,50107.36
368.0535,50505.74
368.2298,52143.95
368.4061,53012.62
368.5824,51950.8
368.7586,51508.59
368.9349,50912.46
369.1111,49741.17
369.2873,49104.58
369.4635,49046.06
369.6396,48851.59
369.8158,48931.29
369.9919,49634.97
370.168,50666.07
370.3441,50285.54
370.5202,49515.84
370.6962,48955.16
370.8722,48603.17
371.0482,48446.8
371.2242,48614.62
371.4002,49085.08
371.5761,49106.62
371.752,48895.32
371.9279,48986.25
372.1038,49039.0
372.2796,48823.97
372.4555,48799.56
372.6313,48742.55
372.8071,48511.49
372.9829,48489.44
373.1586,48865.11
373.3344,48685.63
373.5101,48402.42
373.6858,48355.28
373.8615,48193.81
374.0371,48400.5
374.2127,48723.42
374.3884,48399.71
374.564,48247.65
374.7395,48170.73
374.9151,48184.75
375.0906,48914.28
375.2661,49214.94
375.4416,48745.67
375.6171,48849.66
375.7925,48998.78
375.968,48966.38
376.1434,48745.64
376.3188,48776.91
376.4941,48800.55
376.6695,48836.97
376.8448,49030.47
377.0201,49307.1
377.1954,49462.89
377.3707,49287.89
377.5459,49664.77
377.7212,50365.16
377.8964,51309.92
378.0715,51325.81
378.2467,51074.22
378.4218,50495.29
378.597,49767.3
378.7721,49709.62
378.9472,49914.31
379.1222,51629.32
379.2973,51648.83
379.4723,52569.45
379.6473,55440.79
379.8223,55341.68
379.9972,53401.21
380.1722,52668.91
380.3471,52389.84
380.522,50706.37
380.6969,50136.72
380.8717,50348.03
381.0466,49848.58
381.2214,50622.34
381.3962,50711.16
381.571,50285.89
381.7457,49954.63
381.9204,50132.36
382.0952,49799.55
382.2699,50414.85
382.4445,50936.03
382.6192,51577.98
382.7938,52215.07
382.9685,52616.33
383.1431,51921.62
383.3176,50840.76
383.4922,50453.46
383.6667,50715.15
383.8412,50277.77
384.0157,50092.88
384.1902,50296.29
384.3646,50078.64
384.5391,50371.02
384.7134,51338.89
384.8878,53457.89
385.0622,54021.43
385.2365,52221.55
385.4109,51346.73
385.5852,51172.69
385.7594,52950.44
385.9337,55252.13
386.1079,56617.45
386.2822,58019.48
386.4564,56664.14
386.6306,54875.7
386.8047,55610.45
386.9789,56655.42
387.153,58413.03
387.3271,57623.16
387.5012,55808.85
387.6752,55986.65
387.8492,57248.38
388.0233,55951.86
388.1972,54042.56
388.3712,53825.41
388.5452,53978.11
388.7191,54960.53
388.893,57836.39
389.0669,55895.42
389.2408,52380.04
389.4146,50880.68
389.5884,49894.36
389.7623,49760.04
389.9361,49666.68
390.1098,49468.25
390.2835,49589.27
390.4573,49494.0
390.631,49501.54
390.8047,49814.29
390.9784,49886.62
391.152,49515.82
391.3256,49431.7
391.4992,49274.4
391.6728,49596.36
391.8464,50530.19
392.0199,50296.35
392.1934,49718.37
392.3669,50305.15
392.5403,50994.75
392.7138,51838.72
392.8873,52251.65
393.0607,51756.81
393.2341,51707.06
393.4074,51673.81
393.5808,51032.54
393.7542,51166.92
393.9274,51046.06
394.1007,50849.8
394.274,52217.07
394.4472,53069.12
394.6205,54195.94
394.7937,55091.55
394.9668,55341.21
395.14,54227.36
395.3131,51926.22
395.4863,50905.96
395.6594,50735.88
395.8325,50232.25
396.0055,50934.31
396.1786,51500.54
396.3516,51973.65
396.5246,50869.67
396.6975,49871.23
396.8705,50740.61
397.0434,51923.3
397.2163,50885.93
397.3892,50485.3
397.5621,51220.62
397.735,52193.49
397.9077,53067.34
398.0806,52746.65
398.2534,54623.08
398.4261,54118.89
398.5989,52936.92
398.7716,53195.99
398.9443,54983.6
399.117,57531.6
399.2896,57556.19
399.4623,54712.8
399.6349,54079.27
399.8075,53896.78
399.9801,51778.14
400.1526,50723.45
400.3252,50299.66
400.4977,50477.42
400.6702,50714.26
400.8427,49229.57
401.0151,48758.33
401.1875,47977.29
401.36,47813.46
401.5323,47319.72
401.7047,47034.82
401.877,47462.45
402.0494,47848.59
402.2216,48614.03
402.394,48526.64
402.5662,49048.2
402.7385,51133.07
402.9107,50670.16
403.0829,49404.17
403.2551,48864.45
403.4272,48499.89
403.5994,48306.55
403.7715,48658.14
403.9436,48974.69
404.1156,48972.64
