UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,121965
Integration Time,1000
Averages,300
Date,8/3/2020 6:57:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17876.1892066667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.71666666667
181.9732053322,-104.76746
182.1045947288,-107.74746
182.2359681898,-109.764126666667
182.3673257152,-58.3141266666666
182.498667305,-56.0541266666666
182.6299929592,-58.5241266666666
182.7613026778,-57.6407933333333
182.8925964608,-56.0707933333333
183.0238743082,-55.6007933333333
183.15513622,-58.2107933333333
183.2863821962,-56.92746
183.4176122368,-53.1507933333333
183.5488263418,-51.9207933333333
183.6800245112,-56.6041266666666
183.811206745,-51.3741266666666
183.9423730432,-54.0241266666666
184.0735234058,-54.19746
184.2046578328,-50.88746
184.3357763242,-53.18746
184.46687888,-53.50746
184.5979655002,-50.7641266666666
184.7290361848,-53.6207933333333
184.8600909338,-50.99746
184.9911297472,-49.8441266666666
185.122152625,-53.3107933333333
185.2531595672,-49.0741266666666
185.3841505738,-50.9207933333333
185.5151256448,-49.1507933333333
185.6460847802,-52.0141266666666
185.77702798,-54.13746
185.9079552442,-52.8241266666666
186.0388665728,-51.70746
186.1697619658,-52.14746
186.3006414232,-49.3907933333333
186.431504945,-54.1007933333333
186.5623525312,-51.1507933333333
186.6931841818,-55.9441266666666
186.8239998968,-52.8941266666666
186.9547996762,-47.8341266666666
187.08558352,-52.6541266666666
187.2163514282,-49.3041266666666
187.3471034008,-56.7107933333333
187.4778394378,-55.63746
187.6085595392,-49.8007933333333
187.739263705,-50.1407933333333
187.8699519352,-51.77746
188.0006242298,-52.2107933333333
188.1312805888,-49.63746
188.2619210122,-51.8041266666666
188.3925455,-54.45746
188.5231540522,-52.8041266666666
188.6537466688,-53.2541266666666
188.7843233498,-54.1007933333333
188.9148840952,-51.50746
189.045428905,-51.96746
189.1759577792,-53.7641266666666
189.3064707178,-49.73746
189.4369677208,-52.93746
189.5674487882,-52.4841266666666
189.69791392,-45.4041266666666
189.8283631162,-51.5507933333333
189.9587963768,-53.2907933333333
190.0892137018,-50.90746
190.2196150912,-52.01746
190.350000545,-51.8241266666666
190.4803700632,-51.49746
190.6107236458,-51.26746
190.7410612928,-51.3407933333333
190.8713830042,-44.0907933333333
191.00168878,-49.2107933333333
191.1319786202,-48.6607933333333
191.2622525248,-49.9807933333333
191.3925104938,-45.34746
191.5227525272,-48.40746
191.652978625,-42.07746
191.7831887872,-44.6341266666667
191.9133830138,-47.7407933333333
192.0435613048,-46.7941266666666
192.1737236602,-44.7241266666667
192.30387008,-45.9141266666666
192.4340005642,-48.8141266666666
192.5641151128,-44.03746
192.6942137258,-48.20746
192.8242964032,-42.8241266666667
192.954363145,-43.33746
193.0844139512,-44.2741266666667
193.2144488218,-43.36746
193.3444677568,-45.6607933333333
193.4744707562,-41.3941266666667
193.60445782,-43.0441266666667
193.7344289482,-40.6007933333333
193.8643841408,-39.31746
193.9943233978,-38.6341266666667
194.1242467192,-38.33746
194.254154105,-36.6907933333333
194.3840455552,-37.6907933333333
194.5139210698,-39.57746
194.6437806488,-38.6107933333333
194.7736242922,-38.1407933333333
194.903452,-38.7307933333333
195.0332637722,-28.82746
195.1630596088,-36.0641266666666
195.2928395098,-36.02746
195.4226034752,-29.2541266666667
195.552351505,-33.89746
195.6820835992,-29.2441266666667
195.8117997578,-31.87746
195.9414999808,-31.03746
196.0711842682,-32.3307933333333
196.20085262,-27.17746
196.3305050362,-28.7041266666667
196.4601415168,-24.5107933333333
196.5897620618,-20.58746
196.7193666712,-20.6441266666667
196.848955345,-24.00746
196.9785280832,-24.0541266666667
197.1080848858,-24.9107933333333
197.2376257528,-21.7141266666667
197.3671506842,-21.0341266666667
197.49665968,-16.9207933333333
197.6261527402,-14.6707933333333
197.7556298648,-12.3807933333333
197.8850910538,-11.53746
198.0145363072,-10.5541266666667
198.143965625,-1.63412666666667
198.2733790072,-12.4841266666667
198.4027764538,-8.16746000000001
198.5321579648,-6.55079333333334
198.6615235402,-1.35079333333334
198.79087318,1.25587333333333
198.9202068842,3.86587333333333
199.0495246528,1.73254
199.1788264858,4.10920666666666
199.3081123832,4.25587333333333
199.437382345,5.86587333333333
199.5666363712,3.83587333333333
199.6958744618,2.58920666666666
199.8250966168,7.68920666666665
199.9543028362,10.91254
200.08349312,10.5792066666667
200.2126674682,10.95254
200.3418258808,17.04254
200.4709683578,15.67254
200.6000948992,17.2458733333333
200.729205505,14.91254
200.8583001752,21.3192066666667
200.9873789098,24.19254
201.1164417088,24.3158733333333
201.2454885722,29.1758733333333
201.3745195,29.4492066666667
201.5035344922,30.7658733333333
201.6325335488,32.54254
201.7615166698,36.41254
201.8904838552,36.3158733333334
202.019435105,39.08254
202.1483704192,39.93254
202.2772897978,40.5992066666667
202.4061932408,41.4792066666667
202.5350807482,40.5792066666667
202.66395232,47.1158733333334
202.7928079562,45.0358733333333
202.9216476568,52.35254
203.0504714218,52.2358733333334
203.1792792512,51.0592066666667
203.308071145,52.56254
203.4368471032,68.87254
203.5656071258,56.77254
203.6943512128,58.9092066666667
203.8230793642,62.3792066666667
203.95179158,62.66254
204.0804878602,62.1792066666667
204.2091682048,70.1158733333333
204.3378326138,68.1558733333333
204.4664810872,74.13254
204.595113625,72.10254
204.7237302272,76.5692066666667
204.8523308938,79.5258733333333
204.9809156248,78.9858733333333
205.1094844202,84.70254
205.23803728,84.9192066666667
205.3665742042,87.0658733333333
205.4950951928,91.6292066666666
205.6236002458,89.8492066666667
205.7520893632,96.0758733333333
205.880562545,97.6292066666667
206.0090197912,99.4358733333333
206.1374611018,100.43254
206.2658864768,110.385873333333
206.3942959162,106.41254
206.52268942,106.859206666667
206.6510669882,110.069206666667
206.7794286208,117.649206666667
206.9077743178,116.859206666667
207.0361040792,123.01254
207.164417905,121.879206666667
207.2927157952,124.649206666667
207.4209977498,128.29254
207.5492637688,131.025873333333
207.6775138522,137.055873333333
207.805748,137.095873333333
207.9339662122,143.52254
208.0621684888,141.585873333333
208.1903548298,147.535873333333
208.3185252352,149.569206666667
208.446679705,154.469206666667
208.5748182392,157.12254
208.7029408378,162.189206666667
208.8310475008,163.639206666667
208.9591382282,169.495873333333
209.08721302,167.955873333333
209.2152718762,172.119206666667
209.3433147968,182.639206666667
209.4713417818,181.18254
209.5993528312,184.50254
209.727347945,189.16254
209.8553271232,191.439206666667
209.9832903658,198.79254
210.1112376728,198.959206666667
210.2391690442,201.849206666667
210.36708448,203.719206666667
210.4949839802,211.109206666667
210.6228675448,218.155873333333
210.7507351738,224.099206666667
210.8785868672,223.76254
211.006422625,229.075873333333
211.1342424472,239.219206666667
211.2620463338,239.285873333333
211.3898342848,247.80254
211.5176063002,249.579206666667
211.64536238,256.97254
211.7731025242,258.18254
211.9008267328,266.165873333333
212.0285350058,270.22254
212.1562273432,277.609206666667
212.283903745,286.029206666667
212.4115642112,287.05254
212.5392087418,295.329206666667
212.6668373368,301.349206666667
212.7944499962,304.459206666667
212.92204672,311.20254
213.0496275082,315.98254
213.1771923608,323.519206666667
213.3047412778,333.169206666667
213.4322742592,335.43254
213.559791305,344.51254
213.6872924152,351.179206666667
213.8147775898,356.04254
213.9422468288,364.369206666667
214.0697001322,371.685873333333
214.1971375,377.619206666667
214.3245589322,387.765873333333
214.4519644288,393.319206666667
214.5793539898,400.909206666666
214.7067276152,407.135873333333
214.834085305,413.269206666666
214.9614270592,421.685873333333
215.0887528778,432.20254
215.2160627608,437.72254
215.3433567082,448.595873333333
215.47063472,456.30254
215.5978967962,464.615873333333
215.7251429368,476.10254
215.8523731418,482.939206666667
215.9795874112,487.399206666667
216.106785745,495.14254
216.2339681432,506.17254
216.3611346058,517.80254
216.4882851328,524.89254
216.6154197242,532.29254
216.74253838,545.489206666667
216.8696411002,553.69254
216.9967278848,563.219206666667
217.1237987338,571.109206666667
217.2508536472,579.19254
217.377892625,593.945873333333
217.5049156672,603.829206666667
217.6319227738,612.019206666666
217.7589139448,620.385873333333
217.8858891802,633.609206666667
218.01284848,647.02254
218.1397918442,657.19254
218.2667192728,671.995873333333
218.3936307658,683.24254
218.5205263232,693.585873333334
218.647405945,708.32254
218.7742696312,720.409206666667
218.9011173818,729.23254
219.0279491968,743.20254
219.1547650762,755.575873333333
219.28156502,768.905873333333
219.4083490282,783.24254
219.5351171008,794.155873333333
219.6618692378,810.595873333333
219.7886054392,823.559206666667
219.915325705,837.789206666667
220.0420300352,846.595873333333
220.1687184298,861.645873333333
220.2953908888,877.839206666667
220.4220474122,890.895873333333
220.548688,902.89254
220.6753126522,916.745873333334
220.8019213688,933.17254
220.9285141498,948.089206666667
221.0550909952,966.405873333333
221.181651905,980.019206666667
221.3081968792,994.075873333333
221.4347259178,1013.09587333333
221.5612390208,1027.86587333333
221.6877361882,1037.46920666667
221.81421742,1057.86587333333
221.9406827162,1072.30920666667
222.0671320768,1094.15587333333
222.1935655018,1105.53587333333
222.3199829912,1126.24254
222.446384545,1143.97587333333
222.5727701632,1156.74254
222.6991398458,1180.48587333333
222.8254935928,1198.52920666667
222.9518314042,1210.48587333333
223.07815328,1234.12254
223.2044592202,1252.36920666667
223.3307492248,1271.75254
223.4570232938,1287.62254
223.5832814272,1305.10920666667
223.709523625,1323.93920666667
223.8357498872,1351.81587333333
223.9619602138,1368.47587333333
224.0881546048,1382.19920666667
224.2143330602,1404.31587333333
224.34049558,1425.48254
224.4666421642,1442.24254
224.5927728128,1469.24254
224.7188875258,1483.05587333333
224.8449863032,1507.91254
224.971069145,1530.40254
225.0971360512,1549.56920666667
225.2231870218,1576.29920666667
225.3492220568,1598.89920666667
225.4752411562,1624.35254
225.60124432,1649.19920666667
225.7272315482,1672.48254
225.8532028408,1697.43920666667
225.9791581978,1720.25920666667
226.1050976192,1741.21920666667
226.231021105,1770.53920666667
226.3569286552,1791.99920666667
226.4828202698,1816.17254
226.6086959488,1848.32920666667
226.7345556922,1866.41254
226.8603995,1897.39587333333
226.9862273722,1926.98587333333
227.1120393088,1950.72920666667
227.2378353098,1974.57254
227.3636153752,1999.71254
227.489379505,2036.64587333333
227.6151276992,2052.69254
227.7408599578,2075.08254
227.8665762808,2108.74920666667
227.9922766682,2136.88587333333
228.11796112,2166.66920666667
228.2436296362,2192.97587333333
228.3692822168,2223.48920666667
228.4949188618,2247.06920666667
228.6205395712,2279.87587333333
228.746144345,2314.72920666667
228.8717331832,2339.15587333333
228.9973060858,2366.72920666667
229.1228630528,2397.69587333333
229.2484040842,2431.08254
229.37392918,2455.24920666667
229.4994383402,2491.45254
229.6249315648,2515.41920666667
229.7504088538,2547.33587333333
229.8758702072,2580.04254
230.001315625,2610.22587333333
230.1267451072,2637.31920666667
230.2521586538,2672.72587333333
230.3775562648,2699.19587333333
230.5029379402,2722.10920666667
230.62830368,2756.47254
230.7536534842,2786.64587333333
230.8789873528,2817.03254
231.0043052858,2852.06254
231.1296072832,2877.91254
231.254893345,2907.81254
231.3801634712,2940.64587333333
231.5054176618,2964.93254
231.6306559168,2997.68254
231.7558782362,3021.39254
231.88108462,3063.63587333333
232.0062750682,3098.16254
232.1314495808,3133.51587333333
232.2566081578,3157.74920666667
232.3817507992,3193.42254
232.506877505,3217.16254
232.6319882752,3247.66254
232.7570831098,3279.17587333333
232.8821620088,3315.39587333333
233.0072249722,3345.34587333333
233.132272,3368.08587333333
233.2573030922,3392.33254
233.3823182488,3430.22587333333
233.5073174698,3452.61254
233.6323007552,3483.12587333333
233.757268105,3497.18587333333
233.8822195192,3528.51920666667
234.0071549978,3555.00920666667
234.1320745408,3587.01587333333
234.2569781482,3606.33587333333
234.38186582,3640.38920666667
234.5067375562,3656.96587333333
234.6315933568,3678.89920666667
234.7564332218,3722.40254
234.8812571512,3729.15920666667
235.006065145,3755.01587333333
235.1308572032,3780.87254
235.2556333258,3797.25587333333
235.3803935128,3813.12587333334
235.5051377642,3842.85254
235.62986608,3858.69920666667
235.7545784602,3873.20920666667
235.8792749048,3892.14587333333
236.0039554138,3914.93587333333
236.1286199872,3927.98587333333
236.253268625,3951.02920666667
236.3779013272,3971.75587333333
236.5025180938,3983.27254
236.6271189248,3997.35587333333
236.7517038202,4017.89920666667
236.87627278,4035.69254
237.0008258042,4050.66920666667
237.1253628928,4079.50587333333
237.2498840458,4086.73587333333
237.3743892632,4101.85587333333
237.498878545,4119.93587333333
237.6233518912,4131.56920666667
237.7478093018,4136.38920666667
237.8722507768,4153.78920666667
237.9966763162,4161.64587333333
238.12108592,4174.24920666667
238.2454795882,4189.40920666667
238.3698573208,4184.90254
238.4942191178,4203.11587333333
238.6185649792,4204.22254
238.742894905,4213.00254
238.8672088952,4223.59587333333
238.9915069498,4235.67587333334
239.1157890688,4245.47254
239.2400552522,4252.33920666667
239.3643055,4259.33254
239.4885398122,4266.54920666667
239.6127581888,4271.51254
239.7369606298,4286.73920666667
239.8611471352,4282.26920666667
239.985317705,4295.48587333333
240.1094723392,4304.18920666667
240.2336110378,4309.72254
240.3577338008,4321.37920666667
240.4818406282,4320.75254
240.60593152,4330.11587333333
240.7300064762,4341.98254
240.8540654968,4338.38254
240.9781085818,4350.43587333333
241.1021357312,4356.20920666667
241.226146945,4371.51254
241.3501422232,4374.95920666667
241.4741215658,4374.75920666667
241.5980849728,4380.97920666667
241.7220324442,4386.04920666667
241.84596398,4390.69920666667
241.9698795802,4397.78587333333
242.0937792448,4410.60587333333
242.2176629738,4416.89254
242.3415307672,4433.95920666667
242.465382625,4449.02920666667
242.5892185472,4455.46587333334
242.7130385338,4439.40587333333
242.8368425848,4444.32254
242.9606307002,4461.29920666667
243.08440288,4476.27920666667
243.2081591242,4493.14587333333
243.3318994328,4511.81920666667
243.4556238058,4524.01920666667
243.5793322432,4543.68254
243.703024745,4545.05587333333
243.8267013112,4566.95920666667
243.9503619418,4571.03920666667
244.0740066368,4555.47920666667
244.1976353962,4538.44254
244.32124822,4546.29254
244.4448451082,4582.84254
244.5684260608,4607.93254
244.6919910778,4631.23920666667
244.8155401592,4648.70587333333
244.939073305,4669.75587333334
245.0625905152,4683.24920666667
245.1860917898,4703.58587333334
245.3095771288,4707.73254
245.4330465322,4735.52254
245.5565,4741.33920666667
245.6799375322,4766.88587333333
245.8033591288,4804.48587333333
245.9267647898,4813.63920666667
246.0501545152,4805.47254
246.173528305,4790.73254
246.2968861592,4814.47587333333
246.4202280778,4843.56920666667
246.5435540608,4891.08587333333
246.6668641082,4944.94920666667
246.79015822,4995.24587333333
246.9134363962,5030.83254
247.0366986368,5075.38254
247.1599449418,5104.54587333333
247.2831753112,5143.52254
247.406389745,5191.03920666667
247.5295882432,5212.13254
247.6527708058,5251.75254
247.7759374328,5291.26587333333
247.8990881242,5322.15254
248.02222288,5365.87254
248.1453417002,5410.41920666667
248.2684445848,5445.54920666667
248.3915315338,5487.48920666667
248.5146025472,5518.12587333333
248.637657625,5513.30920666667
248.7606967672,5501.02587333333
248.8837199738,5551.12920666667
249.0067272448,5619.38254
249.1297185802,5685.14587333334
249.25269398,5730.36254
249.3756534442,5794.50254
249.4985969728,5841.70587333333
249.6215245658,5922.31920666667
249.7444362232,5959.15920666667
249.867331945,6035.04587333333
249.9902117312,6086.23920666667
250.1130755818,6146.35587333333
250.2359234968,6222.41254
250.3587554762,6266.38254
250.48157152,6320.16920666667
250.6043716282,6381.34587333334
250.7271558008,6428.44587333334
250.8499240378,6495.82920666667
250.9726763392,6566.48587333333
251.095412705,6619.40254
251.2181331352,6680.03254
251.3408376298,6743.80920666667
251.4635261888,6804.48920666667
251.5861988122,6849.20587333334
251.7088555,6868.99920666667
251.8314962522,6899.96587333334
251.9541210688,6989.48587333333
252.0767299498,7073.91587333334
252.1993228952,7156.33254
252.321899905,7242.33587333334
252.4444609792,7319.05254
252.5670061178,7397.37920666667
252.6895353208,7484.45587333334
252.8120485882,7563.76587333334
252.93454592,7656.81587333334
253.0570273162,7725.50254000001
253.1794927768,7825.74920666667
253.3019423018,7901.98920666667
253.4243758912,7983.89254000001
253.546793545,8068.01920666668
253.6691952632,8158.43254000001
253.7915810458,8221.89587333334
253.9139508928,8298.62587333334
254.0363048042,8385.59587333334
254.15864278,8464.85920666668
254.2809648202,8547.17920666667
254.4032709248,8609.84587333334
254.5255610938,8681.76254000001
254.6478353272,8762.22920666667
254.770093625,8822.52920666668
254.8923359872,8890.44920666667
255.0145624138,8956.59254000001
255.1367729048,9010.79920666667
255.2589674602,9038.60920666667
255.38114608,9107.00254000001
255.5033087642,9212.05587333334
255.6254555128,9308.02254000001
255.7475863258,9393.46920666667
255.8697012032,9496.94920666668
255.991800145,9587.43587333334
256.1138831512,9698.35587333334
256.2359502218,9805.46920666668
256.3580013568,9929.61587333335
256.4800365562,10027.2692066667
256.60205582,10136.9392066667
256.7240591482,10234.9292066667
256.8460465408,10327.2892066667
256.9680179978,10419.2858733333
257.0899735192,10505.8058733333
257.211913105,10589.39254
257.3338367552,10675.9592066667
257.4557444698,10758.8158733333
257.5776362488,10832.7158733333
257.6995120922,10902.7992066667
257.821372,10976.89254
257.9432159722,11059.3558733333
258.0650440088,11139.28254
258.1868561098,11211.1458733333
258.3086522752,11278.29254
258.430432505,11352.05254
258.5521967992,11419.6292066667
258.6739451578,11499.5092066667
258.7956775808,11583.8458733333
258.9173940682,11658.92254
259.03909462,11720.27254
259.1607792362,11759.5358733333
259.2824479168,11816.0692066667
259.4041006618,11900.12254
259.5257374712,11974.8858733333
259.647358345,12055.52254
259.7689632832,12126.9492066667
259.8905522858,12185.1392066667
260.0121253528,12257.8192066667
260.1336824842,12310.2092066667
260.25522368,12383.5958733333
260.3767489402,12441.09254
260.4982582648,12494.88254
260.6197516538,12555.7492066667
260.7412291072,12607.71254
260.862690625,12669.8492066667
260.9841362072,12734.1092066667
261.1055658538,12790.80254
261.2269795648,12861.40254
261.3483773402,12910.8058733333
261.46975918,12968.5392066667
261.5911250842,13032.06254
261.7124750528,13084.2192066667
261.8338090858,13135.5458733333
261.9551271832,13204.7958733333
262.076429345,13279.72254
262.1977155712,13324.6058733333
262.3189858618,13361.6192066667
262.4402402168,13400.6858733333
262.5614786362,13444.1258733333
262.68270112,13487.43254
262.8039076682,13520.9758733333
262.9250982808,13556.03254
263.0462729578,13604.18254
263.1674316992,13640.5292066667
263.288574505,13682.1192066667
263.4097013752,13703.7092066667
263.5308123098,13711.0358733333
263.6519073088,13718.3492066667
263.7729863722,13750.6292066667
263.8940495,13788.5758733333
264.0150966922,13811.28254
264.1361279488,13856.14254
264.2571432698,13893.3158733333
264.3781426552,13935.12254
264.499126105,13975.1858733333
264.6200936192,14020.2858733333
264.7410451978,14047.82254
264.8619808408,14075.8258733333
264.9829005482,14122.3892066667
265.10380432,14139.4492066667
265.2246921562,14162.87254
265.3455640568,14193.7792066667
265.4664200218,14215.6192066667
265.5872600512,14228.2158733333
265.708084145,14265.1792066667
265.8288923032,14290.30254
265.9496845258,14313.16254
266.0704608128,14326.46254
266.1912211642,14341.20254
266.31196558,14346.75254
266.4326940602,14351.1058733333
266.5534066048,14364.8292066667
266.6741032138,14376.33254
266.7947838872,14386.0658733333
266.915448625,14388.9592066667
267.0360974272,14380.3058733333
267.1567302938,14381.71254
267.2773472248,14387.59254
267.3979482202,14396.75254
267.51853328,14388.8592066667
267.6391024042,14411.40254
267.7596555928,14426.35254
267.8801928458,14440.71254
268.0007141632,14448.9858733333
268.121219545,14484.31254
268.2417089912,14496.14254
268.3621825018,14508.1758733333
268.4826400768,14543.75254
268.6030817162,14548.25254
268.72350742,14558.0958733333
268.8439171882,14568.0458733333
268.9643110208,14587.69254
269.0846889178,14602.78254
269.2050508792,14603.59254
269.325396905,14596.5458733333
269.4457269952,14601.00254
269.5660411498,14612.7358733333
269.6863393688,14628.2958733333
269.8066216522,14631.65254
269.926888,14626.8592066667
270.0471384122,14641.03254
270.1673728888,14653.69254
270.2875914298,14648.8292066667
270.4077940352,14661.2958733333
270.527980705,14672.1658733333
270.6481514392,14666.9058733333
270.7683062378,14674.93254
270.8884451008,14675.8092066667
271.0085680282,14672.91254
271.12867502,14678.3492066667
271.2487660762,14665.6558733333
271.3688411968,14659.0692066667
271.4889003818,14669.9058733333
271.6089436312,14674.1158733333
271.728970945,14685.9558733333
271.8489823232,14674.7858733333
271.9689777658,14679.65254
272.0889572728,14685.46254
272.2089208442,14694.63254
272.32886848,14715.0258733333
272.4488001802,14716.0358733333
272.5687159448,14727.0558733333
272.6886157738,14745.53254
272.8084996672,14751.37254
272.928367625,14759.6858733333
273.0482196472,14795.2058733333
273.1680557338,14804.2492066667
273.2878758848,14820.4558733333
273.4076801002,14825.33254
273.52746838,14802.8092066667
273.6472407242,14807.4658733333
273.7669971328,14824.7658733333
273.8867376058,14834.91254
274.0064621432,14836.1392066667
274.126170745,14834.72254
274.2458634112,14850.02254
274.3655401418,14873.4858733333
274.4852009368,14871.4392066667
274.6048457962,14891.4492066667
274.72447472,14898.6058733333
274.8440877082,14909.8092066667
274.9636847608,14921.73254
275.0832658778,14944.1458733333
275.2028310592,14942.8958733333
275.322380305,14938.00254
275.4419136152,14961.23254
275.5614309898,14952.02254
275.6809324288,14953.3392066667
275.8004179322,14957.3358733333
275.9198875,14965.0192066667
276.0393411322,14957.6092066667
276.1587788288,14957.7558733333
276.2782005898,14962.7958733333
276.3976064152,14971.5458733333
276.516996305,14963.49254
276.6363702592,14982.5458733333
276.7557282778,14975.5292066667
276.8750703608,14985.0958733333
276.9943965082,15007.20254
277.11370672,15014.4358733333
277.2330009962,15018.34254
277.3522793368,15045.1492066667
277.4715417418,15062.9858733333
277.5907882112,15070.8258733333
277.710018745,15089.10254
277.8292333432,15090.26254
277.9484320058,15096.15254
278.0676147328,15099.51254
278.1867815242,15105.8558733333
278.30593238,15112.43254
278.4250673002,15134.47254
278.5441862848,15132.36254
278.6632893338,15153.82254
278.7823764472,15154.5192066667
278.901447625,15163.57254
279.0205028672,15177.8958733333
279.1395421738,15198.7092066667
279.2585655448,15205.19254
279.3775729802,15205.59254
279.49656448,15211.6058733333
279.6155400442,15217.1258733333
279.7344996728,15226.85254
279.8534433658,15221.4792066667
279.9723711232,15243.6192066667
280.091282945,15237.48254
280.2101788312,15225.4892066667
280.3290587818,15242.1492066667
280.4479227968,15239.1892066667
280.5667708762,15237.9958733333
280.68560302,15239.88254
280.8044192282,15239.91254
280.9232195008,15255.35254
281.0420038378,15258.6692066667
281.1607722392,15267.05254
281.279524705,15293.78254
281.3982612352,15295.3258733333
281.5169818298,15320.0658733333
281.6356864888,15334.8792066667
281.7543752122,15341.27254
281.873048,15341.5992066667
281.9917048522,15360.1992066667
282.1103457688,15374.6958733333
282.2289707498,15379.9992066667
282.3475797952,15391.9158733333
282.466172905,15404.2492066667
282.5847500792,15416.3158733333
282.7033113178,15407.4392066667
282.8218566208,15404.9292066667
282.9403859882,15387.5958733333
283.05889942,15389.3358733333
283.1773969162,15395.8592066667
283.2958784768,15398.48254
283.4143441018,15385.5058733333
283.5327937912,15384.7992066667
283.651227545,15389.7292066667
283.7696453632,15385.69254
283.8880472458,15387.90254
284.0064331928,15400.85254
284.1248032042,15396.1658733333
284.24315728,15411.3458733333
284.3614954202,15426.1492066667
284.4798176248,15434.0858733333
284.5981238938,15464.2758733333
284.7164142272,15475.49254
284.834688625,15478.2758733333
284.9529470872,15480.3958733333
285.0711896138,15484.03254
285.1894162048,15485.12254
285.3076268602,15492.61254
285.42582158,15493.44254
285.5440003642,15507.36254
285.6621632128,15486.82254
285.7803101258,15492.51254
285.8984411032,15499.1058733333
286.016556145,15498.3358733333
286.1346552512,15502.9858733333
286.2527384218,15513.7958733333
286.3708056568,15505.6292066667
286.4888569562,15505.39254
286.60689232,15512.5858733333
286.7249117482,15509.7892066667
286.8429152408,15513.6758733333
286.9609027978,15509.9292066667
287.0788744192,15516.4458733333
287.196830105,15540.1892066667
287.3147698552,15526.8558733333
287.4326936698,15519.2458733333
287.5506015488,15523.2192066667
287.6684934922,15529.1558733333
287.7863695,15527.34254
287.9042295722,15516.43254
288.0220737088,15521.7758733333
288.1399019098,15530.0058733333
288.2577141752,15540.3992066667
288.375510505,15531.82254
288.4932908992,15525.87254
288.6110553578,15510.24254
288.7288038808,15513.27254
288.8465364682,15502.1058733333
288.96425312,15493.26254
289.0819538362,15493.84254
289.1996386168,15511.4292066667
289.3173074618,15537.2592066667
289.4349603712,15545.1358733333
289.552597345,15555.9758733333
289.6702183832,15578.7258733333
289.7878234858,15586.77254
289.9054126528,15587.37254
290.0229858842,15610.3092066667
290.14054318,15622.5292066667
290.2580845402,15636.3958733333
290.3756099648,15652.8992066667
290.4931194538,15675.6358733333
290.6106130072,15689.3592066667
290.728090625,15697.2358733333
290.8455523072,15721.7558733333
290.9629980538,15746.6892066667
291.0804278648,15758.6492066667
291.1978417402,15782.19254
291.31523968,15801.52254
291.4326216842,15811.9692066667
291.5499877528,15834.77254
291.6673378858,15867.9458733333
291.7846720832,15886.0658733333
291.901990345,15907.53254
292.0192926712,15932.0592066667
292.1365790618,15950.9692066667
292.2538495168,15966.1158733333
292.3711040362,15981.6892066667
292.48834262,16006.7892066667
292.6055652682,16020.8092066667
292.7227719808,16045.4292066667
292.8399627578,16074.6358733333
292.9571375992,16091.92254
293.074296505,16107.5558733333
293.1914394752,16130.4992066667
293.3085665098,16145.1358733333
293.4256776088,16173.41254
293.5427727722,16189.9458733333
293.659852,16220.6192066667
293.7769152922,16230.7558733333
293.8939626488,16264.8492066667
294.0109940698,16284.8892066667
294.1280095552,16301.68254
294.245009105,16329.12254
294.3619927192,16353.89254
294.4789603978,16374.0758733333
294.5959121408,16392.3258733333
294.7128479482,16412.1492066667
294.82976782,16447.1358733333
294.9466717562,16462.8392066667
295.0635597568,16495.4592066667
295.1804318218,16517.0092066667
295.2972879512,16531.62254
295.414128145,16543.81254
295.5309524032,16581.1592066667
295.6477607258,16605.35254
295.7645531128,16614.1558733333
295.8813295642,16628.3292066667
295.99809008,16657.8892066667
296.1148346602,16689.0258733333
296.2315633048,16744.88254
296.3482760138,16734.01254
296.4649727872,16765.4992066667
296.581653625,16798.47254
296.6983185272,16828.99254
296.8149674938,16854.3492066667
296.9316005248,16886.6758733333
297.0482176202,16914.95254
297.16481878,16913.97254
297.2814040042,16950.2692066667
297.3979732928,16972.3892066667
297.5145266458,16990.58254
297.6310640632,17010.6558733333
297.747585545,17041.4158733333
297.8640910912,17058.1758733333
297.9805807018,17075.09254
298.0970543768,17096.77254
298.2135121162,17109.3658733333
298.32995392,17138.46254
298.4463797882,17154.8958733333
298.5627897208,17166.55254
298.6791837178,17176.2058733333
298.7955617792,17203.2692066667
298.911923905,17231.01254
299.0282700952,17250.3058733333
299.1446003498,17271.5592066667
299.2609146688,17279.5692066667
299.3772130522,17314.91254
299.4934955,17307.07254
299.6097620122,17361.98254
299.7260125888,17365.16254
299.8422472298,17376.2892066667
299.9584659352,17379.6392066667
300.074668705,17420.01254
300.1908555392,17441.23254
300.3070264378,17453.23254
300.4231814008,17473.1758733333
300.5393204282,17491.2492066667
300.65544352,17515.3358733333
300.7715506762,17519.04254
300.8876418968,17532.08254
301.0037171818,17556.8758733333
301.1197765312,17572.4392066667
301.235819945,17593.7758733333
301.3518474232,17594.8992066667
301.4678589658,17603.1958733333
301.5838545728,17621.0892066667
301.6998342442,17622.3092066667
301.81579798,17628.4792066667
301.9317457802,17642.70254
302.0476776448,17655.75254
302.1635935738,17659.1992066667
302.2794935672,17677.3892066667
302.395377625,17679.9392066667
302.5112457472,17696.8158733333
302.6270979338,17715.2892066667
302.7429341848,17728.8958733333
302.8587545002,17741.32254
302.97455888,17740.7992066667
303.0903473242,17761.95254
303.2061198328,17772.7092066667
303.3218764058,17779.8558733333
