Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-06 03:15:32.334961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2954.5667
218.2508,3017.8517
218.442,3081.7317
218.6332,3152.0317
218.8244,3218.88
219.0156,3291.555
219.2067,3368.7533
219.3979,3446.9517
219.589,3525.8417
219.7801,3609.1383
219.9712,3693.1983
220.1623,3781.7883
220.3533,3874.125
220.5444,3968.18
220.7354,4064.3717
220.9264,4161.775
221.1174,4268.885
221.3083,4374.8817
221.4993,4478.2533
221.6902,4585.1967
221.8812,4702.2383
222.0721,4820.58
222.263,4940.9117
222.4538,5063.825
222.6447,5190.5783
222.8355,5321.7467
223.0264,5451.3733
223.2172,5582.205
223.408,5719.4067
223.5987,5859.43
223.7895,6002.645
223.9802,6147.85
224.1709,6296.435
224.3616,6450.64
224.5524,6606.78
224.743,6765.2583
224.9337,6923.2433
225.1243,7098.32
225.315,7264.6133
225.5056,7428.22
225.6962,7606.0683
225.8867,7783.0617
226.0773,7960.5133
226.2678,8145.5533
226.4584,8332.9317
226.6489,8520.6967
226.8394,8699.6683
227.0298,8892.6617
227.2203,9096.1033
227.4108,9308.58
227.6012,9517.5783
227.7916,9718.3067
227.982,9926.545
228.1723,10131.1633
228.3627,10346.3017
228.5531,10556.1117
228.7434,10770.075
228.9337,10992.9033
229.124,11219.8367
229.3143,11448.1483
229.5045,11694.0217
229.6948,11940.5717
229.885,12190.0217
230.0752,12444.6667
230.2654,12698.2617
230.4556,12947.2567
230.6457,13191.7117
230.8358,13440.705
231.026,13691.49
231.2161,13941.6817
231.4062,14202.8617
231.5963,14453.655
231.7863,14712.855
231.9764,14987.4633
232.1664,15262.3667
232.3564,15549.7817
232.5464,15825.4317
232.7364,16103.6317
232.9263,16376.385
233.1163,16661.5883
233.3062,16953.3967
233.4961,17262.5067
233.686,17544.715
233.8758,17802.41
234.0657,18070.785
234.2555,18364.3317
234.4454,18657.68
234.6352,18938.48
234.825,19223.5367
235.0147,19497.0967
235.2045,19781.59
235.3942,20057.3017
235.5839,20343.7233
235.7737,20621.16
235.9633,20894.9
236.153,21202.665
236.3427,21496.3267
236.5323,21778.4333
236.7219,22049.16
236.9115,22296.7333
237.1011,22554.1
237.2907,22844.1617
237.4803,23125.5633
237.6698,23392.425
237.8593,23669.8883
238.0488,23941.6117
238.2383,24216.8417
238.4278,24485.5533
238.6172,24784.9083
238.8066,25057.66
238.9961,25332.4633
239.1855,25624.9983
239.3748,25894.555
239.5642,26145.68
239.7536,26421.5867
239.9429,26687.3783
240.1322,26922.9167
240.3215,27182.84
240.5108,27445.0183
240.7001,27715.1117
240.8893,27962.43
241.0786,28209.705
241.2677,28452.45
241.457,28722.7167
241.6461,28921.895
241.8353,29137.34
242.0244,29357.4467
242.2136,29568.51
242.4027,29795.82
242.5918,30011.525
242.7809,30196.5817
242.9699,30299.5683
243.159,30456.6933
243.348,30729.3083
243.537,31004.6867
243.726,31230.9817
243.915,31422.3767
244.1039,31606.485
244.2929,31690.36
244.4818,31791.5417
244.6707,32005.415
244.8596,32284.3817
245.0485,32533.58
245.2373,32774.8733
245.4262,33003.3317
245.615,33198.3367
245.8038,33361.9133
245.9926,33571.4167
246.1814,33732.08
246.3701,33724.3517
246.5589,33795.6617
246.7476,34014.995
246.9363,34291.1567
247.1249,34513.0217
247.3136,34738.0583
247.5023,34935.4667
247.6909,35150.065
247.8795,35345.255
248.0681,35533.835
248.2567,35735.68
248.4453,35917.9167
248.6338,36077.345
248.8224,36104.9917
249.0109,36061.26
249.1994,36243.9817
249.3878,36496.2317
249.5763,36724.8433
249.7648,36914.7067
249.9532,37096.4267
250.1416,37330.2083
250.33,37547.5483
250.5183,37751.0267
250.7067,37904.185
250.8951,38050.6617
251.0834,38194.0017
251.2717,38338.94
251.46,38460.485
251.6483,38590.405
251.8365,38645.6917
252.0247,38622.555
252.213,38795.2233
252.4012,38981.05
252.5894,39203.88
252.7775,39357.75
252.9657,39494.5317
253.1538,39685.745
253.3419,39824.0717
253.53,39919.6133
253.7181,40045.0367
253.9062,40168.935
254.0942,40286.8617
254.2823,40381.6817
254.4703,40475.7633
254.6583,40581.2167
254.8463,40680.305
255.0342,40734.5983
255.2222,40786.4167
255.4101,40794.0067
255.598,40802.4667
255.7859,40943.3317
255.9738,41116.855
256.1616,41293.9617
256.3495,41472.3733
256.5373,41603.5883
256.7251,41793.035
256.9129,41916.0083
257.1006,42022.0617
257.2884,42155.685
257.4761,42306.935
257.6638,42396.4567
257.8515,42456.2417
258.0392,42534.3033
258.2269,42594.0567
258.4146,42655.9867
258.6022,42730.6283
258.7898,42750.1683
258.9774,42802.175
259.165,42898.3617
259.3525,42959.5583
259.5401,43018.3833
259.7276,43124.2717
259.9151,43211.4233
260.1026,43269.7033
260.2901,43360.0333
260.4776,43447.3633
260.665,43594.0333
260.8524,43727.785
261.0398,43862.6633
261.2272,43923.81
261.4146,43936.6217
261.6019,44001.4783
261.7893,44080.5633
261.9766,44132.2183
262.1639,44204.6833
262.3512,44197.7367
262.5384,44212.38
262.7257,44227.2717
262.9129,44261.8417
263.1001,44280.4317
263.2873,44356.3133
263.4745,44396.7
263.6617,44320.2233
263.8488,44361.1417
264.0359,44410.275
264.2231,44437.2983
264.4101,44459.0483
264.5972,44503.795
264.7842,44544.0717
264.9713,44553.5517
265.1583,44554.91
265.3453,44576.9917
265.5323,44614.4183
265.7193,44648.3017
265.9062,44710.445
266.0931,44725.37
266.2801,44725.39
266.4669,44766.2683
266.6538,44803.3817
266.8407,44843.4
267.0276,44820.3567
267.2143,44786.9917
267.4012,44797.44
267.588,44726.3583
267.7747,44713.1917
267.9615,44716.3133
268.1482,44695.83
268.3349,44706.44
268.5217,44682.84
268.7083,44630.1233
268.895,44610.9783
269.0817,44626.2183
269.2682,44604.5733
269.4549,44535.515
269.6415,44430.3683
269.8281,44398.3267
270.0146,44424.4867
270.2012,44433.98
270.3877,44444.6683
270.5742,44419.8117
270.7607,44399.2267
270.9472,44376.165
271.1336,44335.5717
271.32,44287.935
271.5065,44240.675
271.6929,44220.4783
271.8792,44239.95
272.0656,44213.865
272.252,44212.1083
272.4383,44196.1367
272.6246,44151.085
272.8109,44112.6267
272.9972,44163.6667
273.1835,44176.1833
273.3697,44184.515
273.5559,44173.8617
273.7421,44165.195
273.9283,44131.8983
274.1145,44099.6617
274.3007,44076.9967
274.4868,44076.4033
274.6729,44114.1517
274.859,44105.18
275.0451,44077.4667
275.2311,43949.1017
275.4172,43950.265
275.6032,43957.4083
275.7892,43970.6
275.9752,43943.0767
276.1612,43952.2517
276.3472,43881.7217
276.5331,43843.2383
276.719,43812.6883
276.9049,43797.1067
277.0908,43733.2783
277.2767,43703.5017
277.4625,43694.94
277.6484,43650.34
277.8342,43588.7467
278.02,43554.8017
278.2057,43558.92
278.3915,43584.1483
278.5772,43558.8967
278.763,43486.4717
278.9487,43502.7683
279.1343,43511.6683
279.32,43459.7517
279.5057,43376.52
279.6913,43235.2133
279.877,43182.6567
280.0625,43142.5317
280.2481,43059.5017
280.4337,42982.9317
280.6192,43002.5967
280.8048,43013.2933
280.9903,42943.975
281.1758,42853.7483
281.3612,42764.9117
281.5467,42721.4767
281.7321,42744.7967
281.9175,42727.81
282.1029,42681.5717
282.2884,42653.025
282.4737,42560.8783
282.6591,42478.4717
282.8444,42441.4733
283.0297,42399.1867
283.215,42374.9
283.4002,42330.0883
283.5855,42237.0567
283.7707,42099.33
283.956,42029.215
284.1412,41971.2267
284.3264,41961.6083
284.5115,41974.2333
284.6967,41964.0417
284.8818,41882.6667
285.0669,41773.5317
285.252,41734.365
285.4371,41704.46
285.6222,41623.1383
285.8072,41548.6717
285.9922,41484.6567
286.1772,41467.485
286.3622,41460.6967
286.5472,41377.7617
286.7321,41285.875
286.9171,41294.9283
287.102,41267.44
287.2869,41267.2633
287.4717,41296.1317
287.6566,41260.6567
287.8415,41226.1367
288.0263,41174.17
288.2111,41056.9
288.3959,40948.2217
288.5806,40914.2867
288.7654,40887.2967
288.9501,40942.2467
289.1348,40927.1033
289.3195,40890.985
289.5042,40869.8983
289.6889,40872.6617
289.8735,40753.715
290.0581,40688.915
290.2428,40584.4667
290.4273,40543.785
290.6119,40552.8433
290.7965,40510.75
290.981,40480.0017
291.1655,40433.065
291.35,40295.4667
291.5345,40192.3567
291.719,40164.34
291.9034,40150.275
292.0878,40172.67
292.2722,40129.4017
292.4566,40055.9433
292.641,40038.995
292.8253,39998.1433
293.0096,39930.3617
293.194,39910.775
293.3783,39871.8383
293.5626,39856.335
293.7468,39829.6017
293.9311,39803.0133
294.1153,39704.295
294.2995,39550.2217
294.4837,39446.3017
294.6678,39352.445
294.852,39291.6333
295.0361,39273.18
295.2202,39254.475
295.4043,39246.56
295.5884,39189.8733
295.7725,39150.485
295.9565,39090.25
296.1405,38972.9333
296.3246,38908.325
296.5085,38924.695
296.6925,38940.5767
296.8764,38895.2
297.0603,38828.0517
297.2443,38762.6833
297.4282,38673.4883
297.612,38574.6917
297.7959,38489.8917
297.9797,38428.145
298.1635,38334.4117
298.3474,38357.78
298.5311,38365.4317
298.7149,38271.1783
298.8987,38152.8383
299.0823,38085.2667
299.2661,37984.935
299.4498,37842.6783
299.6334,37812.0967
299.8171,37792.0883
300.0007,37733.5433
300.1843,37695.04
300.368,37646.1083
300.5515,37586.4217
300.7351,37533.27
300.9186,37477.5933
301.1021,37400.12
301.2857,37360.6633
301.4691,37311.215
301.6526,37298.8367
301.8361,37211.5417
302.0195,37134.8
302.2029,37078.9
302.3863,37046.7067
302.5697,36970.705
302.753,36946.2367
302.9364,36937.9167
303.1197,36944.3267
303.303,36893.9133
303.4863,36800.29
303.6696,36663.4833
303.8528,36562.0467
304.036,36500.8167
304.2192,36493.2633
304.4024,36444.8117
304.5856,36367.2433
304.7688,36328.2
304.9519,36291.29
305.135,36227.9867
305.3181,36162.22
305.5012,36113.88
305.6842,36093.945
305.8673,36039.8017
306.0504,35958.465
306.2333,35844.675
306.4163,35815.61
306.5993,35747.485
306.7822,35700.305
306.9652,35663.765
307.1481,35591.1733
307.331,35529.1283
307.5139,35458.9117
307.6967,35377.0667
307.8796,35297.8667
308.0624,35242.165
308.2452,35168.8217
308.428,35113.0417
308.6107,35077.4867
308.7935,35015.5817
308.9762,34959.3733
309.1589,34899.33
309.3416,34837.8517
309.5243,34768.1933
309.7069,34711.9433
309.8896,34640.345
310.0721,34579.6117
310.2548,34542.31
310.4373,34495.3583
310.6199,34478.1717
310.8024,34402.9633
310.985,34367.1317
311.1674,34277.5033
311.3499,34182.23
311.5324,34149.88
311.7148,34148.575
311.8973,34078.2317
312.0797,34023.88
312.2621,33977.485
312.4445,33916.045
312.6268,33845.7067
312.8091,33800.585
312.9915,33709.2667
313.1738,33658.32
313.356,33565.1767
313.5383,33473.745
313.7206,33432.1567
313.9027,33360.7017
314.085,33316.2433
314.2672,33285.76
314.4493,33257.0133
314.6314,33239.3933
314.8136,33219.7883
314.9957,33139.6233
315.1778,33046.3683
315.3598,33008.4767
315.5419,32985.63
315.724,32964.8233
315.9059,32913.435
316.088,32863.13
316.2699,32845.9833
316.4519,32810.1733
316.6338,32733.3233
316.8157,32613.3567
316.9977,32557.8133
317.1795,32556.32
317.3614,32547.9667
317.5432,32510.9183
317.7251,32435.2733
317.9069,32329.16
318.0887,32269.2617
318.2704,32209.1267
318.4522,32193.7833
318.6339,32191.2017
318.8156,32217.615
318.9973,32167.7033
319.179,32159.68
319.3607,32159.565
319.5423,32152.7817
319.7239,32108.815
319.9055,32045.2183
320.0871,31996.7333
320.2687,31963.1183
320.4502,31925.085
320.6317,31856.21
320.8132,31826.2633
320.9947,31815.775
321.1761,31815.0267
321.3576,31786.5067
321.5391,31746.5083
321.7205,31685.76
321.9019,31630.88
322.0832,31557.6417
322.2646,31500.475
322.4459,31455.3533
322.6272,31403.3767
322.8085,31348.925
322.9898,31315.1533
323.1711,31255.755
323.3523,31203.3983
323.5335,31153.1117
323.7147,31191.8917
323.8959,31242.7317
324.0771,31229.0033
324.2582,31184.235
324.4393,31151.2583
324.6204,31148.93
324.8015,31122.3633
324.9826,31141.7783
325.1637,31164.245
325.3447,31147.095
325.5257,31144.6717
325.7067,31118.7183
325.8877,30996.4783
326.0686,30863.0333
326.2496,30841.755
326.4305,30793.83
326.6114,30774.9283
326.7922,30758.1633
326.9731,30755.17
327.1539,30710.3683
327.3347,30686.1517
327.5155,30660.6367
327.6963,30689.54
327.8771,30685.865
328.0578,30623.6333
328.2385,30521.59
328.4193,30499.625
328.5999,30467.6517
328.7806,30405.35
328.9613,30402.1533
329.1419,30380.2283
329.3225,30370.875
329.5031,30306.285
329.6837,30247.895
329.8642,30194.5533
330.0447,30177.8333
330.2252,30130.8317
330.4057,30071.8733
330.5862,30058.6283
330.7667,30061.1817
330.9471,30076.5967
331.1275,30038.0833
331.3079,29957.4933
331.4883,29902.8033
331.6687,29893.02
331.849,29847.015
332.0293,29796.4767
332.2096,29754.91
332.3899,29744.9583
332.5702,29750.2067
332.7504,29756.1617
332.9306,29755.6017
333.1108,29689.3833
333.291,29610.2
333.4712,29602.4767
333.6514,29625.4867
333.8315,29600.2833
334.0116,29563.3767
334.1917,29548.0083
334.3717,29544.92
334.5518,29550.8667
334.7318,29500.4867
334.9119,29475.96
335.0918,29471.0733
335.2718,29454.135
335.4518,29432.8433
335.6317,29397.4767
335.8116,29382.8367
335.9915,29335.1667
336.1714,29265.375
336.3513,29248.2517
336.5311,29262.3483
336.7109,29264.2533
336.8907,29211.8483
337.0705,29118.91
337.2502,29033.3417
337.43,28995.175
337.6097,28929.6767
337.7894,28894.8117
337.9691,28892.615
338.1488,28906.5133
338.3284,28910.1683
338.508,28936.9317
338.6877,28920.0817
338.8672,28877.16
339.0468,28793.9417
339.2263,28750.3333
339.4059,28754.85
339.5854,28786.365
339.7649,28770.4983
339.9443,28740.1017
340.1238,28728.9583
340.3032,28732.625
340.4826,28743.4717
340.662,28666.8333
340.8414,28599.4067
341.0207,28603.8717
341.2001,28621.3083
341.3794,28615.3017
341.5587,28655.4267
341.738,28603.4917
341.9172,28538.7333
342.0965,28471.945
342.2757,28374.4567
342.4549,28286.81
342.6341,28278.025
342.8132,28271.5433
342.9923,28285.6233
343.1715,28307.3783
343.3506,28295.5333
343.5296,28236.8983
343.7087,28206.1533
343.8878,28167.48
344.0668,28154.1383
344.2458,28142.2817
344.4248,28073.7733
344.6037,28043.1217
344.7827,28030.8233
344.9616,27987.9867
345.1405,27997.33
345.3194,27976.8383
345.4982,27921.5317
345.6771,27879.5833
345.8559,27893.0167
346.0347,27845.8217
346.2135,27818.8383
346.3923,27830.935
346.571,27768.2533
346.7498,27708.13
346.9285,27755.06
347.1071,27677.715
347.2859,27625.2733
347.4645,27653.9617
347.6431,27723.345
347.8217,27793.6467
348.0003,27775.6933
348.1789,27611.0533
348.3574,27508.95
348.5359,27424.4467
348.7145,27360.0183
348.893,27348.4717
349.0714,27337.7267
349.2499,27277.4533
349.4283,27209.885
349.6068,27122.3133
349.7852,27088.165
349.9635,27097.645
350.1419,27083.695
350.3202,27033.1983
350.4985,26958.0683
350.6768,26911.8567
350.8551,26881.6833
351.0334,26842.6717
351.2116,26796.35
351.3898,26795.39
351.568,26755.3517
351.7462,26751.2033
351.9243,26714.6067
352.1025,26671.095
352.2806,26622.625
352.4587,26619.1583
352.6368,26574.7533
352.8148,26475.6383
352.9929,26418.095
353.1709,26418.4833
353.3489,26400.69
353.5268,26348.3117
353.7048,26293.3683
353.8828,26257.8617
354.0607,26197.365
354.2386,26190.8783
354.4165,26150.8233
354.5943,26105.9483
354.7722,26083.6083
354.95,26099.7917
355.1278,26073.4983
355.3056,26000.3783
355.4833,25903.3617
355.6611,25823.8367
355.8388,25753.6233
356.0165,25703.5383
356.1942,25716.03
356.3719,25750.9033
356.5495,25738.52
356.7271,25696.8283
356.9047,25662.345
357.0823,25655.7967
357.2599,25651.0417
357.4374,25603.705
357.6149,25526.4283
357.7924,25446.4533
357.9699,25411.83
358.1474,25372.7033
358.3248,25311.9967
358.5023,25264.46
358.6797,25194.1517
358.8571,25141.2483
359.0344,25096.01
359.2118,25030.195
359.3891,24987.1333
359.5664,24950.8933
359.7437,24914.43
359.9209,24823.5317
360.0982,24743.835
360.2754,24689.975
360.4526,24714.1517
360.6298,24734.2667
360.807,24734.9083
360.9841,24675.4433
361.1613,24593.4183
361.3383,24580.48
361.5154,24576.73
361.6925,24499.825
361.8695,24470.5883
362.0466,24415.855
362.2236,24377.6983
362.4005,24404.8
362.5775,24330.5617
362.7545,24224.1583
362.9314,24196.4733
363.1083,24216.49
363.2852,24153.9783
363.462,24084.635
363.6389,24076.7683
363.8157,24038.7167
363.9925,24037.5617
364.1693,24014.9933
364.346,23903.0467
364.5228,23920.8033
364.6996,23943.1983
364.8762,23954.6683
365.0529,23880.8583
365.2296,23822.635
365.4062,23882.82
365.5829,23810.3683
365.7595,23779.3117
365.9361,23783.4867
366.1126,23738.055
366.2892,23831.0967
366.4657,23974.1667
366.6422,24088.9817
366.8186,24106.87
366.9951,24034.67
367.1716,23914.045
367.348,23997.095
367.5244,24237.215
367.7008,24389.6033
367.8772,24251.87
368.0535,23838.3867
368.2298,23813.3733
368.4061,23642.6033
368.5824,23554.8533
368.7586,23666.0567
368.9349,23611.7767
369.1111,23691.2483
369.2873,23683.6983
369.4635,23956.1617
369.6396,23832.635
369.8158,23540.1317
369.9919,23413.165
370.168,23335.75
370.3441,23320.6483
370.5202,23230.1517
370.6962,23146.62
370.8722,23102.4567
371.0482,23080.9467
371.2242,23108.7617
371.4002,23184.2967
371.5761,23183.7083
371.752,23147.4217
371.9279,23158.2167
372.1038,23137.6867
372.2796,23050.3967
372.4555,23035.155
372.6313,23066.6417
372.8071,23067.6567
372.9829,23031.4617
373.1586,23033.615
373.3344,23049.6167
373.5101,23009.2317
373.6858,23020.565
373.8615,23004.77
374.0371,23037.11
374.2127,23147.92
374.3884,23148.1617
374.564,23078.6667
374.7395,23097.7783
374.9151,23303.145
375.0906,23622.0267
375.2661,23528.595
375.4416,23473.135
375.6171,23720.435
375.7925,23849.265
375.968,23729.7517
376.1434,23393.895
376.3188,23297.77
376.4941,23282.5783
376.6695,23419.0483
376.8448,23612.1467
377.0201,23549.125
377.1954,23523.6317
377.3707,23713.0833
377.5459,23653.0933
377.7212,23893.5867
377.8964,24054.2267
378.0715,23988.8233
378.2467,23980.855
378.4218,24557.0383
378.597,24077.7367
378.7721,24149.335
378.9472,24192.62
379.1222,24222.28
379.2973,25072.8733
379.4723,25679.205
379.6473,25425.9717
379.8223,24448.8783
379.9972,24097.6667
380.1722,23850.8283
380.3471,24004.9767
380.522,24106.26
380.6969,24278.1333
380.8717,24664.335
381.0466,24210.99
381.2214,24014.1967
381.3962,23741.075
381.571,23499.2517
381.7457,23526.9
381.9204,23588.5967
382.0952,23466.0333
382.2699,23932.4933
382.4445,24115.27
382.6192,24148.645
382.7938,24685.3033
382.9685,24578.52
383.1431,23988.5433
383.3176,23833.425
383.4922,23845.6617
383.6667,23829.8617
383.8412,23689.975
384.0157,23680.575
384.1902,23862.8
384.3646,24040.5417
384.5391,23806.865
384.7134,23608.1833
384.8878,23752.0633
385.0622,24061.125
385.2365,23766.84
385.4109,23452.8933
385.5852,23511.2717
385.7594,23426.7467
385.9337,23523.3583
386.1079,23516.495
386.2822,23590.6717
386.4564,23548.0033
386.6306,23632.5483
386.8047,23846.845
386.9789,23846.6867
387.153,24069.4467
387.3271,24499.5667
387.5012,24570.3883
387.6752,24810.085
387.8492,24900.3267
388.0233,24621.175
388.1972,25076.2933
388.3712,25067.8767
388.5452,25193.2217
388.7191,25341.7183
388.893,25690.3667
389.0669,25490.3083
389.2408,24782.9167
389.4146,24127.5767
389.5884,23626.125
389.7623,23374.2417
389.9361,23460.3733
390.1098,23914.015
390.2835,24069.1633
390.4573,23808.1633
390.631,23929.4717
390.8047,24517.2983
390.9784,24425.7367
391.152,24345.8433
391.3256,24808.9
391.4992,24894.8283
391.6728,24400.0183
391.8464,24708.9633
392.0199,25387.1183
392.1934,25242.1533
392.3669,26094.9083
392.5403,25977.2433
392.7138,26302.6433
392.8873,26841.8967
393.0607,27937.4817
393.2341,28223.2967
393.4074,27793.455
393.5808,26298.55
393.7542,25781.0783
393.9274,25788.9167
394.1007,25459.2583
394.274,25294.3517
394.4472,24753.31
394.6205,24859.495
394.7937,25491.245
394.9668,25630.43
395.14,25268.5367
395.3131,25155.8767
395.4863,25009.665
395.6594,25151.3967
395.8325,24518.195
396.0055,24643.4467
396.1786,24660.0567
396.3516,24817.9117
396.5246,24750.22
396.6975,24527.94
396.8705,25359.91
397.0434,25569.4883
397.2163,24551.5667
397.3892,24828.2567
397.5621,25605.3733
397.735,25968.6
397.9077,27047.6867
398.0806,26482.885
398.2534,26081.7233
398.4261,26439.2933
398.5989,27856.0767
398.7716,28418.5167
398.9443,27577.5867
399.117,26410.9317
399.2896,25894.6333
399.4623,25859.8933
399.6349,25521.2033
399.8075,24748.065
399.9801,24676.995
400.1526,24888.3567
400.3252,23883.5133
400.4977,23559.1467
400.6702,23387.4
400.8427,23530.6333
401.0151,24098.4717
401.1875,24006.815
401.36,24111.6083
401.5323,24039.185
401.7047,23503.965
401.877,23200.3967
402.0494,22989.81
402.2216,23390.335
402.394,23691.255
402.5662,23354.4967
402.7385,23214.4583
402.9107,23229.4867
403.0829,23525.8933
403.2551,23507.8867
403.4272,23186.5083
403.5994,23098.29
403.7715,23572.7767
403.9436,23507.0533
404.1156,23454.6167
