Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-06 11:56:41.804228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2889.16
218.2508,2949.0667
218.442,3011.48
218.6332,3079.2133
218.8244,3144.6083
219.0156,3213.7367
219.2067,3288.1117
219.3979,3362.28
219.589,3439.0083
219.7801,3519.3
219.9712,3599.5517
220.1623,3684.3717
220.3533,3774.935
220.5444,3867.33
220.7354,3959.4383
220.9264,4054.29
221.1174,4155.9933
221.3083,4258.1317
221.4993,4358.3067
221.6902,4460.0533
221.8812,4574.0033
222.0721,4687.9583
222.263,4803.93
222.4538,4924.11
222.6447,5047.8667
222.8355,5171.1767
223.0264,5296.8817
223.2172,5424.3283
223.408,5556.015
223.5987,5692.2067
223.7895,5828.1417
223.9802,5971.2217
224.1709,6114.0517
224.3616,6263.8367
224.5524,6414.3633
224.743,6566.1533
224.9337,6719.095
225.1243,6888.17
225.315,7049.6483
225.5056,7207.445
225.6962,7379.4083
225.8867,7551.985
226.0773,7724.17
226.2678,7901.615
226.4584,8081.9433
226.6489,8264.4083
226.8394,8436.8683
227.0298,8625.0133
227.2203,8823.3017
227.4108,9028.425
227.6012,9229.3017
227.7916,9424.705
227.982,9624.195
228.1723,9824.3967
228.3627,10033.08
228.5531,10235.475
228.7434,10443.065
228.9337,10656.6383
229.124,10879.4067
229.3143,11100.9033
229.5045,11341.1067
229.6948,11579.4367
229.885,11823.56
230.0752,12069.0967
230.2654,12314.84
230.4556,12556.45
230.6457,12793.065
230.8358,13033.605
231.026,13280.5033
231.2161,13522.025
231.4062,13774.3367
231.5963,14019.7133
231.7863,14272.6033
231.9764,14538.515
232.1664,14808.6417
232.3564,15088.0617
232.5464,15355.5333
232.7364,15625.7067
232.9263,15889.335
233.1163,16170.6067
233.3062,16453.625
233.4961,16751.965
233.686,17031.0283
233.8758,17281.4067
234.0657,17539.155
234.2555,17826.71
234.4454,18110.9467
234.6352,18389.6217
234.825,18665.8283
235.0147,18932.68
235.2045,19208.02
235.3942,19480.2167
235.5839,19760.5533
235.7737,20030.1833
235.9633,20296.1467
236.153,20595.6267
236.3427,20877.895
236.5323,21160.5517
236.7219,21422.41
236.9115,21663.6867
237.1011,21916.05
237.2907,22198.17
237.4803,22471.965
237.6698,22732.7517
237.8593,23007.38
238.0488,23270.9933
238.2383,23542.1333
238.4278,23799.0667
238.6172,24091.5967
238.8066,24362.9083
238.9961,24628.48
239.1855,24915.55
239.3748,25178.09
239.5642,25423.915
239.7536,25692.5117
239.9429,25950.5683
240.1322,26183.5967
240.3215,26438.8583
240.5108,26694.0
240.7001,26957.91
240.8893,27201.9567
241.0786,27441.4367
241.2677,27673.495
241.457,27945.0467
241.6461,28140.8483
241.8353,28346.4533
242.0244,28566.435
242.2136,28771.63
242.4027,28993.4767
242.5918,29203.8367
242.7809,29386.5483
242.9699,29487.0083
243.159,29640.885
243.348,29905.6817
243.537,30178.5367
243.726,30391.4833
243.915,30576.9933
244.1039,30761.8567
244.2929,30846.1283
244.4818,30942.63
244.6707,31156.6183
244.8596,31427.2717
245.0485,31668.94
245.2373,31904.4717
245.4262,32129.2267
245.615,32327.0083
245.8038,32477.5483
245.9926,32688.88
246.1814,32840.93
246.3701,32834.555
246.5589,32908.38
246.7476,33121.04
246.9363,33395.7317
247.1249,33606.9667
247.3136,33825.1783
247.5023,34014.075
247.6909,34230.4067
247.8795,34420.5733
248.0681,34607.4367
248.2567,34802.7567
248.4453,34980.785
248.6338,35134.17
248.8224,35170.7467
249.0109,35126.98
249.1994,35304.1467
249.3878,35555.5083
249.5763,35777.3767
249.7648,35963.04
249.9532,36142.1017
250.1416,36372.1433
250.33,36586.7817
250.5183,36784.6067
250.7067,36933.0433
250.8951,37075.745
251.0834,37221.935
251.2717,37367.6633
251.46,37487.345
251.6483,37608.285
251.8365,37666.6917
252.0247,37642.22
252.213,37815.72
252.4012,37998.2983
252.5894,38220.4017
252.7775,38371.3217
252.9657,38510.515
253.1538,38693.4583
253.3419,38825.8133
253.53,38924.2983
253.7181,39050.71
253.9062,39178.505
254.0942,39292.4017
254.2823,39382.9767
254.4703,39481.1083
254.6583,39581.1567
254.8463,39686.2
255.0342,39745.4717
255.2222,39800.6417
255.4101,39809.3867
255.598,39814.0533
255.7859,39948.8367
255.9738,40122.965
256.1616,40301.5
256.3495,40482.2417
256.5373,40608.97
256.7251,40797.49
256.9129,40916.3267
257.1006,41023.605
257.2884,41158.4583
257.4761,41304.125
257.6638,41400.2683
257.8515,41457.805
258.0392,41542.265
258.2269,41603.4733
258.4146,41663.7017
258.6022,41739.5467
258.7898,41765.1567
258.9774,41814.1367
259.165,41917.8567
259.3525,41976.2533
259.5401,42034.76
259.7276,42137.1983
259.9151,42230.7117
260.1026,42289.7683
260.2901,42387.365
260.4776,42473.14
260.665,42623.7633
260.8524,42754.7867
261.0398,42892.1967
261.2272,42953.495
261.4146,42972.66
261.6019,43041.325
261.7893,43121.3233
261.9766,43172.4417
262.1639,43248.9917
262.3512,43246.05
262.5384,43253.2483
262.7257,43274.385
262.9129,43313.43
263.1001,43342.23
263.2873,43417.8017
263.4745,43459.83
263.6617,43389.0183
263.8488,43430.0683
264.0359,43484.695
264.2231,43510.2567
264.4101,43546.205
264.5972,43590.0083
264.7842,43628.0633
264.9713,43645.665
265.1583,43644.7617
265.3453,43672.535
265.5323,43712.0967
265.7193,43752.2833
265.9062,43813.6683
266.0931,43833.82
266.2801,43833.48
266.4669,43879.5217
266.6538,43918.265
266.8407,43966.9817
267.0276,43944.6867
267.2143,43916.4033
267.4012,43930.9483
267.588,43862.305
267.7747,43856.5267
267.9615,43860.0567
268.1482,43846.6617
268.3349,43856.3417
268.5217,43845.1467
268.7083,43791.8467
268.895,43771.985
269.0817,43792.0767
269.2682,43770.935
269.4549,43708.6883
269.6415,43610.475
269.8281,43579.08
270.0146,43611.495
270.2012,43618.185
270.3877,43635.5017
270.5742,43620.5333
270.7607,43600.1767
270.9472,43577.5867
271.1336,43540.6133
271.32,43497.2117
271.5065,43453.43
271.6929,43437.6367
271.8792,43456.94
272.0656,43434.4017
272.252,43432.2617
272.4383,43420.2083
272.6246,43378.6
272.8109,43344.7483
272.9972,43394.8383
273.1835,43412.1267
273.3697,43421.72
273.5559,43416.7167
273.7421,43412.8683
273.9283,43379.2617
274.1145,43353.13
274.3007,43338.1533
274.4868,43336.2967
274.6729,43374.0367
274.859,43368.9017
275.0451,43341.4683
275.2311,43213.4883
275.4172,43222.1167
275.6032,43229.325
275.7892,43248.7483
275.9752,43223.9283
276.1612,43232.6433
276.3472,43167.0367
276.5331,43126.15
276.719,43103.785
276.9049,43086.6617
277.0908,43024.0667
277.2767,43001.27
277.4625,42987.345
277.6484,42948.5117
277.8342,42886.11
278.02,42858.0883
278.2057,42860.9183
278.3915,42888.5067
278.5772,42869.985
278.763,42798.5733
278.9487,42816.0433
279.1343,42826.48
279.32,42775.2383
279.5057,42685.185
279.6913,42554.5817
279.877,42507.0317
280.0625,42462.97
280.2481,42384.705
280.4337,42307.985
280.6192,42326.3683
280.8048,42338.34
280.9903,42268.525
281.1758,42185.2233
281.3612,42102.9317
281.5467,42057.7933
281.7321,42076.9883
281.9175,42060.0517
282.1029,42017.3583
282.2884,41984.4383
282.4737,41895.7083
282.6591,41817.9133
282.8444,41781.9717
283.0297,41738.4417
283.215,41709.885
283.4002,41668.8367
283.5855,41579.3067
283.7707,41445.1233
283.956,41376.8767
284.1412,41317.9817
284.3264,41304.4167
284.5115,41315.7033
284.6967,41304.8483
284.8818,41223.2633
285.0669,41119.915
285.252,41079.5583
285.4371,41046.8867
285.6222,40965.6767
285.8072,40888.87
285.9922,40829.0767
286.1772,40811.6667
286.3622,40807.12
286.5472,40725.1817
286.7321,40628.3833
286.9171,40635.1867
287.102,40607.3133
287.2869,40606.3067
287.4717,40632.2117
287.6566,40600.8633
287.8415,40565.2717
288.0263,40512.125
288.2111,40392.9933
288.3959,40285.87
288.5806,40249.52
288.7654,40225.1167
288.9501,40281.7683
289.1348,40261.91
289.3195,40226.9217
289.5042,40206.3017
289.6889,40208.865
289.8735,40086.3517
290.0581,40021.3
290.2428,39916.945
290.4273,39882.015
290.6119,39881.9233
290.7965,39842.5017
290.981,39807.1567
291.1655,39760.135
291.35,39622.7083
291.5345,39520.1317
291.719,39493.84
291.9034,39476.91
292.0878,39501.4917
292.2722,39457.2833
292.4566,39379.8783
292.641,39358.485
292.8253,39313.3433
293.0096,39247.915
293.194,39227.65
293.3783,39186.9867
293.5626,39176.1817
293.7468,39141.7417
293.9311,39112.3767
294.1153,39014.4033
294.2995,38865.2
294.4837,38754.44
294.6678,38660.8933
294.852,38598.1167
295.0361,38575.74
295.2202,38558.0517
295.4043,38547.9583
295.5884,38492.955
295.7725,38444.52
295.9565,38384.0483
296.1405,38269.0933
296.3246,38198.7217
296.5085,38212.58
296.6925,38225.5333
296.8764,38179.9817
297.0603,38116.4283
297.2443,38046.4883
297.4282,37957.3483
297.612,37861.0733
297.7959,37772.05
297.9797,37711.6933
298.1635,37618.9033
298.3474,37634.6417
298.5311,37638.9733
298.7149,37541.025
298.8987,37427.165
299.0823,37357.3667
299.2661,37255.35
299.4498,37115.825
299.6334,37083.7333
299.8171,37058.3917
300.0007,37005.2117
300.1843,36963.0633
300.368,36912.415
300.5515,36849.6617
300.7351,36793.0733
300.9186,36741.7667
301.1021,36659.7533
301.2857,36617.9067
301.4691,36568.5883
301.6526,36549.17
301.8361,36462.9267
302.0195,36385.3667
302.2029,36329.845
302.3863,36297.13
302.5697,36216.485
302.753,36191.3883
302.9364,36180.0017
303.1197,36180.395
303.303,36130.565
303.4863,36035.4417
303.6696,35902.88
303.8528,35798.55
304.036,35738.1783
304.2192,35726.2567
304.4024,35680.4633
304.5856,35596.6917
304.7688,35559.8167
304.9519,35516.3917
305.135,35453.295
305.3181,35388.7183
305.5012,35338.7817
305.6842,35314.0167
305.8673,35262.2033
306.0504,35177.3667
306.2333,35067.905
306.4163,35033.025
306.5993,34964.8917
306.7822,34920.1133
306.9652,34883.535
307.1481,34804.78
307.331,34738.0067
307.5139,34668.8033
307.6967,34584.695
307.8796,34506.7283
308.0624,34445.9217
308.2452,34379.2867
308.428,34315.1333
308.6107,34278.28
308.7935,34215.6533
308.9762,34157.0367
309.1589,34102.815
309.3416,34035.1033
309.5243,33963.4467
309.7069,33914.14
309.8896,33840.8
310.0721,33776.9433
310.2548,33736.3517
310.4373,33687.3017
310.6199,33667.78
310.8024,33598.3917
310.985,33556.48
311.1674,33463.9117
311.3499,33364.6717
311.5324,33334.6867
311.7148,33334.1317
311.8973,33262.3733
312.0797,33210.975
312.2621,33163.5733
312.4445,33104.4767
312.6268,33026.9667
312.8091,32976.525
312.9915,32889.6783
313.1738,32831.1283
313.356,32742.51
313.5383,32656.0567
313.7206,32614.2083
313.9027,32539.2017
314.085,32493.495
314.2672,32461.8633
314.4493,32427.9283
314.6314,32415.205
314.8136,32391.6317
314.9957,32312.54
315.1778,32220.4317
315.3598,32173.05
315.5419,32150.3
315.724,32125.5867
315.9059,32081.8367
316.088,32025.9617
316.2699,32009.0333
316.4519,31972.2967
316.6338,31897.9567
316.8157,31780.0267
316.9977,31728.5367
317.1795,31722.2167
317.3614,31710.83
317.5432,31672.5817
317.7251,31598.08
317.9069,31491.7517
318.0887,31434.1033
318.2704,31370.6417
318.4522,31352.65
318.6339,31348.4333
318.8156,31376.1283
318.9973,31326.0467
319.179,31313.4167
319.3607,31309.2883
319.5423,31304.3283
319.7239,31260.2617
319.9055,31197.4017
320.0871,31147.6417
320.2687,31114.7967
320.4502,31078.735
320.6317,31009.9567
320.8132,30976.065
320.9947,30964.5317
321.1761,30961.04
321.3576,30927.2267
321.5391,30891.1417
321.7205,30829.8883
321.9019,30780.725
322.0832,30703.2667
322.2646,30648.715
322.4459,30603.1767
322.6272,30549.745
322.8085,30500.0717
322.9898,30461.0983
323.1711,30406.3733
323.3523,30357.83
323.5335,30303.41
323.7147,30338.92
323.8959,30389.5633
324.0771,30374.2933
324.2582,30330.3
324.4393,30294.2967
324.6204,30294.2067
324.8015,30262.5483
324.9826,30282.5683
325.1637,30302.0783
325.3447,30282.4767
325.5257,30281.9667
325.7067,30256.5533
325.8877,30135.385
326.0686,30002.515
326.2496,29978.43
326.4305,29933.2
326.6114,29913.9483
326.7922,29899.1267
326.9731,29892.77
327.1539,29849.4567
327.3347,29824.6133
327.5155,29802.3633
327.6963,29829.1567
327.8771,29825.9483
328.0578,29762.4917
328.2385,29659.1317
328.4193,29635.2233
328.5999,29601.505
328.7806,29542.4483
328.9613,29544.125
329.1419,29520.43
329.3225,29512.2617
329.5031,29445.29
329.6837,29389.13
329.8642,29337.1633
330.0447,29316.53
330.2252,29269.8917
330.4057,29212.265
330.5862,29191.115
330.7667,29197.2283
330.9471,29217.4283
331.1275,29173.9867
331.3079,29092.6867
331.4883,29041.165
331.6687,29029.44
331.849,28984.8717
332.0293,28935.36
332.2096,28894.145
332.3899,28885.6433
332.5702,28887.8367
332.7504,28893.5617
332.9306,28894.3717
333.1108,28828.81
333.291,28751.1733
333.4712,28740.4183
333.6514,28760.7383
333.8315,28731.3283
334.0116,28699.5417
334.1917,28680.12
334.3717,28678.3667
334.5518,28681.2617
334.7318,28630.7183
334.9119,28607.7717
335.0918,28601.9367
335.2718,28590.6317
335.4518,28569.1917
335.6317,28535.675
335.8116,28519.825
335.9915,28469.5767
336.1714,28400.34
336.3513,28386.6017
336.5311,28396.3383
336.7109,28394.115
336.8907,28346.5617
337.0705,28254.4567
337.2502,28172.805
337.43,28135.5567
337.6097,28077.96
337.7894,28035.325
337.9691,28030.8733
338.1488,28045.0567
338.3284,28047.035
338.508,28074.34
338.6877,28058.8783
338.8672,28015.9467
339.0468,27937.83
339.2263,27892.5317
339.4059,27894.5383
339.5854,27930.315
339.7649,27916.07
339.9443,27887.05
340.1238,27870.9717
340.3032,27873.2233
340.4826,27879.43
340.662,27808.6033
340.8414,27744.75
341.0207,27748.9933
341.2001,27765.8983
341.3794,27755.3317
341.5587,27802.0283
341.738,27745.7
341.9172,27682.57
342.0965,27617.6317
342.2757,27524.9517
342.4549,27438.4367
342.6341,27426.9017
342.8132,27421.4433
342.9923,27435.7367
343.1715,27455.35
343.3506,27443.21
343.5296,27385.885
343.7087,27358.28
343.8878,27319.525
344.0668,27303.6233
344.2458,27287.1867
344.4248,27226.7633
344.6037,27193.64
344.7827,27182.6617
344.9616,27143.185
345.1405,27154.96
345.3194,27136.0033
345.4982,27079.8567
345.6771,27037.5917
345.8559,27051.685
346.0347,27010.14
346.2135,26981.95
346.3923,26995.2333
346.571,26935.9767
346.7498,26875.755
346.9285,26920.315
347.1071,26848.905
347.2859,26794.9267
347.4645,26824.875
347.6431,26890.3683
347.8217,26954.1433
348.0003,26944.3067
348.1789,26781.3717
348.3574,26680.9033
348.5359,26604.7267
348.7145,26539.0633
348.893,26528.9083
349.0714,26518.225
349.2499,26454.9433
349.4283,26385.54
349.6068,26306.2567
349.7852,26273.9717
349.9635,26284.5
350.1419,26270.2617
350.3202,26220.0217
350.4985,26146.585
350.6768,26101.1017
350.8551,26071.2967
351.0334,26033.625
351.2116,25983.2583
351.3898,25986.0667
351.568,25947.6483
351.7462,25945.3033
351.9243,25908.9617
352.1025,25861.6967
352.2806,25817.71
352.4587,25809.535
352.6368,25770.375
352.8148,25673.8933
352.9929,25619.6817
353.1709,25621.4333
353.3489,25603.8083
353.5268,25551.2567
353.7048,25502.1217
353.8828,25465.285
354.0607,25405.8733
354.2386,25398.8383
354.4165,25361.6133
354.5943,25320.5883
354.7722,25300.5033
354.95,25313.8967
355.1278,25295.5983
355.3056,25223.1033
355.4833,25124.6
355.6611,25053.5567
355.8388,24981.3617
356.0165,24934.005
356.1942,24947.0217
356.3719,24977.795
356.5495,24967.915
356.7271,24927.9333
356.9047,24891.7383
357.0823,24884.085
357.2599,24880.43
357.4374,24833.4117
357.6149,24757.265
357.7924,24685.42
357.9699,24644.7383
358.1474,24609.4333
358.3248,24547.2383
358.5023,24502.335
358.6797,24434.0183
358.8571,24385.3617
359.0344,24340.03
359.2118,24276.5567
359.3891,24238.4867
359.5664,24206.305
359.7437,24170.065
359.9209,24082.2183
360.0982,24002.6067
360.2754,23953.0983
360.4526,23975.6767
360.6298,23993.255
360.807,23996.1517
360.9841,23939.52
361.1613,23857.865
361.3383,23849.91
361.5154,23844.0533
361.6925,23772.94
361.8695,23741.3033
362.0466,23687.1917
362.2236,23657.2817
362.4005,23675.0617
362.5775,23612.105
362.7545,23504.5433
362.9314,23473.905
363.1083,23495.2567
363.2852,23433.115
363.462,23369.245
363.6389,23360.4767
363.8157,23325.6183
363.9925,23325.7867
364.1693,23307.3167
364.346,23198.5783
364.5228,23212.1817
364.6996,23231.5633
364.8762,23244.2767
365.0529,23178.14
365.2296,23117.365
365.4062,23175.9967
365.5829,23109.8033
365.7595,23072.01
365.9361,23082.8067
366.1126,23036.3517
366.2892,23127.5667
366.4657,23267.345
366.6422,23382.185
366.8186,23396.5417
366.9951,23328.8967
367.1716,23212.1717
367.348,23282.96
367.5244,23520.485
367.7008,23670.0283
367.8772,23553.55
368.0535,23135.8667
368.2298,23104.4333
368.4061,22954.155
368.5824,22858.4067
368.7586,22966.075
368.9349,22920.0583
369.1111,22995.685
369.2873,22990.795
369.4635,23246.77
369.6396,23146.7517
369.8158,22855.3783
369.9919,22726.9783
370.168,22657.075
370.3441,22643.6633
370.5202,22553.1117
370.6962,22468.76
370.8722,22425.865
371.0482,22410.5017
371.2242,22433.5617
371.4002,22511.7667
371.5761,22508.1133
371.752,22473.5383
371.9279,22482.9283
372.1038,22461.445
372.2796,22374.1267
372.4555,22361.705
372.6313,22390.825
372.8071,22397.945
372.9829,22364.77
373.1586,22359.5083
373.3344,22381.2967
373.5101,22340.3683
373.6858,22346.95
373.8615,22335.73
374.0371,22364.4333
374.2127,22476.7583
374.3884,22478.895
374.564,22406.0217
374.7395,22422.7217
374.9151,22616.5117
375.0906,22939.195
375.2661,22860.3867
375.4416,22795.4
375.6171,23027.9167
375.7925,23160.7417
375.968,23050.7683
376.1434,22719.31
376.3188,22618.9233
376.4941,22605.5683
376.6695,22743.5217
376.8448,22928.8067
377.0201,22883.0767
377.1954,22841.3867
377.3707,23027.6883
377.5459,22973.655
377.7212,23198.14
377.8964,23367.5333
378.0715,23319.1633
378.2467,23279.6983
378.4218,23856.3717
378.597,23396.7633
378.7721,23446.8717
378.9472,23491.3883
379.1222,23519.9417
379.2973,24326.8283
379.4723,24938.8217
379.6473,24726.2917
379.8223,23745.3283
379.9972,23385.14
380.1722,23156.8733
380.3471,23308.6367
380.522,23416.205
380.6969,23566.035
380.8717,23959.9233
381.0466,23520.9533
381.2214,23323.525
381.3962,23051.9333
381.571,22816.035
381.7457,22837.0217
381.9204,22914.38
382.0952,22781.33
382.2699,23222.545
382.4445,23420.1883
382.6192,23430.5083
382.7938,23943.6067
382.9685,23875.7183
383.1431,23281.5883
383.3176,23104.2233
383.4922,23124.6433
383.6667,23111.9583
383.8412,22990.33
384.0157,22969.765
384.1902,23146.5017
384.3646,23332.52
384.5391,23113.8983
384.7134,22923.0867
384.8878,23058.9317
385.0622,23375.6767
385.2365,23104.93
385.4109,22775.67
385.5852,22827.4483
385.7594,22750.0017
385.9337,22838.56
386.1079,22836.1717
386.2822,22902.9883
386.4564,22865.9083
386.6306,22929.8733
386.8047,23141.65
386.9789,23143.2867
387.153,23340.4683
387.3271,23776.6133
387.5012,23829.675
387.6752,24067.6817
387.8492,24171.4817
388.0233,23885.1633
388.1972,24303.4567
388.3712,24323.465
388.5452,24428.2283
388.7191,24570.7317
388.893,24922.84
389.0669,24736.915
389.2408,24061.5917
389.4146,23413.405
389.5884,22939.9017
389.7623,22690.73
389.9361,22774.7617
390.1098,23212.9383
390.2835,23377.4917
390.4573,23120.4183
390.631,23212.3967
390.8047,23791.0767
390.9784,23729.8683
391.152,23630.335
391.3256,24061.0867
391.4992,24191.425
391.6728,23690.1867
391.8464,23965.5483
392.0199,24642.94
392.1934,24516.735
392.3669,25326.7967
392.5403,25244.8483
392.7138,25529.88
392.8873,26043.2133
393.0607,27118.02
393.2341,27407.9933
393.4074,27012.6233
393.5808,25537.915
393.7542,24999.2583
393.9274,25028.2667
394.1007,24725.055
394.274,24585.915
394.4472,24048.5267
394.6205,24144.3483
394.7937,24758.1367
394.9668,24934.6417
395.14,24560.28
395.3131,24452.235
395.4863,24279.33
395.6594,24463.1617
395.8325,23837.1467
396.0055,23945.2733
396.1786,23963.5417
396.3516,24122.4217
396.5246,24055.51
396.6975,23830.485
396.8705,24605.3917
397.0434,24888.43
397.2163,23869.065
397.3892,24102.6983
397.5621,24875.9783
397.735,25248.4517
397.9077,26296.655
398.0806,25796.895
398.2534,25338.2033
398.4261,25701.8483
398.5989,27032.5067
398.7716,27684.145
398.9443,26838.0317
399.117,25693.4833
399.2896,25142.3933
399.4623,25141.405
399.6349,24835.1333
399.8075,24075.8133
399.9801,23979.1217
400.1526,24213.085
400.3252,23243.5967
400.4977,22912.565
400.6702,22741.3017
400.8427,22882.4317
401.0151,23450.01
401.1875,23363.3917
401.36,23456.0333
401.5323,23396.39
401.7047,22866.8833
401.877,22575.8267
402.0494,22357.355
402.2216,22750.385
402.394,23069.1283
402.5662,22740.2833
402.7385,22596.6717
402.9107,22598.125
403.0829,22886.585
403.2551,22883.8717
403.4272,22562.8
403.5994,22474.4983
403.7715,22933.805
403.9436,22895.2483
404.1156,22831.7583
