Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-06 21:18:07.510625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3046.1467
218.2508,3110.7283
218.442,3176.6667
218.6332,3246.7067
218.8244,3316.065
219.0156,3389.8133
219.2067,3469.035
219.3979,3547.2283
219.589,3628.0967
219.7801,3713.59
219.9712,3799.6833
220.1623,3888.79
220.3533,3984.04
220.5444,4080.835
220.7354,4177.365
220.9264,4277.0017
221.1174,4385.5267
221.3083,4493.9417
221.4993,4599.83
221.6902,4707.9833
221.8812,4827.215
222.0721,4947.1117
222.263,5067.2833
222.4538,5194.9367
222.6447,5324.0183
222.8355,5455.9333
223.0264,5588.1917
223.2172,5719.6583
223.408,5860.0833
223.5987,6001.9417
223.7895,6147.85
223.9802,6296.825
224.1709,6446.72
224.3616,6604.03
224.5524,6762.3333
224.743,6922.3733
224.9337,7082.8
225.1243,7260.0917
225.315,7428.1817
225.5056,7594.01
225.6962,7774.305
225.8867,7953.67
226.0773,8134.695
226.2678,8318.7667
226.4584,8507.93
226.6489,8699.3733
226.8394,8877.9883
227.0298,9075.7917
227.2203,9281.785
227.4108,9494.36
227.6012,9706.0817
227.7916,9908.94
227.982,10118.6167
228.1723,10324.5417
228.3627,10542.81
228.5531,10753.9133
228.7434,10972.6283
228.9337,11194.3167
229.124,11425.7783
229.3143,11653.985
229.5045,11903.0517
229.6948,12147.8
229.885,12402.465
230.0752,12658.8683
230.2654,12915.4417
230.4556,13165.4183
230.6457,13410.6983
230.8358,13660.8617
231.026,13914.8667
231.2161,14167.6883
231.4062,14430.8667
231.5963,14681.8033
231.7863,14943.885
231.9764,15221.1617
232.1664,15499.205
232.3564,15789.11
232.5464,16061.6467
232.7364,16343.11
232.9263,16617.3767
233.1163,16904.8
233.3062,17194.925
233.4961,17503.9933
233.686,17790.7117
233.8758,18052.21
234.0657,18316.2583
234.2555,18614.4783
234.4454,18907.82
234.6352,19191.6167
234.825,19478.7617
235.0147,19753.6033
235.2045,20039.7217
235.3942,20319.6467
235.5839,20604.0033
235.7737,20881.6517
235.9633,21158.8017
236.153,21465.385
236.3427,21756.2867
236.5323,22043.0383
236.7219,22315.4883
236.9115,22558.3083
237.1011,22818.7117
237.2907,23110.6467
237.4803,23393.9167
237.6698,23661.3167
237.8593,23936.3067
238.0488,24212.4117
238.2383,24485.4483
238.4278,24751.9683
238.6172,25048.815
238.8066,25322.065
238.9961,25596.2617
239.1855,25889.3983
239.3748,26161.7267
239.5642,26415.27
239.7536,26689.735
239.9429,26954.1567
240.1322,27192.0233
240.3215,27448.6483
240.5108,27708.3333
240.7001,27976.6367
240.8893,28225.5483
241.0786,28468.8967
241.2677,28710.07
241.457,28981.525
241.6461,29180.4833
241.8353,29390.575
242.0244,29605.4
242.2136,29814.995
242.4027,30044.765
242.5918,30255.7783
242.7809,30425.8517
242.9699,30533.28
243.159,30695.72
243.348,30958.2483
243.537,31233.2533
243.726,31450.45
243.915,31639.5617
244.1039,31798.945
244.2929,31876.1317
244.4818,31989.38
244.6707,32199.685
244.8596,32469.0967
245.0485,32717.6583
245.2373,32962.4
245.4262,33178.1083
245.615,33380.1133
245.8038,33529.0183
245.9926,33730.57
246.1814,33847.3267
246.3701,33847.5933
246.5589,33936.0933
246.7476,34139.32
246.9363,34411.4233
247.1249,34632.515
247.3136,34856.6217
247.5023,35051.0567
247.6909,35261.1267
247.8795,35448.0067
248.0681,35634.5233
248.2567,35830.275
248.4453,35992.7717
248.6338,36133.5083
248.8224,36129.925
249.0109,36118.3533
249.1994,36289.2417
249.3878,36524.5033
249.5763,36746.11
249.7648,36935.605
249.9532,37120.6217
250.1416,37345.0833
250.33,37560.7233
250.5183,37753.7833
250.7067,37902.2433
250.8951,38030.6483
251.0834,38175.7483
251.2717,38307.9083
251.46,38422.1283
251.6483,38526.2633
251.8365,38558.0683
252.0247,38548.82
252.213,38719.3433
252.4012,38885.8267
252.5894,39104.4233
252.7775,39256.8017
252.9657,39396.8183
253.1538,39576.6867
253.3419,39711.2783
253.53,39798.8717
253.7181,39924.2433
253.9062,40033.4583
254.0942,40140.3367
254.2823,40222.8
254.4703,40308.835
254.6583,40402.6333
254.8463,40497.4983
255.0342,40545.32
255.2222,40583.165
255.4101,40570.34
255.598,40591.235
255.7859,40717.73
255.9738,40878.3517
256.1616,41047.9817
256.3495,41223.1033
256.5373,41353.0467
256.7251,41533.6283
256.9129,41646.5017
257.1006,41749.3283
257.2884,41873.06
257.4761,42016.1267
257.6638,42092.8233
257.8515,42140.1
258.0392,42213.7833
258.2269,42265.1817
258.4146,42316.245
258.6022,42384.68
258.7898,42405.255
258.9774,42447.3317
259.165,42529.5633
259.3525,42571.2167
259.5401,42634.945
259.7276,42718.9183
259.9151,42799.765
260.1026,42858.28
260.2901,42950.385
260.4776,43031.575
260.665,43171.0617
260.8524,43291.9233
261.0398,43425.7383
261.2272,43474.2117
261.4146,43485.79
261.6019,43540.5583
261.7893,43607.15
261.9766,43645.9833
262.1639,43711.245
262.3512,43700.4267
262.5384,43704.3467
262.7257,43711.935
262.9129,43740.7367
263.1001,43755.235
263.2873,43818.88
263.4745,43845.305
263.6617,43764.47
263.8488,43797.7733
264.0359,43839.695
264.2231,43852.795
264.4101,43876.2583
264.5972,43916.5817
264.7842,43947.955
264.9713,43954.2267
265.1583,43943.87
265.3453,43961.4983
265.5323,43995.7183
265.7193,44022.4533
265.9062,44076.6117
266.0931,44082.935
266.2801,44067.325
266.4669,44103.0383
266.6538,44125.3217
266.8407,44159.6483
267.0276,44128.5517
267.2143,44091.255
267.4012,44100.9983
267.588,44016.315
267.7747,44000.5467
267.9615,43995.7133
268.1482,43971.165
268.3349,43967.6067
268.5217,43941.125
268.7083,43884.1267
268.895,43851.43
269.0817,43862.995
269.2682,43832.4367
269.4549,43766.3983
269.6415,43660.0267
269.8281,43625.3867
270.0146,43643.9117
270.2012,43637.0767
270.3877,43642.7483
270.5742,43616.8267
270.7607,43588.6067
270.9472,43557.1617
271.1336,43517.71
271.32,43465.2067
271.5065,43410.0667
271.6929,43383.2567
271.8792,43391.8967
272.0656,43367.86
272.252,43351.535
272.4383,43334.835
272.6246,43278.9267
272.8109,43238.5367
272.9972,43274.9067
273.1835,43286.945
273.3697,43288.0217
273.5559,43269.98
273.7421,43249.29
273.9283,43213.6533
274.1145,43180.0217
274.3007,43150.32
274.4868,43137.8733
274.6729,43165.8983
274.859,43149.2417
275.0451,43115.4133
275.2311,42986.995
275.4172,42986.2
275.6032,42987.215
275.7892,42992.57
275.9752,42954.71
276.1612,42963.3683
276.3472,42889.065
276.5331,42840.4633
276.719,42807.2933
276.9049,42787.7567
277.0908,42715.62
277.2767,42685.7217
277.4625,42668.5433
277.6484,42623.1233
277.8342,42557.8433
278.02,42520.015
278.2057,42515.8967
278.3915,42534.1583
278.5772,42509.8133
278.763,42437.3433
278.9487,42446.4133
279.1343,42446.705
279.32,42383.8567
279.5057,42297.8667
279.6913,42159.0933
279.877,42101.6267
280.0625,42057.63
280.2481,41972.6567
280.4337,41896.23
280.6192,41909.2167
280.8048,41911.23
280.9903,41839.08
281.1758,41754.2117
281.3612,41669.68
281.5467,41615.6367
281.7321,41627.6117
281.9175,41605.0833
282.1029,41552.135
282.2884,41519.9583
282.4737,41427.9917
282.6591,41345.935
282.8444,41304.8967
283.0297,41258.9533
283.215,41226.9517
283.4002,41180.65
283.5855,41092.08
283.7707,40963.75
283.956,40892.9783
284.1412,40826.4333
284.3264,40810.7883
284.5115,40822.0117
284.6967,40805.1967
284.8818,40724.5217
285.0669,40616.385
285.252,40572.9933
285.4371,40543.05
285.6222,40458.755
285.8072,40383.72
285.9922,40318.5167
286.1772,40304.5333
286.3622,40289.0767
286.5472,40203.3583
286.7321,40110.405
286.9171,40114.3733
287.102,40084.145
287.2869,40077.24
287.4717,40096.1583
287.6566,40061.825
287.8415,40025.87
288.0263,39970.56
288.2111,39855.54
288.3959,39749.5667
288.5806,39714.8217
288.7654,39685.4283
288.9501,39735.4217
289.1348,39719.4233
289.3195,39684.135
289.5042,39656.7783
289.6889,39654.3567
289.8735,39538.2317
290.0581,39478.6983
290.2428,39376.0817
290.4273,39341.4617
290.6119,39343.7083
290.7965,39304.0
290.981,39269.6183
291.1655,39225.495
291.35,39089.43
291.5345,38984.3617
291.719,38958.5983
291.9034,38937.4233
292.0878,38961.7717
292.2722,38915.9433
292.4566,38838.76
292.641,38814.9517
292.8253,38775.83
293.0096,38716.3483
293.194,38695.605
293.3783,38658.0217
293.5626,38647.235
293.7468,38622.5583
293.9311,38590.9383
294.1153,38496.3367
294.2995,38344.235
294.4837,38243.13
294.6678,38153.0483
294.852,38090.26
295.0361,38067.9083
295.2202,38044.4617
295.4043,38036.795
295.5884,37981.9783
295.7725,37941.9867
295.9565,37881.0967
296.1405,37772.3067
296.3246,37702.47
296.5085,37716.985
296.6925,37727.395
296.8764,37684.6583
297.0603,37625.5
297.2443,37562.6567
297.4282,37473.325
297.612,37382.88
297.7959,37299.965
297.9797,37241.8567
298.1635,37151.18
298.3474,37174.5633
298.5311,37176.995
298.7149,37085.1083
298.8987,36970.595
299.0823,36902.8233
299.2661,36809.3083
299.4498,36670.2267
299.6334,36643.045
299.8171,36621.28
300.0007,36571.5917
300.1843,36533.0017
300.368,36486.4133
300.5515,36429.9567
300.7351,36371.48
300.9186,36318.1583
301.1021,36243.9067
301.2857,36203.5083
301.4691,36156.9633
301.6526,36141.9083
301.8361,36060.6083
302.0195,35985.095
302.2029,35933.695
302.3863,35906.49
302.5697,35829.4433
302.753,35810.715
302.9364,35804.21
303.1197,35808.585
303.303,35758.4917
303.4863,35668.5933
303.6696,35542.055
303.8528,35443.4867
304.036,35386.2417
304.2192,35369.5467
304.4024,35325.32
304.5856,35248.97
304.7688,35215.1117
304.9519,35174.7233
305.135,35120.0483
305.3181,35059.51
305.5012,35012.1483
305.6842,34991.7
305.8673,34942.7617
306.0504,34867.725
306.2333,34761.6133
306.4163,34724.37
306.5993,34651.9967
306.7822,34612.7867
306.9652,34582.75
307.1481,34510.6033
307.331,34445.7967
307.5139,34377.35
307.6967,34303.4567
307.8796,34225.445
308.0624,34172.6783
308.2452,34107.8917
308.428,34046.2433
308.6107,34012.4217
308.7935,33952.395
308.9762,33893.7167
309.1589,33840.1783
309.3416,33781.065
309.5243,33717.8767
309.7069,33669.7817
309.8896,33595.6417
310.0721,33541.37
310.2548,33507.58
310.4373,33465.6183
310.6199,33448.95
310.8024,33382.7117
310.985,33341.545
311.1674,33256.9217
311.3499,33165.3783
311.5324,33131.885
311.7148,33127.6317
311.8973,33070.5783
312.0797,33017.9217
312.2621,32972.1667
312.4445,32918.9317
312.6268,32845.385
312.8091,32803.425
312.9915,32721.0667
313.1738,32672.0483
313.356,32586.895
313.5383,32507.0117
313.7206,32464.7683
313.9027,32395.625
314.085,32351.5117
314.2672,32317.07
314.4493,32288.9633
314.6314,32273.5633
314.8136,32255.535
314.9957,32182.0433
315.1778,32097.6417
315.3598,32057.4617
315.5419,32040.885
315.724,32021.0417
315.9059,31976.0167
316.088,31925.6333
316.2699,31908.3933
316.4519,31878.0883
316.6338,31813.2883
316.8157,31699.145
316.9977,31653.0517
317.1795,31645.9083
317.3614,31639.34
317.5432,31605.7683
317.7251,31531.26
317.9069,31435.855
318.0887,31375.055
318.2704,31322.5367
318.4522,31310.2983
318.6339,31307.1633
318.8156,31330.4267
318.9973,31291.6567
319.179,31279.07
319.3607,31280.08
319.5423,31278.0983
319.7239,31232.4633
319.9055,31169.6983
320.0871,31126.56
320.2687,31097.6367
320.4502,31068.77
320.6317,30995.4683
320.8132,30966.1583
320.9947,30969.7383
321.1761,30962.175
321.3576,30935.5133
321.5391,30888.835
321.7205,30839.42
321.9019,30797.9
322.0832,30730.27
322.2646,30673.1017
322.4459,30628.0
322.6272,30577.18
322.8085,30532.85
322.9898,30500.1867
323.1711,30440.6517
323.3523,30400.2583
323.5335,30345.765
323.7147,30382.9633
323.8959,30432.5933
324.0771,30423.1567
324.2582,30379.5667
324.4393,30353.3583
324.6204,30353.1933
324.8015,30331.945
324.9826,30352.1133
325.1637,30368.9967
325.3447,30358.8967
325.5257,30359.725
325.7067,30339.64
325.8877,30207.34
326.0686,30099.3033
326.2496,30088.3483
326.4305,30039.9233
326.6114,30020.2883
326.7922,30005.3367
326.9731,29996.3233
327.1539,29952.1067
327.3347,29927.2533
327.5155,29907.9917
327.6963,29928.6017
327.8771,29934.2067
328.0578,29878.2967
328.2385,29780.1667
328.4193,29757.6717
328.5999,29728.815
328.7806,29676.9017
328.9613,29673.7533
329.1419,29651.2333
329.3225,29639.2867
329.5031,29577.3833
329.6837,29526.8333
329.8642,29480.0367
330.0447,29463.7233
330.2252,29417.5967
330.4057,29362.6717
330.5862,29354.15
330.7667,29353.3017
330.9471,29351.98
331.1275,29337.875
331.3079,29276.0133
331.4883,29225.0033
331.6687,29215.4983
331.849,29176.2033
332.0293,29120.105
332.2096,29080.3733
332.3899,29068.0783
332.5702,29069.0017
332.7504,29072.2517
332.9306,29074.4767
333.1108,29013.6417
333.291,28941.9717
333.4712,28935.3167
333.6514,28965.8733
333.8315,28940.4033
334.0116,28907.5867
334.1917,28895.8033
334.3717,28894.425
334.5518,28896.9783
334.7318,28848.6083
334.9119,28826.2267
335.0918,28826.3567
335.2718,28814.9867
335.4518,28791.4167
335.6317,28761.0933
335.8116,28744.235
335.9915,28692.6833
336.1714,28639.4817
336.3513,28627.4067
336.5311,28634.9267
336.7109,28635.4567
336.8907,28587.24
337.0705,28506.3117
337.2502,28421.7217
337.43,28388.575
337.6097,28332.9533
337.7894,28295.9633
337.9691,28295.7
338.1488,28303.9167
338.3284,28308.28
338.508,28333.425
338.6877,28319.1017
338.8672,28278.2717
339.0468,28202.0967
339.2263,28163.6617
339.4059,28168.265
339.5854,28198.92
339.7649,28182.525
339.9443,28151.6533
340.1238,28141.1533
340.3032,28153.8483
340.4826,28162.27
340.662,28093.68
340.8414,28033.1583
341.0207,28040.34
341.2001,28046.7983
341.3794,28053.045
341.5587,28071.4167
341.738,28032.235
341.9172,27977.8783
342.0965,27914.0033
342.2757,27817.31
342.4549,27735.045
342.6341,27729.6417
342.8132,27725.985
342.9923,27736.705
343.1715,27760.025
343.3506,27736.6017
343.5296,27691.675
343.7087,27666.2383
343.8878,27624.7933
344.0668,27613.25
344.2458,27602.875
344.4248,27539.0467
344.6037,27506.9667
344.7827,27499.84
344.9616,27471.37
345.1405,27468.94
345.3194,27447.3233
345.4982,27394.2967
345.6771,27363.1633
345.8559,27368.1717
346.0347,27328.4817
346.2135,27309.1033
346.3923,27312.3667
346.571,27244.295
346.7498,27203.6667
346.9285,27244.2067
347.1071,27178.2517
347.2859,27124.7317
347.4645,27158.8717
347.6431,27221.2933
347.8217,27300.1483
348.0003,27223.7617
348.1789,27100.69
348.3574,27020.815
348.5359,26951.4067
348.7145,26873.5917
348.893,26860.7933
349.0714,26845.6633
349.2499,26792.7467
349.4283,26723.0033
349.6068,26643.9767
349.7852,26612.2383
349.9635,26618.0683
350.1419,26598.215
350.3202,26551.0217
350.4985,26485.8683
350.6768,26441.6867
350.8551,26410.1983
351.0334,26375.4467
351.2116,26333.3483
351.3898,26327.2183
351.568,26293.6817
351.7462,26286.9567
351.9243,26253.11
352.1025,26205.805
352.2806,26161.235
352.4587,26155.57
352.6368,26106.7083
352.8148,26016.4233
352.9929,25968.605
353.1709,25967.33
353.3489,25945.3867
353.5268,25889.76
353.7048,25839.2783
353.8828,25800.395
354.0607,25744.1433
354.2386,25735.4667
354.4165,25701.0933
354.5943,25661.5567
354.7722,25636.415
354.95,25650.95
355.1278,25624.0683
355.3056,25551.6983
355.4833,25460.09
355.6611,25388.7233
355.8388,25325.225
356.0165,25280.54
356.1942,25288.3583
356.3719,25312.7917
356.5495,25299.8883
356.7271,25261.735
356.9047,25222.6633
357.0823,25218.7317
357.2599,25214.4033
357.4374,25164.0983
357.6149,25093.2817
357.7924,25021.0033
357.9699,24981.2883
358.1474,24944.2767
358.3248,24886.3483
358.5023,24839.235
358.6797,24772.2867
358.8571,24724.5083
359.0344,24674.77
359.2118,24615.555
359.3891,24565.685
359.5664,24532.1333
359.7437,24495.5
359.9209,24418.445
360.0982,24337.4833
360.2754,24284.7317
360.4526,24309.045
360.6298,24327.1167
360.807,24316.7183
360.9841,24263.31
361.1613,24184.9283
361.3383,24183.8483
361.5154,24164.5833
361.6925,24087.5483
361.8695,24067.2683
362.0466,24006.0817
362.2236,23993.765
362.4005,24006.955
362.5775,23915.6733
362.7545,23833.6983
362.9314,23820.1283
363.1083,23815.6633
363.2852,23745.2667
363.462,23692.7583
363.6389,23685.4367
363.8157,23653.605
363.9925,23656.925
364.1693,23601.5817
364.346,23519.635
364.5228,23536.7983
364.6996,23563.3883
364.8762,23558.7783
365.0529,23472.0167
365.2296,23447.8983
365.4062,23489.785
365.5829,23416.6083
365.7595,23407.9733
365.9361,23388.0433
366.1126,23371.0183
366.2892,23458.2483
366.4657,23591.6883
366.6422,23683.035
366.8186,23699.095
366.9951,23621.21
367.1716,23542.05
367.348,23666.5483
367.5244,23858.6833
367.7008,23972.5333
367.8772,23750.465
368.0535,23489.0933
368.2298,23461.7983
368.4061,23273.8633
368.5824,23221.3333
368.7586,23289.99
368.9349,23237.7933
369.1111,23300.25
369.2873,23346.6767
369.4635,23565.9717
369.6396,23370.0417
369.8158,23150.4017
369.9919,23061.1783
370.168,23003.9517
370.3441,22954.9483
370.5202,22863.1083
370.6962,22792.4767
370.8722,22754.37
371.0482,22729.8217
371.2242,22757.1833
371.4002,22823.6533
371.5761,22815.2667
371.752,22796.6317
371.9279,22807.1483
372.1038,22764.2367
372.2796,22703.5817
372.4555,22689.2333
372.6313,22708.0583
372.8071,22704.975
372.9829,22680.8817
373.1586,22690.5267
373.3344,22684.5217
373.5101,22659.8083
373.6858,22668.68
373.8615,22663.0483
374.0371,22700.7967
374.2127,22787.4767
374.3884,22763.4967
374.564,22718.6633
374.7395,22771.6767
374.9151,22999.2917
375.0906,23209.6983
375.2661,23109.04
375.4416,23135.5917
375.6171,23399.59
375.7925,23465.58
375.968,23279.7617
376.1434,23032.4033
376.3188,22974.125
376.4941,22994.7833
376.6695,23078.2867
376.8448,23231.4667
377.0201,23120.9967
377.1954,23217.5933
377.3707,23309.7433
377.5459,23320.2533
377.7212,23546.05
377.8964,23676.0883
378.0715,23553.515
378.2467,23784.0483
378.4218,24058.1433
378.597,23729.7883
378.7721,23813.175
378.9472,23879.165
379.1222,24007.05
379.2973,24820.4567
379.4723,25270.5983
379.6473,24827.385
379.8223,24151.0067
379.9972,23880.9017
380.1722,23657.4317
380.3471,23711.7317
380.522,23727.1467
380.6969,24022.905
380.8717,24157.62
381.0466,23790.5217
381.2214,23643.2
381.3962,23410.2383
381.571,23222.21
381.7457,23261.1083
381.9204,23238.1967
382.0952,23232.5033
382.2699,23724.8917
382.4445,23782.9583
382.6192,23976.9717
382.7938,24474.2067
382.9685,24225.6633
383.1431,23818.125
383.3176,23774.895
383.4922,23761.63
383.6667,23686.7567
383.8412,23508.2517
384.0157,23542.02
384.1902,23749.1067
384.3646,23792.17
384.5391,23517.49
384.7134,23372.2567
384.8878,23555.0483
385.0622,23706.675
385.2365,23339.5333
385.4109,23178.095
385.5852,23225.3267
385.7594,23176.2417
385.9337,23236.4617
386.1079,23248.6267
386.2822,23380.5967
386.4564,23330.8217
386.6306,23509.505
386.8047,23660.875
386.9789,23707.0967
387.153,24004.5333
387.3271,24321.69
387.5012,24501.725
387.6752,24700.5817
387.8492,24680.35
388.0233,24584.8833
388.1972,25013.1733
388.3712,24940.5
388.5452,25097.43
388.7191,25294.1683
388.893,25526.1283
389.0669,25264.2133
389.2408,24517.1717
389.4146,23938.6133
389.5884,23443.7567
389.7623,23224.6133
389.9361,23298.8967
390.1098,23664.4217
390.2835,23701.9717
390.4573,23549.1317
390.631,23824.7767
390.8047,24290.7633
390.9784,24124.2983
391.152,24202.4583
391.3256,24686.5717
391.4992,24549.1633
391.6728,24240.7183
391.8464,24697.23
392.0199,25147.3283
392.1934,25142.6767
392.3669,25838.055
392.5403,25759.7933
392.7138,26165.7367
392.8873,26820.7967
393.0607,27653.8933
393.2341,27854.6967
393.4074,27214.24
393.5808,26091.5
393.7542,25809.6983
393.9274,25645.01
394.1007,25276.42
394.274,24906.3033
394.4472,24545.13
394.6205,24743.1517
394.7937,25278.7733
394.9668,25149.4367
395.14,24944.7467
395.3131,24808.3167
395.4863,24902.2317
395.6594,24718.8817
395.8325,24293.4867
396.0055,24386.295
396.1786,24456.0267
396.3516,24512.95
396.5246,24401.3017
396.6975,24345.095
396.8705,25223.155
397.0434,24950.6517
397.2163,24302.8233
397.3892,24730.12
397.5621,25371.8717
397.735,25711.08
397.9077,26538.41
398.0806,25882.2483
398.2534,25925.0183
398.4261,26251.37
398.5989,27688.0867
398.7716,27598.7317
398.9443,26957.9333
399.117,25979.1133
399.2896,25838.33
399.4623,25597.645
399.6349,25056.3733
399.8075,24359.22
399.9801,24471.2933
400.1526,24369.8583
400.3252,23529.915
400.4977,23226.3333
400.6702,23151.8333
400.8427,23330.615
401.0151,23663.0583
401.1875,23589.4583
401.36,23745.7033
401.5323,23556.865
401.7047,23184.66
401.877,22871.5017
402.0494,22800.9583
402.2216,23153.9683
402.394,23235.35
402.5662,22964.96
402.7385,22865.0833
402.9107,22968.1317
403.0829,23194.7467
403.2551,23044.265
403.4272,22817.4117
403.5994,22836.0783
403.7715,23243.1017
403.9436,23076.6533
404.1156,23091.8833
