Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-06 11:27:30.654623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2896.4333
218.2508,2956.7133
218.442,3020.145
218.6332,3086.5667
218.8244,3152.7817
219.0156,3221.5283
219.2067,3296.78
219.3979,3371.7883
219.589,3447.2083
219.7801,3528.625
219.9712,3610.4217
220.1623,3695.1017
220.3533,3786.7333
220.5444,3877.1067
220.7354,3970.39
220.9264,4064.7317
221.1174,4167.345
221.3083,4271.15
221.4993,4371.2217
221.6902,4472.5317
221.8812,4587.475
222.0721,4701.9083
222.263,4816.7917
222.4538,4938.0017
222.6447,5061.6883
222.8355,5187.4133
223.0264,5312.3733
223.2172,5440.645
223.408,5573.7517
223.5987,5710.1917
223.7895,5847.41
223.9802,5989.1217
224.1709,6130.1133
224.3616,6283.9617
224.5524,6433.0467
224.743,6588.1867
224.9337,6740.32
225.1243,6908.8183
225.315,7070.475
225.5056,7230.74
225.6962,7402.3483
225.8867,7575.82
226.0773,7748.8183
226.2678,7927.6767
226.4584,8109.045
226.6489,8290.47
226.8394,8463.7183
227.0298,8652.8533
227.2203,8852.4983
227.4108,9059.4
227.6012,9259.8417
227.7916,9456.6467
227.982,9656.6
228.1723,9855.7417
228.3627,10065.8
228.5531,10269.9367
228.7434,10480.2133
228.9337,10697.635
229.124,10917.8717
229.3143,11138.95
229.5045,11378.5433
229.6948,11617.6367
229.885,11862.245
230.0752,12110.6033
230.2654,12356.7117
230.4556,12600.8383
230.6457,12836.2267
230.8358,13079.9783
231.026,13325.8067
231.2161,13568.0633
231.4062,13825.05
231.5963,14069.3733
231.7863,14322.3533
231.9764,14589.9917
232.1664,14861.155
232.3564,15141.1183
232.5464,15409.5217
232.7364,15682.395
232.9263,15949.1717
233.1163,16228.835
233.3062,16513.2217
233.4961,16813.5733
233.686,17090.33
233.8758,17344.9567
234.0657,17606.7533
234.2555,17891.9417
234.4454,18180.2167
234.6352,18454.2483
234.825,18737.265
235.0147,19003.7767
235.2045,19279.01
235.3942,19553.7283
235.5839,19830.1883
235.7737,20102.2117
235.9633,20373.69
236.153,20674.7617
236.3427,20960.9967
236.5323,21237.72
236.7219,21502.095
236.9115,21744.9483
237.1011,22001.7317
237.2907,22286.845
237.4803,22559.8133
237.6698,22817.31
237.8593,23098.28
238.0488,23362.1017
238.2383,23631.5517
238.4278,23893.8883
238.6172,24186.5783
238.8066,24457.7267
238.9961,24720.785
239.1855,25008.63
239.3748,25276.275
239.5642,25523.6733
239.7536,25794.9117
239.9429,26056.6117
240.1322,26288.1783
240.3215,26543.9833
240.5108,26798.8417
240.7001,27063.3517
240.8893,27310.61
241.0786,27554.0717
241.2677,27785.715
241.457,28056.4333
241.6461,28252.17
241.8353,28461.5367
242.0244,28680.1717
242.2136,28883.825
242.4027,29110.0283
242.5918,29319.445
242.7809,29501.9683
242.9699,29605.1067
243.159,29762.4233
243.348,30027.9067
243.537,30297.8717
243.726,30517.0317
243.915,30704.335
244.1039,30888.51
244.2929,30971.6617
244.4818,31066.11
244.6707,31281.4267
244.8596,31555.0917
245.0485,31800.0183
245.2373,32039.3433
245.4262,32259.0783
245.615,32458.4183
245.8038,32613.5333
245.9926,32822.22
246.1814,32978.3767
246.3701,32973.2883
246.5589,33043.5333
246.7476,33260.5317
246.9363,33533.09
247.1249,33749.335
247.3136,33966.6533
247.5023,34158.63
247.6909,34374.9583
247.8795,34561.6667
248.0681,34755.2883
248.2567,34947.6117
248.4453,35128.7083
248.6338,35285.9233
248.8224,35315.7567
249.0109,35276.2317
249.1994,35454.3983
249.3878,35705.3117
249.5763,35927.755
249.7648,36119.3833
249.9532,36295.89
250.1416,36524.6517
250.33,36742.435
250.5183,36939.2817
250.7067,37089.79
250.8951,37236.2333
251.0834,37380.9917
251.2717,37525.16
251.46,37646.5383
251.6483,37771.1833
251.8365,37825.9167
252.0247,37801.4267
252.213,37980.21
252.4012,38160.2683
252.5894,38384.9
252.7775,38535.4367
252.9657,38672.53
253.1538,38861.4067
253.3419,38997.765
253.53,39092.25
253.7181,39222.225
253.9062,39345.4967
254.0942,39459.8033
254.2823,39553.885
254.4703,39645.555
254.6583,39751.6767
254.8463,39854.0483
255.0342,39908.14
255.2222,39968.925
255.4101,39977.695
255.598,39982.4433
255.7859,40119.815
255.9738,40296.5833
256.1616,40471.3583
256.3495,40648.6483
256.5373,40777.7083
256.7251,40966.0817
256.9129,41088.51
257.1006,41191.71
257.2884,41332.1083
257.4761,41478.985
257.6638,41571.3183
257.8515,41631.185
258.0392,41712.67
258.2269,41775.095
258.4146,41840.0717
258.6022,41914.5683
258.7898,41939.6833
258.9774,41993.3517
259.165,42089.9167
259.3525,42147.8183
259.5401,42205.8233
259.7276,42311.4783
259.9151,42403.4467
260.1026,42465.53
260.2901,42558.4533
260.4776,42646.765
260.665,42797.6467
260.8524,42928.1617
261.0398,43064.9783
261.2272,43129.8667
261.4146,43145.1017
261.6019,43215.0783
261.7893,43293.335
261.9766,43342.6517
262.1639,43416.2367
262.3512,43415.03
262.5384,43429.2017
262.7257,43448.26
262.9129,43484.0317
263.1001,43507.46
263.2873,43588.1383
263.4745,43630.6867
263.6617,43558.8683
263.8488,43599.4083
264.0359,43654.7717
264.2231,43677.8367
264.4101,43710.3067
264.5972,43757.28
264.7842,43794.6333
264.9713,43809.7633
265.1583,43806.9717
265.3453,43836.4117
265.5323,43880.02
265.7193,43916.1183
265.9062,43975.7
266.0931,43999.3267
266.2801,43996.265
266.4669,44041.4033
266.6538,44081.4217
266.8407,44127.7483
267.0276,44104.86
267.2143,44076.6617
267.4012,44085.8767
267.588,44020.57
267.7747,44016.345
267.9615,44019.1617
268.1482,44002.7183
268.3349,44011.54
268.5217,43995.9417
268.7083,43942.46
268.895,43925.1967
269.0817,43946.9783
269.2682,43920.1833
269.4549,43861.3633
269.6415,43758.205
269.8281,43730.22
270.0146,43759.8083
270.2012,43769.0133
270.3877,43780.5417
270.5742,43762.045
270.7607,43745.785
270.9472,43718.6783
271.1336,43687.3833
271.32,43642.72
271.5065,43599.2433
271.6929,43579.245
271.8792,43598.1733
272.0656,43576.93
272.252,43575.18
272.4383,43561.425
272.6246,43516.6767
272.8109,43481.1183
272.9972,43533.8617
273.1835,43549.855
273.3697,43560.1
273.5559,43556.4817
273.7421,43546.0533
273.9283,43515.65
274.1145,43488.6133
274.3007,43463.3967
274.4868,43467.7183
274.6729,43502.64
274.859,43491.46
275.0451,43472.5283
275.2311,43348.63
275.4172,43351.63
275.6032,43359.26
275.7892,43377.1917
275.9752,43349.6883
276.1612,43361.8367
276.3472,43291.4083
276.5331,43252.3283
276.719,43229.1317
276.9049,43213.6383
277.0908,43148.6667
277.2767,43121.24
277.4625,43112.775
277.6484,43066.2583
277.8342,43004.9183
278.02,42976.58
278.2057,42979.63
278.3915,43008.5433
278.5772,42985.4833
278.763,42914.85
278.9487,42936.7783
279.1343,42939.395
279.32,42887.1417
279.5057,42802.2133
279.6913,42669.2133
279.877,42620.5017
280.0625,42578.865
280.2481,42495.6833
280.4337,42416.0883
280.6192,42436.7767
280.8048,42445.3117
280.9903,42374.5283
281.1758,42293.11
281.3612,42210.0417
281.5467,42162.6583
281.7321,42189.0917
281.9175,42167.9517
282.1029,42119.58
282.2884,42089.3033
282.4737,42001.265
282.6591,41920.5333
282.8444,41881.9
283.0297,41843.0183
283.215,41814.0
283.4002,41773.8533
283.5855,41681.61
283.7707,41547.225
283.956,41474.21
284.1412,41416.275
284.3264,41402.615
284.5115,41417.7333
284.6967,41404.79
284.8818,41325.5
285.0669,41219.1017
285.252,41177.1783
285.4371,41147.1133
285.6222,41063.355
285.8072,40989.4167
285.9922,40920.5383
286.1772,40912.2333
286.3622,40902.9283
286.5472,40817.745
286.7321,40726.4933
286.9171,40730.8767
287.102,40705.095
287.2869,40702.58
287.4717,40728.8683
287.6566,40694.3067
287.8415,40654.73
288.0263,40600.4983
288.2111,40482.8717
288.3959,40377.62
288.5806,40341.555
288.7654,40316.4367
288.9501,40373.1817
289.1348,40354.15
289.3195,40317.685
289.5042,40289.2683
289.6889,40294.92
289.8735,40176.5317
290.0581,40108.6333
290.2428,40002.91
290.4273,39968.7467
290.6119,39970.915
290.7965,39928.075
290.981,39893.6667
291.1655,39844.5167
291.35,39712.1633
291.5345,39609.3967
291.719,39581.0833
291.9034,39564.585
292.0878,39587.71
292.2722,39543.555
292.4566,39463.2567
292.641,39440.9717
292.8253,39400.7733
293.0096,39330.6967
293.194,39311.0133
293.3783,39273.6683
293.5626,39259.7067
293.7468,39227.1633
293.9311,39197.8317
294.1153,39100.6067
294.2995,38945.7133
294.4837,38839.7233
294.6678,38743.5317
294.852,38683.8833
295.0361,38658.5467
295.2202,38637.89
295.4043,38630.72
295.5884,38574.1783
295.7725,38529.1817
295.9565,38466.3
296.1405,38351.1467
296.3246,38280.195
296.5085,38295.325
296.6925,38306.7483
296.8764,38259.815
297.0603,38198.5
297.2443,38130.6883
297.4282,38039.1533
297.612,37937.65
297.7959,37854.6483
297.9797,37790.2733
298.1635,37697.735
298.3474,37719.9483
298.5311,37720.655
298.7149,37621.1617
298.8987,37507.55
299.0823,37434.86
299.2661,37332.1217
299.4498,37192.6433
299.6334,37157.3283
299.8171,37139.2617
300.0007,37086.0783
300.1843,37043.8117
300.368,36993.2267
300.5515,36924.285
300.7351,36873.0033
300.9186,36816.65
301.1021,36734.565
301.2857,36692.8617
301.4691,36643.74
301.6526,36627.01
301.8361,36546.625
302.0195,36463.9767
302.2029,36409.4667
302.3863,36371.8533
302.5697,36291.4533
302.753,36265.7433
302.9364,36254.25
303.1197,36259.775
303.303,36207.3317
303.4863,36114.57
303.6696,35981.4383
303.8528,35877.9333
304.036,35815.6783
304.2192,35805.5883
304.4024,35755.3583
304.5856,35673.6767
304.7688,35636.3483
304.9519,35595.2933
305.135,35530.1283
305.3181,35465.17
305.5012,35415.6083
305.6842,35390.9083
305.8673,35336.6933
306.0504,35255.5167
306.2333,35143.6783
306.4163,35106.4017
306.5993,35039.6683
306.7822,34992.5717
306.9652,34954.3767
307.1481,34879.25
307.331,34812.2217
307.5139,34744.6167
307.6967,34659.2717
307.8796,34577.1383
308.0624,34521.595
308.2452,34445.835
308.428,34388.7283
308.6107,34355.06
308.7935,34290.2167
308.9762,34230.1433
309.1589,34174.6717
309.3416,34109.5133
309.5243,34040.66
309.7069,33984.3217
309.8896,33913.3767
310.0721,33854.2267
310.2548,33806.285
310.4373,33762.4833
310.6199,33742.56
310.8024,33669.7483
310.985,33635.4633
311.1674,33537.7167
311.3499,33440.775
311.5324,33409.7083
311.7148,33405.225
311.8973,33333.7383
312.0797,33278.845
312.2621,33240.5233
312.4445,33174.4967
312.6268,33099.97
312.8091,33050.9633
312.9915,32962.6333
313.1738,32907.2883
313.356,32814.1583
313.5383,32723.0833
313.7206,32687.3733
313.9027,32607.7817
314.085,32566.55
314.2672,32533.2267
314.4493,32503.9
314.6314,32489.9683
314.8136,32466.3167
314.9957,32383.095
315.1778,32286.765
315.3598,32245.4167
315.5419,32221.4667
315.724,32198.5333
315.9059,32149.5233
316.088,32097.83
316.2699,32085.0133
316.4519,32043.2483
316.6338,31971.8417
316.8157,31849.1117
316.9977,31796.4917
317.1795,31790.54
317.3614,31778.6517
317.5432,31743.705
317.7251,31669.6283
317.9069,31564.4883
318.0887,31505.0983
318.2704,31440.6967
318.4522,31426.6517
318.6339,31422.4467
318.8156,31444.825
318.9973,31393.1667
319.179,31382.4617
319.3607,31383.8383
319.5423,31375.4283
319.7239,31329.8433
319.9055,31269.4783
320.0871,31219.1083
320.2687,31188.735
320.4502,31143.855
320.6317,31078.39
320.8132,31044.73
320.9947,31032.9033
321.1761,31029.1767
321.3576,30998.52
321.5391,30959.42
321.7205,30902.4217
321.9019,30852.6167
322.0832,30776.5917
322.2646,30720.045
322.4459,30673.7867
322.6272,30620.125
322.8085,30569.605
322.9898,30529.5333
323.1711,30475.895
323.3523,30426.1767
323.5335,30370.7783
323.7147,30411.445
323.8959,30458.2983
324.0771,30443.325
324.2582,30399.845
324.4393,30361.3
324.6204,30362.5583
324.8015,30331.9683
324.9826,30350.6617
325.1637,30369.0017
325.3447,30351.66
325.5257,30346.725
325.7067,30324.485
325.8877,30204.2683
326.0686,30072.3183
326.2496,30048.095
326.4305,30002.1217
326.6114,29979.5817
326.7922,29966.4733
326.9731,29959.6917
327.1539,29915.9217
327.3347,29888.5417
327.5155,29869.2333
327.6963,29894.7917
327.8771,29889.9483
328.0578,29833.7383
328.2385,29726.7533
328.4193,29701.0567
328.5999,29670.1967
328.7806,29611.76
328.9613,29610.44
329.1419,29586.8233
329.3225,29578.1517
329.5031,29512.7467
329.6837,29453.6683
329.8642,29401.8417
330.0447,29386.6317
330.2252,29335.4367
330.4057,29280.1667
330.5862,29261.9233
330.7667,29265.3317
330.9471,29280.775
331.1275,29245.0367
331.3079,29161.5967
331.4883,29108.6383
331.6687,29097.3
331.849,29054.1767
332.0293,28996.8867
332.2096,28962.63
332.3899,28952.8017
332.5702,28953.97
332.7504,28962.615
332.9306,28959.575
333.1108,28890.1083
333.291,28815.7917
333.4712,28807.0217
333.6514,28830.52
333.8315,28802.62
334.0116,28763.445
334.1917,28749.9767
334.3717,28745.41
334.5518,28749.4217
334.7318,28700.0367
334.9119,28674.8833
335.0918,28669.7783
335.2718,28651.1417
335.4518,28633.8967
335.6317,28600.5783
335.8116,28583.34
335.9915,28535.28
336.1714,28466.93
336.3513,28451.2883
336.5311,28466.345
336.7109,28466.835
336.8907,28414.3533
337.0705,28324.2867
337.2502,28239.2083
337.43,28203.11
337.6097,28141.8967
337.7894,28098.75
337.9691,28101.6917
338.1488,28112.385
338.3284,28111.9933
338.508,28139.5583
338.6877,28127.8333
338.8672,28078.2067
339.0468,28002.445
339.2263,27958.69
339.4059,27961.6017
339.5854,27994.4867
339.7649,27979.5167
339.9443,27951.6667
340.1238,27938.5033
340.3032,27938.5633
340.4826,27948.95
340.662,27876.7233
340.8414,27814.215
341.0207,27813.4833
341.2001,27830.535
341.3794,27823.9883
341.5587,27865.915
341.738,27810.4783
341.9172,27748.8983
342.0965,27680.2817
342.2757,27590.9067
342.4549,27502.9183
342.6341,27494.025
342.8132,27486.7017
342.9923,27504.8467
343.1715,27522.375
343.3506,27508.62
343.5296,27452.885
343.7087,27423.635
343.8878,27383.515
344.0668,27366.7983
344.2458,27354.78
344.4248,27290.43
344.6037,27260.88
344.7827,27248.7267
344.9616,27207.8317
345.1405,27218.2383
345.3194,27201.335
345.4982,27144.7
345.6771,27105.935
345.8559,27117.4133
346.0347,27077.0417
346.2135,27045.2533
346.3923,27057.8967
346.571,27000.165
346.7498,26936.5967
346.9285,26985.0083
347.1071,26914.4817
347.2859,26859.3267
347.4645,26884.4567
347.6431,26950.3983
347.8217,27018.2083
348.0003,27007.1017
348.1789,26843.4033
348.3574,26742.08
348.5359,26667.4133
348.7145,26601.5767
348.893,26592.1317
349.0714,26581.99
349.2499,26520.1833
349.4283,26450.0867
349.6068,26368.6333
349.7852,26336.48
349.9635,26346.6767
350.1419,26333.715
350.3202,26282.63
350.4985,26207.6767
350.6768,26161.1283
350.8551,26134.275
351.0334,26090.3017
351.2116,26045.3917
351.3898,26049.7283
351.568,26009.66
351.7462,26007.2867
351.9243,25970.5517
352.1025,25925.995
352.2806,25879.8733
352.4587,25872.5367
352.6368,25832.9933
352.8148,25738.6983
352.9929,25685.1983
353.1709,25681.9333
353.3489,25668.48
353.5268,25616.2433
353.7048,25564.0417
353.8828,25528.8233
354.0607,25470.015
354.2386,25462.2733
354.4165,25425.0983
354.5943,25383.58
354.7722,25358.6767
354.95,25375.1617
355.1278,25351.8867
355.3056,25284.8967
355.4833,25186.0
355.6611,25111.075
355.8388,25042.5233
356.0165,24994.265
356.1942,25005.7433
356.3719,25039.885
356.5495,25030.2033
356.7271,24991.1317
356.9047,24951.7683
357.0823,24947.715
357.2599,24943.2333
357.4374,24894.2833
357.6149,24817.4883
357.7924,24745.3433
357.9699,24708.31
358.1474,24668.5733
358.3248,24610.9217
358.5023,24564.2067
358.6797,24492.965
358.8571,24447.8333
359.0344,24402.0167
359.2118,24336.665
359.3891,24293.985
359.5664,24264.4467
359.7437,24226.5933
359.9209,24140.02
360.0982,24061.86
360.2754,24010.425
360.4526,24033.605
360.6298,24054.0067
360.807,24052.8317
360.9841,23997.4267
361.1613,23916.0217
361.3383,23907.415
361.5154,23901.8183
361.6925,23830.64
361.8695,23800.0817
362.0466,23745.445
362.2236,23710.6817
362.4005,23730.2467
362.5775,23667.7217
362.7545,23563.0083
362.9314,23531.5867
363.1083,23556.7033
363.2852,23493.765
363.462,23427.7433
363.6389,23416.0433
363.8157,23383.5733
363.9925,23384.295
364.1693,23364.325
364.346,23254.365
364.5228,23268.465
364.6996,23289.2467
364.8762,23300.4117
365.0529,23235.6233
365.2296,23170.745
365.4062,23232.9567
365.5829,23163.3567
365.7595,23129.3433
365.9361,23138.48
366.1126,23087.8533
366.2892,23183.385
366.4657,23325.0933
366.6422,23438.5317
366.8186,23454.035
366.9951,23384.2617
367.1716,23270.1433
367.348,23338.825
367.5244,23580.2367
367.7008,23730.905
367.8772,23606.275
368.0535,23192.91
368.2298,23162.7733
368.4061,23007.67
368.5824,22915.03
368.7586,23024.8783
368.9349,22975.865
369.1111,23054.2433
369.2873,23046.1167
369.4635,23303.245
369.6396,23199.3167
369.8158,22906.0
369.9919,22782.3867
370.168,22706.6983
370.3441,22698.1033
370.5202,22610.4267
370.6962,22526.255
370.8722,22483.655
371.0482,22462.6217
371.2242,22488.8567
371.4002,22566.0883
371.5761,22563.925
371.752,22528.2733
371.9279,22536.8933
372.1038,22518.0567
372.2796,22428.9833
372.4555,22416.4517
372.6313,22447.1117
372.8071,22448.8217
372.9829,22417.955
373.1586,22416.48
373.3344,22435.0583
373.5101,22391.91
373.6858,22404.5633
373.8615,22389.9333
374.0371,22421.7867
374.2127,22530.38
374.3884,22534.1533
374.564,22462.6817
374.7395,22477.0017
374.9151,22673.11
375.0906,22996.0433
375.2661,22919.255
375.4416,22848.17
375.6171,23083.42
375.7925,23219.1733
375.968,23111.76
376.1434,22775.5683
376.3188,22673.18
376.4941,22660.3717
376.6695,22797.3117
376.8448,22985.8567
377.0201,22940.6033
377.1954,22897.6883
377.3707,23086.245
377.5459,23026.6567
377.7212,23257.6833
377.8964,23425.625
378.0715,23368.8167
378.2467,23336.81
378.4218,23917.585
378.597,23454.8667
378.7721,23508.2017
378.9472,23550.3467
379.1222,23583.7433
379.2973,24393.3417
379.4723,25004.3017
379.6473,24787.67
379.8223,23803.06
379.9972,23444.105
380.1722,23212.4767
380.3471,23366.3633
380.522,23472.8517
380.6969,23621.4183
380.8717,24017.32
381.0466,23580.1983
381.2214,23379.07
381.3962,23109.2567
381.571,22873.0067
381.7457,22892.7583
381.9204,22970.9867
382.0952,22841.755
382.2699,23280.95
382.4445,23480.1033
382.6192,23495.37
382.7938,24005.83
382.9685,23936.6917
383.1431,23341.765
383.3176,23167.06
383.4922,23187.905
383.6667,23175.3317
383.8412,23048.2883
384.0157,23029.075
384.1902,23204.63
384.3646,23392.3567
384.5391,23170.2583
384.7134,22981.0267
384.8878,23116.15
385.0622,23434.5633
385.2365,23161.7767
385.4109,22833.2667
385.5852,22884.3767
385.7594,22806.1217
385.9337,22897.0617
386.1079,22895.9717
386.2822,22957.595
386.4564,22923.245
386.6306,22985.905
386.8047,23198.3733
386.9789,23202.35
387.153,23399.9
387.3271,23835.21
387.5012,23892.0333
387.6752,24131.92
387.8492,24235.995
388.0233,23948.2883
388.1972,24368.3067
388.3712,24385.4767
388.5452,24490.645
388.7191,24638.4783
388.893,24990.915
389.0669,24803.215
389.2408,24126.615
389.4146,23474.7233
389.5884,22995.045
389.7623,22746.4367
389.9361,22831.2633
390.1098,23271.1933
390.2835,23436.5583
390.4573,23179.5617
390.631,23271.6833
390.8047,23853.93
390.9784,23790.1067
391.152,23691.4983
391.3256,24125.7367
391.4992,24251.2633
391.6728,23749.87
391.8464,24023.7433
392.0199,24707.9783
392.1934,24576.0433
392.3669,25392.51
392.5403,25308.4367
392.7138,25595.6633
392.8873,26116.4133
393.0607,27194.4333
393.2341,27486.2933
393.4074,27090.5083
393.5808,25604.4767
393.7542,25070.3367
393.9274,25094.5767
394.1007,24790.5217
394.274,24650.7533
394.4472,24113.1133
394.6205,24204.4917
394.7937,24820.5083
394.9668,25000.3617
395.14,24623.9417
395.3131,24516.2383
395.4863,24340.4367
395.6594,24522.785
395.8325,23896.9367
396.0055,24007.7083
396.1786,24028.3483
396.3516,24184.4717
396.5246,24120.6333
396.6975,23894.1167
396.8705,24671.7283
397.0434,24954.6
397.2163,23929.705
397.3892,24167.4967
397.5621,24940.7917
397.735,25313.6567
397.9077,26365.8633
398.0806,25862.4133
398.2534,25399.3067
398.4261,25765.475
398.5989,27105.085
398.7716,27753.33
398.9443,26908.57
399.117,25761.7083
399.2896,25211.6533
399.4623,25207.215
399.6349,24899.3483
399.8075,24136.5333
399.9801,24037.515
400.1526,24273.3767
400.3252,23296.6617
400.4977,22967.0117
400.6702,22796.2633
400.8427,22936.045
401.0151,23503.9467
401.1875,23421.02
401.36,23509.16
401.5323,23451.8633
401.7047,22921.125
401.877,22628.3467
402.0494,22411.5767
402.2216,22803.0867
402.394,23124.515
402.5662,22793.6933
402.7385,22650.345
402.9107,22651.2317
403.0829,22939.7883
403.2551,22940.01
403.4272,22617.6117
403.5994,22524.6983
403.7715,22985.8367
403.9436,22947.0117
404.1156,22882.2517
