UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11151
Integration Time,1000
Averages,300
Date,6/10/2019 3:42:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9260.32058555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.16666666667
181.9732053322,-95.8794144444445
182.1045947288,-98.5094144444445
182.2359681898,-100.566081111111
182.3673257152,-59.7994144444444
182.498667305,-57.4727477777778
182.6299929592,-60.1827477777777
182.7613026778,-58.8360811111111
182.8925964608,-57.4160811111111
183.0238743082,-56.0960811111111
183.15513622,-58.6894144444444
183.2863821962,-57.5960811111111
183.4176122368,-54.4227477777777
183.5488263418,-52.8394144444444
183.6800245112,-58.1460811111111
183.811206745,-52.5660811111111
183.9423730432,-54.9360811111111
184.0735234058,-54.7594144444444
184.2046578328,-51.7127477777777
184.3357763242,-54.7460811111111
184.46687888,-54.8394144444444
184.5979655002,-51.9960811111111
184.7290361848,-54.8494144444444
184.8600909338,-51.9894144444444
184.9911297472,-50.7327477777777
185.122152625,-54.0094144444444
185.2531595672,-49.7094144444444
185.3841505738,-52.7560811111111
185.5151256448,-50.4060811111111
185.6460847802,-53.3927477777777
185.77702798,-54.9060811111111
185.9079552442,-54.2960811111111
186.0388665728,-52.2627477777777
186.1697619658,-52.6294144444444
186.3006414232,-50.5294144444444
186.431504945,-55.4560811111111
186.5623525312,-52.3394144444444
186.6931841818,-57.3827477777777
186.8239998968,-54.6194144444444
186.9547996762,-48.8227477777777
187.08558352,-53.9827477777777
187.2163514282,-50.5127477777777
187.3471034008,-58.5360811111111
187.4778394378,-57.2627477777777
187.6085595392,-51.7894144444444
187.739263705,-51.8727477777777
187.8699519352,-52.9694144444444
188.0006242298,-53.5794144444444
188.1312805888,-51.2594144444444
188.2619210122,-53.1894144444444
188.3925455,-56.4494144444444
188.5231540522,-54.9794144444444
188.6537466688,-55.6694144444444
188.7843233498,-56.7060811111111
188.9148840952,-53.4460811111111
189.045428905,-54.3994144444444
189.1759577792,-56.6727477777777
189.3064707178,-53.7294144444444
189.4369677208,-57.1860811111111
189.5674487882,-56.8860811111111
189.69791392,-49.3560811111111
189.8283631162,-54.9760811111111
189.9587963768,-56.3394144444444
190.0892137018,-54.1694144444444
190.2196150912,-55.7094144444444
190.350000545,-56.7860811111111
190.4803700632,-56.2227477777777
190.6107236458,-55.5427477777777
190.7410612928,-56.5094144444444
190.8713830042,-49.4960811111111
191.00168878,-55.1727477777777
191.1319786202,-55.3760811111111
191.2622525248,-57.7894144444444
191.3925104938,-52.4160811111111
191.5227525272,-55.9794144444444
191.652978625,-50.0194144444444
191.7831887872,-52.6427477777777
191.9133830138,-55.1794144444444
192.0435613048,-54.2560811111111
192.1737236602,-52.8394144444444
192.30387008,-53.2927477777777
192.4340005642,-56.6594144444444
192.5641151128,-52.7427477777777
192.6942137258,-57.0227477777777
192.8242964032,-52.3260811111111
192.954363145,-53.9627477777777
193.0844139512,-56.2260811111111
193.2144488218,-55.6227477777777
193.3444677568,-58.1194144444444
193.4744707562,-53.6360811111111
193.60445782,-56.3794144444444
193.7344289482,-54.3227477777777
193.8643841408,-52.8627477777777
193.9943233978,-53.7127477777777
194.1242467192,-53.9460811111111
194.254154105,-52.5860811111111
194.3840455552,-53.3627477777777
194.5139210698,-54.8494144444444
194.6437806488,-53.9360811111111
194.7736242922,-52.8760811111111
194.903452,-55.9094144444444
195.0332637722,-47.3860811111111
195.1630596088,-56.5194144444444
195.2928395098,-56.9460811111111
195.4226034752,-52.3694144444444
195.552351505,-56.6160811111111
195.6820835992,-53.4094144444444
195.8117997578,-56.5227477777777
195.9414999808,-56.2660811111111
196.0711842682,-58.9727477777777
196.20085262,-56.2227477777777
196.3305050362,-59.6860811111111
196.4601415168,-55.9960811111111
196.5897620618,-53.8660811111111
196.7193666712,-54.1527477777777
196.848955345,-57.9227477777777
196.9785280832,-57.0394144444444
197.1080848858,-57.5160811111111
197.2376257528,-56.7394144444444
197.3671506842,-57.7360811111111
197.49665968,-56.6927477777777
197.6261527402,-56.3627477777777
197.7556298648,-55.1927477777777
197.8850910538,-55.7427477777777
198.0145363072,-55.6260811111111
198.143965625,-47.2394144444444
198.2733790072,-58.6027477777777
198.4027764538,-56.1127477777777
198.5321579648,-57.5927477777778
198.6615235402,-54.3827477777777
198.79087318,-54.7760811111111
198.9202068842,-54.1694144444444
199.0495246528,-58.6327477777777
199.1788264858,-56.7394144444444
199.3081123832,-57.8427477777778
199.437382345,-55.6360811111111
199.5666363712,-56.8960811111111
199.6958744618,-57.8660811111111
199.8250966168,-54.7594144444444
199.9543028362,-54.6027477777777
200.08349312,-58.1027477777777
200.2126674682,-59.2794144444444
200.3418258808,-55.2594144444444
200.4709683578,-57.4094144444444
200.6000948992,-57.2260811111111
200.729205505,-60.4394144444444
200.8583001752,-55.8194144444444
200.9873789098,-55.3594144444444
201.1164417088,-58.0394144444444
201.2454885722,-54.7994144444444
201.3745195,-56.7560811111111
201.5035344922,-57.9260811111111
201.6325335488,-57.4294144444444
201.7615166698,-55.0460811111111
201.8904838552,-57.2294144444444
202.019435105,-55.6094144444444
202.1483704192,-56.6660811111111
202.2772897978,-57.2860811111111
202.4061932408,-56.5627477777777
202.5350807482,-58.9394144444444
202.66395232,-54.9394144444444
202.7928079562,-58.2860811111111
202.9216476568,-53.5960811111111
203.0504714218,-55.2794144444444
203.1792792512,-57.4227477777778
203.308071145,-58.6527477777777
203.4368471032,-42.8527477777778
203.5656071258,-57.4827477777778
203.6943512128,-57.4227477777778
203.8230793642,-56.5460811111111
203.95179158,-58.0360811111111
204.0804878602,-60.3260811111111
204.2091682048,-54.5460811111111
204.3378326138,-58.2427477777777
204.4664810872,-54.4327477777777
204.595113625,-57.9360811111111
204.7237302272,-55.9894144444444
204.8523308938,-55.0660811111111
204.9809156248,-58.4460811111111
205.1094844202,-54.7527477777777
205.23803728,-56.2927477777777
205.3665742042,-56.2160811111111
205.4950951928,-54.2360811111111
205.6236002458,-59.3194144444444
205.7520893632,-54.4527477777777
205.880562545,-56.3794144444444
206.0090197912,-56.5527477777777
206.1374611018,-57.5260811111111
206.2658864768,-54.4994144444444
206.3942959162,-56.3227477777777
206.52268942,-58.0294144444444
206.6510669882,-57.8127477777778
206.7794286208,-53.2627477777777
206.9077743178,-57.0227477777777
207.0361040792,-53.1760811111111
207.164417905,-57.0594144444444
207.2927157952,-57.1660811111111
207.4209977498,-56.4560811111111
207.5492637688,-56.5360811111111
207.6775138522,-53.8860811111111
207.805748,-57.2427477777777
207.9339662122,-54.2427477777777
208.0621684888,-58.3794144444444
208.1903548298,-55.3127477777777
208.3185252352,-56.3294144444444
208.446679705,-54.9060811111111
208.5748182392,-54.9594144444444
208.7029408378,-55.4460811111111
208.8310475008,-56.7360811111111
208.9591382282,-57.6194144444444
209.08721302,-58.9794144444444
209.2152718762,-57.8594144444444
209.3433147968,-51.4227477777777
209.4713417818,-56.8627477777777
209.5993528312,-58.1927477777777
209.727347945,-57.8060811111111
209.8553271232,-57.9827477777777
209.9832903658,-54.6894144444444
210.1112376728,-57.4760811111111
210.2391690442,-59.4827477777777
210.36708448,-60.8094144444444
210.4949839802,-58.4827477777777
210.6228675448,-56.0394144444444
210.7507351738,-54.6594144444444
210.8785868672,-58.9760811111111
211.006422625,-57.4760811111111
211.1342424472,-52.4027477777777
211.2620463338,-57.6460811111111
211.3898342848,-54.1227477777777
211.5176063002,-58.2394144444444
211.64536238,-55.4860811111111
211.7731025242,-59.0460811111111
211.9008267328,-56.2294144444444
212.0285350058,-57.4894144444444
212.1562273432,-55.5694144444444
212.283903745,-51.5760811111111
212.4115642112,-57.6794144444444
212.5392087418,-56.0027477777777
212.6668373368,-55.1660811111111
212.7944499962,-57.0560811111111
212.92204672,-56.3360811111111
213.0496275082,-58.0660811111111
213.1771923608,-56.1394144444444
213.3047412778,-53.7727477777777
213.4322742592,-57.8027477777778
213.559791305,-55.8994144444444
213.6872924152,-55.2860811111111
213.8147775898,-56.2560811111111
213.9422468288,-55.3360811111111
214.0697001322,-53.8327477777777
214.1971375,-56.4594144444444
214.3245589322,-54.1894144444444
214.4519644288,-54.8394144444444
214.5793539898,-53.7860811111111
214.7067276152,-55.8327477777777
214.834085305,-54.8227477777778
214.9614270592,-56.7194144444444
215.0887528778,-53.3994144444444
215.2160627608,-56.1994144444444
215.3433567082,-54.1727477777777
215.47063472,-54.2527477777777
215.5978967962,-54.2894144444444
215.7251429368,-49.9394144444444
215.8523731418,-51.8960811111111
215.9795874112,-55.3827477777777
216.106785745,-55.7260811111111
216.2339681432,-53.2494144444444
216.3611346058,-50.3594144444444
216.4882851328,-52.1127477777777
216.6154197242,-54.6560811111111
216.74253838,-48.9194144444444
216.8696411002,-51.5127477777777
216.9967278848,-50.8527477777777
217.1237987338,-52.2560811111111
217.2508536472,-55.3360811111111
217.377892625,-50.7994144444444
217.5049156672,-50.5527477777777
217.6319227738,-53.3694144444444
217.7589139448,-55.0260811111111
217.8858891802,-53.5960811111111
218.01284848,-53.6160811111111
218.1397918442,-55.1494144444444
218.2667192728,-52.5360811111111
218.3936307658,-52.4360811111111
218.5205263232,-52.7027477777777
218.647405945,-50.5760811111111
218.7742696312,-50.3627477777777
218.9011173818,-52.6160811111111
219.0279491968,-52.3694144444444
219.1547650762,-52.9860811111111
219.28156502,-51.5194144444444
219.4083490282,-49.4394144444444
219.5351171008,-49.9394144444444
219.6618692378,-49.7327477777777
219.7886054392,-49.0760811111111
219.915325705,-49.4227477777777
220.0420300352,-51.6560811111111
220.1687184298,-50.6927477777777
220.2953908888,-49.5660811111111
220.4220474122,-50.3494144444444
220.548688,-52.4327477777777
220.6753126522,-52.3427477777777
220.8019213688,-50.0660811111111
220.9285141498,-51.7127477777777
221.0550909952,-49.1360811111111
221.181651905,-49.1994144444444
221.3081968792,-52.1094144444444
221.4347259178,-47.9327477777777
221.5612390208,-47.9294144444444
221.6877361882,-53.4727477777777
221.81421742,-51.2760811111111
221.9406827162,-53.0294144444444
222.0671320768,-50.2527477777777
222.1935655018,-55.1860811111111
222.3199829912,-52.7327477777777
222.446384545,-51.8994144444444
222.5727701632,-55.3960811111111
222.6991398458,-50.0160811111111
222.8254935928,-50.8094144444444
222.9518314042,-52.9927477777777
223.07815328,-48.2460811111111
223.2044592202,-47.4527477777777
223.3307492248,-44.2994144444444
223.4570232938,-47.5027477777777
223.5832814272,-47.5560811111111
223.709523625,-47.1294144444444
223.8357498872,-51.7627477777777
223.9619602138,-40.0627477777778
224.0881546048,-47.4360811111111
224.2143330602,-45.7927477777777
224.34049558,-45.0927477777777
224.4666421642,-48.5327477777777
224.5927728128,-42.1060811111111
224.7188875258,-49.5427477777777
224.8449863032,-44.3460811111111
224.971069145,-45.0227477777777
225.0971360512,-48.1760811111111
225.2231870218,-44.7827477777777
225.3492220568,-44.9427477777777
225.4752411562,-43.8894144444444
225.60124432,-41.9760811111111
225.7272315482,-40.3760811111111
225.8532028408,-40.6160811111111
225.9791581978,-39.8294144444444
226.1050976192,-42.1294144444444
226.231021105,-36.4460811111111
226.3569286552,-37.2294144444444
226.4828202698,-38.9494144444444
226.6086959488,-31.7860811111111
226.7345556922,-36.2427477777778
226.8603995,-32.7560811111111
226.9862273722,-31.0360811111111
227.1120393088,-30.1860811111111
227.2378353098,-30.4394144444444
227.3636153752,-29.9627477777778
227.489379505,-21.8927477777778
227.6151276992,-27.6827477777778
227.7408599578,-31.8694144444445
227.8665762808,-24.3694144444444
227.9922766682,-23.2094144444444
228.11796112,-20.5560811111111
228.2436296362,-20.4227477777778
228.3692822168,-18.0627477777778
228.4949188618,-18.2360811111111
228.6205395712,-11.9360811111111
228.746144345,-3.70608111111111
228.8717331832,-5.43608111111112
228.9973060858,-5.37274777777778
229.1228630528,-0.402747777777781
229.2484040842,4.35058555555555
229.37392918,3.96725222222222
229.4994383402,11.5172522222222
229.6249315648,10.0505855555556
229.7504088538,13.4939188888889
229.8758702072,19.1905855555556
230.001315625,20.7672522222222
230.1267451072,21.7072522222222
230.2521586538,30.4439188888889
230.3775562648,31.2005855555556
230.5029379402,29.7472522222222
230.62830368,35.1539188888889
230.7536534842,39.6705855555556
230.8789873528,44.7439188888889
231.0043052858,57.4505855555556
231.1296072832,55.8872522222223
231.254893345,65.9039188888889
231.3801634712,73.7039188888889
231.5054176618,73.2039188888889
231.6306559168,79.8639188888889
231.7558782362,79.0705855555556
231.88108462,93.9905855555555
232.0062750682,95.8905855555555
232.1314495808,107.800585555556
232.2566081578,105.873918888889
232.3817507992,116.113918888889
232.506877505,118.620585555556
232.6319882752,127.250585555556
232.7570831098,141.080585555556
232.8821620088,150.353918888889
233.0072249722,158.890585555556
233.132272,162.087252222222
233.2573030922,164.757252222222
233.3823182488,182.050585555556
233.5073174698,187.913918888889
233.6323007552,199.520585555556
233.757268105,197.903918888889
233.8822195192,208.330585555556
234.0071549978,220.617252222222
234.1320745408,234.307252222222
234.2569781482,237.740585555556
234.38186582,260.273918888889
234.5067375562,263.627252222222
234.6315933568,275.140585555556
234.7564332218,310.390585555556
234.8812571512,295.843918888889
235.006065145,309.207252222222
235.1308572032,326.993918888889
235.2556333258,337.840585555556
235.3803935128,350.563918888889
235.5051377642,369.767252222222
235.62986608,384.997252222222
235.7545784602,394.150585555556
235.8792749048,409.020585555556
236.0039554138,428.470585555556
236.1286199872,439.867252222222
236.253268625,456.547252222222
236.3779013272,480.183918888889
236.5025180938,493.590585555555
236.6271189248,508.780585555555
236.7517038202,528.727252222222
236.87627278,550.953918888889
237.0008258042,564.810585555555
237.1253628928,594.113918888889
237.2498840458,607.620585555556
237.3743892632,630.553918888889
237.498878545,653.003918888889
237.6233518912,675.513918888889
237.7478093018,696.067252222222
237.8722507768,722.423918888889
237.9966763162,740.140585555556
238.12108592,764.907252222222
238.2454795882,796.707252222222
238.3698573208,808.260585555556
238.4942191178,840.880585555556
238.6185649792,864.610585555556
238.742894905,889.030585555556
238.8672088952,917.373918888889
238.9915069498,946.050585555556
239.1157890688,973.043918888889
239.2400552522,1001.65725222222
239.3643055,1033.10058555556
239.4885398122,1059.09058555556
239.6127581888,1086.30391888889
239.7369606298,1124.56725222222
239.8611471352,1148.16058555556
239.985317705,1184.68391888889
240.1094723392,1218.65058555556
240.2336110378,1247.90058555556
240.3577338008,1285.08058555556
240.4818406282,1312.41058555556
240.60593152,1346.56391888889
240.7300064762,1393.25058555556
240.8540654968,1412.27725222222
240.9781085818,1453.90058555556
241.1021357312,1487.69058555556
241.226146945,1530.65725222222
241.3501422232,1566.00725222222
241.4741215658,1596.94725222222
241.5980849728,1637.47725222222
241.7220324442,1671.60725222222
241.84596398,1709.39058555556
241.9698795802,1749.35391888889
242.0937792448,1793.48058555556
242.2176629738,1832.55725222222
242.3415307672,1876.55058555556
242.465382625,1920.59058555556
242.5892185472,1963.44391888889
242.7130385338,1994.25725222222
242.8368425848,2039.10391888889
242.9606307002,2080.82391888889
243.08440288,2122.15058555556
243.2081591242,2169.42725222222
243.3318994328,2220.76391888889
243.4556238058,2266.06725222222
243.5793322432,2313.36058555555
243.703024745,2355.93391888889
243.8267013112,2406.27058555556
243.9503619418,2448.99725222222
244.0740066368,2484.94058555556
244.1976353962,2507.31058555556
244.32124822,2551.84725222222
244.4448451082,2609.45391888889
244.5684260608,2662.84725222222
244.6919910778,2719.95391888889
244.8155401592,2762.34725222222
244.939073305,2820.38391888889
245.0625905152,2859.18725222222
245.1860917898,2913.00725222222
245.3095771288,2955.04725222222
245.4330465322,3001.80725222222
245.5565,3047.50058555555
245.6799375322,3096.76391888889
245.8033591288,3159.93725222222
245.9267647898,3202.96391888889
246.0501545152,3241.26391888889
246.173528305,3263.45725222222
246.2968861592,3298.49391888889
246.4202280778,3356.99725222222
246.5435540608,3424.80725222222
246.6668641082,3500.71391888889
246.79015822,3567.72058555556
246.9134363962,3637.72725222222
247.0366986368,3692.94391888889
247.1599449418,3755.67058555555
247.2831753112,3806.65725222222
247.406389745,3875.04725222222
247.5295882432,3923.77391888889
247.6527708058,3979.84725222222
247.7759374328,4042.36058555555
247.8990881242,4092.15058555555
248.02222288,4146.11058555555
248.1453417002,4203.16725222222
248.2684445848,4253.73391888889
248.3915315338,4311.33058555556
248.5146025472,4364.67391888889
248.637657625,4394.40725222222
248.7606967672,4394.43058555555
248.8837199738,4443.85725222222
249.0067272448,4522.16058555556
249.1297185802,4588.93391888889
249.25269398,4648.21391888889
249.3756534442,4713.38725222222
249.4985969728,4767.58725222222
249.6215245658,4845.38725222222
249.7444362232,4891.02058555556
249.867331945,4960.96058555556
249.9902117312,5023.09058555556
250.1130755818,5073.95058555556
250.2359234968,5148.30058555556
250.3587554762,5199.87725222222
250.48157152,5251.22058555556
250.6043716282,5311.87725222222
250.7271558008,5352.47725222222
250.8499240378,5409.15391888889
250.9726763392,5470.21725222222
251.095412705,5517.69391888889
251.2181331352,5568.77391888889
251.3408376298,5617.93725222222
251.4635261888,5675.68058555555
251.5861988122,5717.55725222222
251.7088555,5733.01058555556
251.8314962522,5744.13391888889
251.9541210688,5802.05391888889
252.0767299498,5872.18058555555
252.1993228952,5938.68058555555
252.321899905,5997.48058555556
252.4444609792,6063.07058555556
252.5670061178,6109.39391888889
252.6895353208,6173.37391888889
252.8120485882,6220.38058555556
252.93454592,6295.06725222222
253.0570273162,6339.83058555556
253.1794927768,6401.06391888889
253.3019423018,6458.93058555556
253.4243758912,6504.24391888889
253.546793545,6558.24391888889
253.6691952632,6619.88058555556
253.7915810458,6656.69391888889
253.9139508928,6702.49058555556
254.0363048042,6757.88391888889
254.15864278,6804.42391888889
254.2809648202,6856.33058555556
254.4032709248,6885.74725222222
254.5255610938,6929.69391888889
254.6478353272,6967.12058555556
254.770093625,6998.40391888889
254.8923359872,7026.13391888889
255.0145624138,7059.16391888889
255.1367729048,7088.78391888889
255.2589674602,7085.52725222222
255.38114608,7110.86725222222
255.5033087642,7171.46058555555
255.6254555128,7218.31058555556
255.7475863258,7269.19391888889
255.8697012032,7323.19725222222
255.991800145,7369.95391888889
256.1138831512,7429.30391888889
256.2359502218,7486.38391888889
256.3580013568,7548.41725222223
256.4800365562,7615.75725222222
256.60205582,7674.79391888889
256.7240591482,7728.88391888889
256.8460465408,7780.10391888889
256.9680179978,7825.00725222222
257.0899735192,7874.64391888889
257.211913105,7911.77391888889
257.3338367552,7950.93391888889
257.4557444698,7993.21058555556
257.5776362488,8020.02058555556
257.6995120922,8047.42725222223
257.821372,8076.74391888889
257.9432159722,8112.59391888889
258.0650440088,8146.57391888889
258.1868561098,8176.92725222223
258.3086522752,8206.92391888889
258.430432505,8234.03058555556
258.5521967992,8261.82391888889
258.6739451578,8293.74725222223
258.7956775808,8328.11391888889
258.9173940682,8357.38391888889
259.03909462,8377.40058555556
259.1607792362,8388.71725222222
259.2824479168,8394.89391888889
259.4041006618,8431.34058555556
259.5257374712,8459.09725222223
259.647358345,8495.22058555556
259.7689632832,8516.47391888889
259.8905522858,8538.76725222223
260.0121253528,8565.61391888889
260.1336824842,8584.75725222223
260.25522368,8612.17058555556
260.3767489402,8630.82725222223
260.4982582648,8642.95725222223
260.6197516538,8661.47725222223
260.7412291072,8679.63391888889
260.862690625,8699.66058555556
260.9841362072,8721.17391888889
261.1055658538,8748.60391888889
261.2269795648,8772.95391888889
261.3483773402,8789.90725222223
261.46975918,8810.90058555556
261.5911250842,8833.34391888889
261.7124750528,8853.70725222222
261.8338090858,8875.31058555556
261.9551271832,8902.15058555556
262.076429345,8943.60391888889
262.1977155712,8964.49725222223
262.3189858618,8987.35725222223
262.4402402168,8999.88391888889
262.5614786362,9012.49391888889
262.68270112,9029.22391888889
262.8039076682,9035.58391888889
262.9250982808,9053.03058555556
263.0462729578,9071.15725222223
263.1674316992,9077.43725222223
263.288574505,9090.62725222223
263.4097013752,9098.72058555556
263.5308123098,9097.52725222223
263.6519073088,9089.69058555556
263.7729863722,9098.11058555556
263.8940495,9111.30058555556
264.0150966922,9113.41725222223
264.1361279488,9131.39725222223
264.2571432698,9144.62058555556
264.3781426552,9160.41391888889
264.499126105,9175.59058555556
264.6200936192,9189.84058555556
264.7410451978,9200.68725222223
264.8619808408,9210.59058555556
264.9829005482,9232.33391888889
265.10380432,9226.25058555556
265.2246921562,9234.79058555556
265.3455640568,9243.15058555556
265.4664200218,9251.52391888889
265.5872600512,9245.55058555556
265.708084145,9254.88058555556
265.8288923032,9251.10058555556
265.9496845258,9260.32058555556
266.0704608128,9258.29058555556
266.1912211642,9254.16058555556
266.31196558,9251.13058555556
266.4326940602,9240.12725222222
266.5534066048,9239.12058555556
266.6741032138,9234.29391888889
266.7947838872,9227.10725222223
266.915448625,9218.75391888889
267.0360974272,9200.78391888889
267.1567302938,9186.92058555556
267.2773472248,9180.95725222223
267.3979482202,9174.09391888889
267.51853328,9157.91725222223
267.6391024042,9165.09391888889
267.7596555928,9171.00058555556
267.8801928458,9164.01725222223
268.0007141632,9165.99725222223
268.121219545,9183.41391888889
268.2417089912,9184.09725222223
268.3621825018,9181.18391888889
268.4826400768,9198.78391888889
268.6030817162,9197.18725222223
268.72350742,9202.23725222223
268.8439171882,9202.27058555556
268.9643110208,9204.00725222223
269.0846889178,9214.12725222223
269.2050508792,9207.51058555556
269.325396905,9197.81058555556
269.4457269952,9196.76058555556
269.5660411498,9197.20058555556
269.6863393688,9182.52058555556
269.8066216522,9190.43391888889
269.926888,9177.60391888889
270.0471384122,9180.75058555556
270.1673728888,9176.00391888889
270.2875914298,9169.49725222223
270.4077940352,9162.67725222223
270.527980705,9156.31725222223
270.6481514392,9142.77725222223
270.7683062378,9141.27391888889
270.8884451008,9132.93058555556
271.0085680282,9114.65725222223
271.12867502,9112.83725222223
271.2487660762,9100.40058555556
271.3688411968,9085.67725222223
271.4889003818,9086.24058555556
271.6089436312,9078.50725222223
271.728970945,9069.73725222223
271.8489823232,9055.44391888889
271.9689777658,9053.36725222223
272.0889572728,9053.13725222223
272.2089208442,9053.01725222223
272.32886848,9050.84058555556
272.4488001802,9036.06058555556
272.5687159448,9030.04391888889
272.6886157738,9041.77725222223
272.8084996672,9039.47058555556
272.928367625,9045.51725222223
273.0482196472,9057.79725222223
273.1680557338,9057.20725222223
273.2878758848,9064.53058555556
273.4076801002,9056.26391888889
273.52746838,9045.23391888889
273.6472407242,9035.90391888889
273.7669971328,9031.32058555556
273.8867376058,9028.11391888889
274.0064621432,9019.14391888889
274.126170745,9009.96725222223
274.2458634112,9006.66058555556
274.3655401418,9007.73391888889
274.4852009368,8998.40391888889
274.6048457962,9000.41725222223
274.72447472,8996.63725222223
274.8440877082,8992.29725222223
274.9636847608,8990.67391888889
275.0832658778,8995.85058555556
275.2028310592,8980.58725222223
275.322380305,8972.92058555556
275.4419136152,8977.08391888889
275.5614309898,8957.54391888889
275.6809324288,8951.74725222223
275.8004179322,8938.46058555556
275.9198875,8921.35391888889
276.0393411322,8917.53058555556
276.1587788288,8900.91391888889
276.2782005898,8891.63058555556
276.3976064152,8892.46391888889
276.516996305,8876.70058555556
276.6363702592,8876.93391888889
276.7557282778,8870.55058555556
276.8750703608,8866.14725222223
276.9943965082,8869.10391888889
277.11370672,8870.06058555556
277.2330009962,8871.29058555556
277.3522793368,8887.66725222223
277.4715417418,8890.37725222223
277.5907882112,8882.17725222223
277.710018745,8886.01725222223
277.8292333432,8885.62391888889
277.9484320058,8881.61725222223
278.0676147328,8877.77391888889
278.1867815242,8871.72391888889
278.30593238,8867.78391888889
278.4250673002,8870.86725222223
278.5441862848,8865.25391888889
278.6632893338,8864.81058555556
278.7823764472,8859.11725222223
278.901447625,8855.68725222223
279.0205028672,8847.82391888889
279.1395421738,8856.05391888889
279.2585655448,8849.45391888889
279.3775729802,8835.41391888889
279.49656448,8831.06391888889
279.6155400442,8825.46391888889
279.7344996728,8823.07725222223
279.8534433658,8811.20391888889
279.9723711232,8800.69391888889
280.091282945,8790.84058555556
280.2101788312,8779.05391888889
280.3290587818,8777.45725222223
280.4479227968,8762.24725222223
280.5667708762,8749.54725222223
280.68560302,8745.70391888889
280.8044192282,8738.33058555556
280.9232195008,8732.54725222223
281.0420038378,8731.52725222223
281.1607722392,8726.16725222223
281.279524705,8734.86725222223
281.3982612352,8726.56058555556
281.5169818298,8733.80058555556
281.6356864888,8738.61391888889
281.7543752122,8736.00391888889
281.873048,8731.13058555556
281.9917048522,8732.25725222223
282.1103457688,8730.06725222223
282.2289707498,8726.09391888889
282.3475797952,8719.93058555556
282.466172905,8715.05058555556
282.5847500792,8708.82058555556
282.7033113178,8700.51391888889
282.8218566208,8689.74725222223
282.9403859882,8664.65058555556
283.05889942,8656.68725222223
283.1773969162,8646.93391888889
283.2958784768,8635.88391888889
283.4143441018,8624.43725222223
283.5327937912,8612.68391888889
283.651227545,8603.86058555556
283.7696453632,8594.62058555556
283.8880472458,8580.42391888889
284.0064331928,8580.49725222223
284.1248032042,8576.81725222223
284.24315728,8569.60725222223
284.3614954202,8571.92058555556
284.4798176248,8568.84391888889
284.5981238938,8581.34058555556
284.7164142272,8586.91725222223
284.834688625,8578.35391888889
284.9529470872,8574.07058555556
285.0711896138,8558.16725222223
285.1894162048,8550.91058555556
285.3076268602,8546.50725222223
285.42582158,8542.04058555556
285.5440003642,8530.33391888889
285.6621632128,8526.79391888889
285.7803101258,8523.08391888889
285.8984411032,8517.21391888889
286.016556145,8498.00058555556
286.1346552512,8492.98058555556
286.2527384218,8494.51391888889
286.3708056568,8485.15058555556
286.4888569562,8474.43391888889
286.60689232,8470.70725222222
286.7249117482,8452.54058555556
286.8429152408,8449.13725222222
286.9609027978,8446.42725222222
287.0788744192,8444.68725222222
287.196830105,8443.37391888889
287.3147698552,8431.40058555556
287.4326936698,8415.38725222222
287.5506015488,8409.35058555556
287.6684934922,8402.95058555556
287.7863695,8394.42725222222
287.9042295722,8381.54391888889
288.0220737088,8371.98058555556
288.1399019098,8364.38391888889
288.2577141752,8354.50058555556
288.375510505,8338.09725222222
288.4932908992,8327.84725222222
288.6110553578,8308.32058555556
288.7288038808,8293.73058555556
288.8465364682,8281.81058555556
288.96425312,8269.83058555556
289.0819538362,8258.13725222222
289.1996386168,8254.23058555556
289.3173074618,8263.30058555556
289.4349603712,8259.01725222223
289.552597345,8258.77725222223
289.6702183832,8256.98058555556
289.7878234858,8253.20725222222
289.9054126528,8246.35391888889
290.0229858842,8250.74725222223
290.14054318,8245.72058555556
290.2580845402,8246.16058555556
290.3756099648,8244.74391888889
290.4931194538,8248.64725222222
290.6106130072,8246.02058555556
290.728090625,8243.67725222223
290.8455523072,8244.86058555556
290.9629980538,8247.80725222222
291.0804278648,8251.17391888889
291.1978417402,8247.26058555556
291.31523968,8250.87058555556
291.4326216842,8249.20058555556
291.5499877528,8250.88058555556
291.6673378858,8263.44058555556
291.7846720832,8255.31725222222
291.901990345,8264.51391888889
292.0192926712,8270.81725222222
292.1365790618,8269.09058555556
292.2538495168,8271.71391888889
292.3711040362,8271.64391888889
292.48834262,8279.53391888889
292.6055652682,8272.28725222222
292.7227719808,8282.89725222222
292.8399627578,8287.86058555556
292.9571375992,8295.01058555556
293.074296505,8297.48058555556
293.1914394752,8297.02391888889
293.3085665098,8296.66391888889
293.4256776088,8307.84391888889
293.5427727722,8304.93391888889
293.659852,8313.23058555556
293.7769152922,8319.15725222222
293.8939626488,8330.06058555556
294.0109940698,8330.87725222222
294.1280095552,8331.59058555556
294.245009105,8337.49391888889
294.3619927192,8337.41725222222
294.4789603978,8340.52391888889
294.5959121408,8343.66725222222
294.7128479482,8345.86725222222
294.82976782,8359.28058555556
294.9466717562,8353.40058555556
295.0635597568,8360.26391888889
295.1804318218,8369.55391888889
295.2972879512,8367.95725222222
295.414128145,8371.67725222222
