UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11066
Integration Time,1000
Averages,300
Date,6/10/2019 8:23:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43217.54688
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54
181.9732053322,-177.479786666667
182.1045947288,-180.459786666667
182.2359681898,-182.31312
182.3673257152,-42.5997866666667
182.498667305,-40.8597866666667
182.6299929592,-43.13312
182.7613026778,-42.26312
182.8925964608,-41.30312
183.0238743082,-40.31312
183.15513622,-42.77312
183.2863821962,-41.9064533333333
183.4176122368,-38.5397866666667
183.5488263418,-36.9097866666667
183.6800245112,-42.5264533333333
183.811206745,-36.70312
183.9423730432,-39.55312
184.0735234058,-40.1664533333333
184.2046578328,-36.3064533333333
184.3357763242,-39.7364533333333
184.46687888,-40.3964533333333
184.5979655002,-37.71312
184.7290361848,-40.51312
184.8600909338,-38.2564533333333
184.9911297472,-36.8764533333333
185.122152625,-39.9164533333333
185.2531595672,-36.4497866666667
185.3841505738,-39.49312
185.5151256448,-38.11312
185.6460847802,-41.08312
185.77702798,-42.54312
185.9079552442,-42.4764533333333
186.0388665728,-41.4464533333333
186.1697619658,-42.24312
186.3006414232,-39.7064533333333
186.431504945,-44.55312
186.5623525312,-41.9297866666667
186.6931841818,-47.04312
186.8239998968,-44.9897866666667
186.9547996762,-39.13312
187.08558352,-44.8397866666667
187.2163514282,-42.39312
187.3471034008,-50.1297866666667
187.4778394378,-49.37312
187.6085595392,-43.8197866666667
187.739263705,-44.8097866666667
187.8699519352,-45.2664533333333
188.0006242298,-46.25312
188.1312805888,-43.4797866666667
188.2619210122,-45.52312
188.3925455,-49.21312
188.5231540522,-48.01312
188.6537466688,-48.5764533333333
188.7843233498,-49.0797866666667
188.9148840952,-46.86312
189.045428905,-47.76312
189.1759577792,-50.31312
189.3064707178,-46.99312
189.4369677208,-50.1764533333333
189.5674487882,-49.8097866666667
189.69791392,-42.21312
189.8283631162,-48.50312
189.9587963768,-49.57312
190.0892137018,-47.24312
190.2196150912,-48.37312
190.350000545,-49.6297866666667
190.4803700632,-49.1497866666667
190.6107236458,-48.5097866666667
190.7410612928,-49.8064533333334
190.8713830042,-42.3864533333333
191.00168878,-48.3097866666667
191.1319786202,-48.3097866666667
191.2622525248,-50.2197866666667
191.3925104938,-45.4164533333333
191.5227525272,-49.0164533333334
191.652978625,-42.63312
191.7831887872,-45.8664533333334
191.9133830138,-48.6197866666667
192.0435613048,-47.7764533333334
192.1737236602,-46.0597866666667
192.30387008,-46.7197866666667
192.4340005642,-48.97312
192.5641151128,-45.7264533333334
192.6942137258,-50.1764533333333
192.8242964032,-46.00312
192.954363145,-47.2164533333333
193.0844139512,-49.6697866666667
193.2144488218,-48.6564533333334
193.3444677568,-50.8964533333334
193.4744707562,-46.8997866666667
193.60445782,-49.5197866666667
193.7344289482,-47.5464533333334
193.8643841408,-47.3397866666667
193.9943233978,-46.0397866666667
194.1242467192,-47.3464533333334
194.254154105,-45.8564533333333
194.3840455552,-46.4364533333334
194.5139210698,-47.9964533333333
194.6437806488,-46.97312
194.7736242922,-46.3864533333334
194.903452,-48.6797866666667
195.0332637722,-40.6397866666667
195.1630596088,-50.0897866666667
195.2928395098,-50.05312
195.4226034752,-45.43312
195.552351505,-49.55312
195.6820835992,-46.3164533333334
195.8117997578,-48.83312
195.9414999808,-49.4297866666667
196.0711842682,-51.6297866666667
196.20085262,-49.0597866666667
196.3305050362,-51.86312
196.4601415168,-48.80312
196.5897620618,-46.3064533333334
196.7193666712,-47.43312
196.848955345,-50.9464533333334
196.9785280832,-49.7797866666667
197.1080848858,-50.4597866666667
197.2376257528,-49.89312
197.3671506842,-50.2064533333334
197.49665968,-49.2497866666667
197.6261527402,-48.6897866666667
197.7556298648,-48.37312
197.8850910538,-48.10312
198.0145363072,-48.78312
198.143965625,-39.8297866666667
198.2733790072,-51.61312
198.4027764538,-48.4664533333333
198.5321579648,-49.91312
198.6615235402,-47.0897866666667
198.79087318,-47.6864533333334
198.9202068842,-46.4697866666667
199.0495246528,-50.7364533333334
199.1788264858,-49.2697866666667
199.3081123832,-50.2997866666667
199.437382345,-48.2764533333334
199.5666363712,-49.53312
199.6958744618,-49.82312
199.8250966168,-46.9164533333334
199.9543028362,-46.69312
200.08349312,-50.1664533333334
200.2126674682,-51.22312
200.3418258808,-47.3697866666667
200.4709683578,-49.56312
200.6000948992,-49.72312
200.729205505,-52.7964533333334
200.8583001752,-48.0597866666667
200.9873789098,-47.4464533333334
201.1164417088,-49.82312
201.2454885722,-46.4297866666667
201.3745195,-48.6864533333334
201.5035344922,-49.3597866666667
201.6325335488,-49.17312
201.7615166698,-46.7564533333333
201.8904838552,-49.2164533333333
202.019435105,-47.42312
202.1483704192,-48.71312
202.2772897978,-48.2697866666667
202.4061932408,-48.59312
202.5350807482,-50.3364533333334
202.66395232,-47.0864533333334
202.7928079562,-49.4197866666667
202.9216476568,-45.11312
203.0504714218,-46.5497866666667
203.1792792512,-48.31312
203.308071145,-50.2064533333333
203.4368471032,-36.0664533333333
203.5656071258,-48.9764533333334
203.6943512128,-48.72312
203.8230793642,-47.9564533333334
203.95179158,-49.4564533333334
204.0804878602,-51.69312
204.2091682048,-45.18312
204.3378326138,-49.3997866666667
204.4664810872,-45.6964533333333
204.595113625,-49.1164533333334
204.7237302272,-47.1964533333334
204.8523308938,-45.96312
204.9809156248,-49.4064533333334
205.1094844202,-45.4264533333333
205.23803728,-47.11312
205.3665742042,-47.1797866666667
205.4950951928,-45.5564533333334
205.6236002458,-49.5697866666667
205.7520893632,-45.52312
205.880562545,-46.8664533333334
206.0090197912,-46.85312
206.1374611018,-47.71312
206.2658864768,-44.7297866666667
206.3942959162,-46.3597866666667
206.52268942,-48.5264533333334
206.6510669882,-48.2097866666667
206.7794286208,-43.92312
206.9077743178,-47.6797866666667
207.0361040792,-43.78312
207.164417905,-46.89312
207.2927157952,-47.1597866666667
207.4209977498,-47.28312
207.5492637688,-47.0197866666667
207.6775138522,-43.7264533333333
207.805748,-47.18312
207.9339662122,-44.3397866666667
208.0621684888,-48.8197866666667
208.1903548298,-46.0764533333333
208.3185252352,-46.35312
208.446679705,-45.45312
208.5748182392,-45.2697866666667
208.7029408378,-45.3964533333333
208.8310475008,-46.42312
208.9591382282,-47.3864533333334
209.08721302,-49.1064533333333
209.2152718762,-47.5464533333334
209.3433147968,-41.5197866666667
209.4713417818,-46.6064533333333
209.5993528312,-47.81312
209.727347945,-47.8197866666667
209.8553271232,-47.77312
209.9832903658,-44.0264533333333
210.1112376728,-47.1297866666667
210.2391690442,-48.9697866666667
210.36708448,-50.7697866666667
210.4949839802,-47.85312
210.6228675448,-45.99312
210.7507351738,-44.47312
210.8785868672,-48.72312
211.006422625,-47.1564533333334
211.1342424472,-41.87312
211.2620463338,-47.0164533333334
211.3898342848,-43.6964533333333
211.5176063002,-47.5964533333334
211.64536238,-44.43312
211.7731025242,-48.4297866666667
211.9008267328,-45.2564533333333
212.0285350058,-46.93312
212.1562273432,-44.4164533333333
212.283903745,-41.4064533333333
212.4115642112,-46.5697866666667
212.5392087418,-44.9664533333333
212.6668373368,-43.7397866666667
212.7944499962,-46.11312
212.92204672,-45.1464533333333
213.0496275082,-47.2597866666667
213.1771923608,-44.7064533333333
213.3047412778,-41.7864533333333
213.4322742592,-46.0464533333334
213.559791305,-44.65312
213.6872924152,-43.06312
213.8147775898,-44.6264533333333
213.9422468288,-43.40312
214.0697001322,-42.3264533333333
214.1971375,-44.38312
214.3245589322,-42.47312
214.4519644288,-42.7297866666667
214.5793539898,-41.7097866666667
214.7067276152,-43.1964533333333
214.834085305,-42.6797866666667
214.9614270592,-44.3764533333333
215.0887528778,-40.8864533333333
215.2160627608,-43.3864533333333
215.3433567082,-41.64312
215.47063472,-41.4964533333333
215.5978967962,-41.2064533333333
215.7251429368,-37.0164533333333
215.8523731418,-39.2864533333333
215.9795874112,-42.31312
216.106785745,-42.4864533333333
216.2339681432,-40.6764533333333
216.3611346058,-37.4564533333333
216.4882851328,-38.09312
216.6154197242,-41.44312
216.74253838,-35.21312
216.8696411002,-38.01312
216.9967278848,-37.5497866666667
217.1237987338,-39.1164533333333
217.2508536472,-41.8297866666667
217.377892625,-37.1697866666667
217.5049156672,-36.0397866666667
217.6319227738,-39.6964533333333
217.7589139448,-40.8164533333333
217.8858891802,-39.53312
218.01284848,-38.77312
218.1397918442,-40.7264533333333
218.2667192728,-38.18312
218.3936307658,-37.4897866666667
218.5205263232,-37.6597866666667
218.647405945,-35.1497866666667
218.7742696312,-35.15312
218.9011173818,-37.5764533333333
219.0279491968,-37.1297866666667
219.1547650762,-38.2197866666667
219.28156502,-35.72312
219.4083490282,-33.8964533333333
219.5351171008,-34.6664533333333
219.6618692378,-34.1297866666667
219.7886054392,-33.8564533333333
219.915325705,-33.5564533333333
220.0420300352,-35.6597866666667
220.1687184298,-34.1697866666667
220.2953908888,-33.0597866666667
220.4220474122,-33.7764533333333
220.548688,-35.0597866666667
220.6753126522,-35.7364533333333
220.8019213688,-33.6697866666667
220.9285141498,-35.23312
221.0550909952,-31.8164533333333
221.181651905,-31.7264533333333
221.3081968792,-34.3664533333333
221.4347259178,-29.8197866666667
221.5612390208,-30.3097866666667
221.6877361882,-36.3797866666667
221.81421742,-34.4697866666667
221.9406827162,-34.6797866666667
222.0671320768,-31.45312
222.1935655018,-36.15312
222.3199829912,-34.2397866666667
222.446384545,-32.5197866666667
222.5727701632,-35.9997866666667
222.6991398458,-30.8397866666667
222.8254935928,-31.25312
222.9518314042,-32.5764533333333
223.07815328,-27.7497866666667
223.2044592202,-26.9597866666667
223.3307492248,-23.90312
223.4570232938,-26.74312
223.5832814272,-26.5764533333333
223.709523625,-25.7964533333333
223.8357498872,-29.3664533333333
223.9619602138,-18.33312
224.0881546048,-23.8664533333333
224.2143330602,-22.0764533333333
224.34049558,-21.02312
224.4666421642,-24.3964533333333
224.5927728128,-17.7264533333334
224.7188875258,-24.4164533333333
224.8449863032,-18.43312
224.971069145,-18.5664533333333
225.0971360512,-20.3397866666667
225.2231870218,-16.6197866666667
225.3492220568,-16.0997866666667
225.4752411562,-13.95312
225.60124432,-11.0964533333333
225.7272315482,-9.33312000000001
225.8532028408,-7.92645333333334
225.9791581978,-6.03312000000001
226.1050976192,-7.56645333333334
226.231021105,-1.45978666666668
226.3569286552,-0.296453333333343
226.4828202698,-0.666453333333343
226.6086959488,7.49021333333333
226.7345556922,4.80354666666666
226.8603995,9.91021333333332
226.9862273722,14.3235466666667
227.1120393088,15.5135466666666
227.2378353098,17.2402133333333
227.3636153752,19.42688
227.489379505,30.4402133333333
227.6151276992,26.76688
227.7408599578,25.26688
227.8665762808,35.8035466666667
227.9922766682,39.91688
228.11796112,44.69688
228.2436296362,47.46688
228.3692822168,53.18688
228.4949188618,57.01688
228.6205395712,66.62688
228.746144345,78.1535466666667
228.8717331832,80.8502133333334
228.9973060858,86.0902133333334
229.1228630528,95.2535466666668
229.2484040842,103.93688
229.37392918,108.82688
229.4994383402,123.67688
229.6249315648,127.25688
229.7504088538,137.210213333333
229.8758702072,148.660213333333
230.001315625,157.930213333333
230.1267451072,165.413546666667
230.2521586538,182.38688
230.3775562648,191.13688
230.5029379402,197.87688
230.62830368,212.090213333333
230.7536534842,226.893546666666
230.8789873528,241.213546666667
231.0043052858,264.320213333333
231.1296072832,271.860213333333
231.254893345,293.980213333333
231.3801634712,314.983546666666
231.5054176618,326.143546666666
231.6306559168,347.420213333333
231.7558782362,360.48688
231.88108462,388.833546666666
232.0062750682,408.110213333333
232.1314495808,436.17688
232.2566081578,450.390213333333
232.3817507992,478.55688
232.506877505,500.66688
232.6319882752,529.12688
232.7570831098,560.95688
232.8821620088,592.650213333333
233.0072249722,624.32688
233.132272,650.763546666667
233.2573030922,678.86688
233.3823182488,720.500213333333
233.5073174698,753.180213333333
233.6323007552,789.503546666666
233.757268105,816.100213333333
233.8822195192,857.643546666667
234.0071549978,900.950213333333
234.1320745408,946.433546666667
234.2569781482,980.700213333334
234.38186582,1036.40354666667
234.5067375562,1074.27021333333
234.6315933568,1121.61688
234.7564332218,1195.18688
234.8812571512,1222.51021333333
235.006065145,1276.45688
235.1308572032,1334.73354666667
235.2556333258,1388.41021333333
235.3803935128,1444.06354666667
235.5051377642,1512.17354666667
235.62986608,1570.60021333333
235.7545784602,1627.78354666667
235.8792749048,1691.60021333333
236.0039554138,1763.68354666667
236.1286199872,1827.38354666667
236.253268625,1903.48354666667
236.3779013272,1982.49354666667
236.5025180938,2055.40354666667
236.6271189248,2129.57354666667
236.7517038202,2210.39354666667
236.87627278,2294.09021333333
237.0008258042,2373.75354666667
237.1253628928,2473.38021333333
237.2498840458,2558.67021333333
237.3743892632,2648.19021333333
237.498878545,2747.08021333333
237.6233518912,2840.54354666667
237.7478093018,2937.97688
237.8722507768,3041.83021333333
237.9966763162,3137.34688
238.12108592,3243.02021333333
238.2454795882,3355.78688
238.3698573208,3451.12021333333
238.4942191178,3565.51354666667
238.6185649792,3674.49021333333
238.742894905,3785.70021333333
238.8672088952,3905.78021333333
238.9915069498,4029.52688
239.1157890688,4152.52021333334
239.2400552522,4276.71688
239.3643055,4399.96354666667
239.4885398122,4523.81354666667
239.6127581888,4652.60688
239.7369606298,4794.60354666667
239.8611471352,4917.06354666667
239.985317705,5068.41354666667
240.1094723392,5211.64021333333
240.2336110378,5349.94354666667
240.3577338008,5501.73354666667
240.4818406282,5643.10688
240.60593152,5795.50688
240.7300064762,5953.39688
240.8540654968,6092.67688
240.9781085818,6253.06021333334
241.1021357312,6404.90354666667
241.226146945,6575.99688
241.3501422232,6736.26021333334
241.4741215658,6891.98354666667
241.5980849728,7061.24354666667
241.7220324442,7224.14021333334
241.84596398,7392.86354666667
241.9698795802,7566.32354666667
242.0937792448,7748.44021333334
242.2176629738,7925.92021333334
242.3415307672,8118.77354666667
242.465382625,8312.28354666667
242.5892185472,8499.56354666667
242.7130385338,8634.18021333333
242.8368425848,8798.72688000001
242.9606307002,8999.50021333334
243.08440288,9212.07021333334
243.2081591242,9420.74021333334
243.3318994328,9645.75021333334
243.4556238058,9851.49021333334
243.5793322432,10071.0935466667
243.703024745,10251.6202133333
243.8267013112,10473.2102133333
243.9503619418,10674.5702133333
244.0740066368,10793.41688
244.1976353962,10916.3602133333
244.32124822,11116.02688
244.4448451082,11376.7102133333
244.5684260608,11629.9835466667
244.6919910778,11878.55688
244.8155401592,12092.8902133333
244.939073305,12326.6902133333
245.0625905152,12519.89688
245.1860917898,12767.4102133333
245.3095771288,12937.87688
245.4330465322,13187.44688
245.5565,13393.2435466667
245.6799375322,13598.8802133333
245.8033591288,13875.2802133333
245.9267647898,14090.7435466667
246.0501545152,14232.5902133333
246.173528305,14310.5502133333
246.2968861592,14509.2135466667
246.4202280778,14777.75688
246.5435540608,15080.10688
246.6668641082,15427.8802133333
246.79015822,15739.4302133333
246.9134363962,16046.0702133333
247.0366986368,16316.1035466667
247.1599449418,16605.86688
247.2831753112,16832.11688
247.406389745,17157.9902133333
247.5295882432,17370.76688
247.6527708058,17644.07688
247.7759374328,17931.1935466667
247.8990881242,18146.1135466667
248.02222288,18403.1502133333
248.1453417002,18688.00688
248.2684445848,18927.66688
248.3915315338,19179.3435466667
248.5146025472,19423.8602133333
248.637657625,19513.8702133333
248.7606967672,19508.32688
248.8837199738,19768.8635466667
249.0067272448,20129.0835466667
249.1297185802,20456.1102133333
249.25269398,20717.76688
249.3756534442,21054.7835466667
249.4985969728,21284.44688
249.6215245658,21637.0102133333
249.7444362232,21857.7235466667
249.867331945,22198.6435466667
249.9902117312,22483.0635466667
250.1130755818,22749.39688
250.2359234968,23098.7202133333
250.3587554762,23306.7502133333
250.48157152,23565.5835466667
250.6043716282,23840.72688
250.7271558008,24056.23688
250.8499240378,24315.9435466667
250.9726763392,24595.6902133333
251.095412705,24847.35688
251.2181331352,25072.2735466667
251.3408376298,25319.40688
251.4635261888,25567.66688
251.5861988122,25738.3702133333
251.7088555,25803.1135466667
251.8314962522,25867.0635466667
251.9541210688,26162.89688
252.0767299498,26491.6735466667
252.1993228952,26810.00688
252.321899905,27073.1535466667
252.4444609792,27386.7035466667
252.5670061178,27644.64688
252.6895353208,27947.6835466667
252.8120485882,28166.4635466667
252.93454592,28528.37688
253.0570273162,28732.8702133333
253.1794927768,29042.67688
253.3019423018,29320.9035466667
253.4243758912,29534.5902133333
253.546793545,29813.32688
253.6691952632,30069.3735466667
253.7915810458,30253.9502133333
253.9139508928,30496.6435466667
254.0363048042,30723.9102133333
254.15864278,30939.5835466667
254.2809648202,31182.2402133333
254.4032709248,31374.2802133333
254.5255610938,31591.31688
254.6478353272,31753.7602133333
254.770093625,31916.6702133333
254.8923359872,32050.0202133333
255.0145624138,32236.36688
255.1367729048,32334.97688
255.2589674602,32314.51688
255.38114608,32437.5835466666
255.5033087642,32718.5035466666
255.6254555128,32970.0002133333
255.7475863258,33195.6802133333
255.8697012032,33471.0002133333
255.991800145,33702.7402133333
256.1138831512,33990.63688
256.2359502218,34243.8735466667
256.3580013568,34570.5602133333
256.4800365562,34895.05688
256.60205582,35187.3635466667
256.7240591482,35480.97688
256.8460465408,35680.1502133333
256.9680179978,35928.73688
257.0899735192,36160.0835466667
257.211913105,36336.33688
257.3338367552,36546.29688
257.4557444698,36726.4035466666
257.5776362488,36886.78688
257.6995120922,37030.9835466667
257.821372,37173.5535466667
257.9432159722,37348.2835466667
258.0650440088,37496.47688
258.1868561098,37643.1935466667
258.3086522752,37796.39688
258.430432505,37930.7135466667
258.5521967992,38060.6202133333
258.6739451578,38216.4235466667
258.7956775808,38385.7202133333
258.9173940682,38529.6702133333
259.03909462,38672.0235466666
259.1607792362,38680.1135466667
259.2824479168,38725.9502133333
259.4041006618,38896.1802133333
259.5257374712,39047.6302133333
259.647358345,39215.4735466666
259.7689632832,39316.63688
259.8905522858,39445.1902133333
260.0121253528,39613.70688
260.1336824842,39698.7835466666
260.25522368,39823.36688
260.3767489402,39928.23688
260.4982582648,40006.53688
260.6197516538,40093.51688
260.7412291072,40166.24688
260.862690625,40288.85688
260.9841362072,40398.6035466667
261.1055658538,40513.70688
261.2269795648,40657.43688
261.3483773402,40752.69688
261.46975918,40845.44688
261.5911250842,40957.1202133333
261.7124750528,41064.7935466667
261.8338090858,41173.4135466667
261.9551271832,41311.1602133333
262.076429345,41490.82688
262.1977155712,41609.6835466667
262.3189858618,41728.9102133333
262.4402402168,41789.5602133333
262.5614786362,41858.94688
262.68270112,41939.4435466667
262.8039076682,41983.59688
262.9250982808,42069.1302133333
263.0462729578,42147.1435466667
263.1674316992,42215.3502133333
263.288574505,42289.0635466667
263.4097013752,42319.16688
263.5308123098,42277.3335466667
263.6519073088,42277.17688
263.7729863722,42325.63688
263.8940495,42384.63688
264.0150966922,42414.7735466667
264.1361279488,42485.6835466667
264.2571432698,42543.73688
264.3781426552,42658.9335466667
264.499126105,42727.4035466667
264.6200936192,42812.9302133333
264.7410451978,42873.38688
264.8619808408,42917.06688
264.9829005482,43005.99688
265.10380432,43027.3335466667
265.2246921562,43055.0002133333
265.3455640568,43106.35688
265.4664200218,43140.75688
265.5872600512,43123.6635466667
265.708084145,43179.57688
265.8288923032,43188.37688
265.9496845258,43209.4002133333
266.0704608128,43210.7002133333
266.1912211642,43217.54688
266.31196558,43190.94688
266.4326940602,43170.0702133333
266.5534066048,43164.71688
266.6741032138,43137.4302133333
266.7947838872,43114.4002133333
266.915448625,43056.1902133333
267.0360974272,42994.1335466667
267.1567302938,42947.6102133333
267.2773472248,42918.7602133333
267.3979482202,42883.3802133333
267.51853328,42811.0402133333
267.6391024042,42835.3435466667
267.7596555928,42855.2435466667
267.8801928458,42857.4602133333
268.0007141632,42865.9135466667
268.121219545,42933.3102133333
268.2417089912,42959.9435466667
268.3621825018,42963.01688
268.4826400768,43021.2102133333
268.6030817162,43046.2135466667
268.72350742,43054.2702133333
268.8439171882,43079.60688
268.9643110208,43112.6602133333
269.0846889178,43120.83688
269.2050508792,43081.96688
269.325396905,43061.54688
269.4457269952,43071.2535466667
269.5660411498,43060.0702133333
269.6863393688,43042.6935466667
269.8066216522,43034.87688
269.926888,43020.9002133333
270.0471384122,43015.69688
270.1673728888,43011.5102133333
270.2875914298,42973.63688
270.4077940352,42952.9702133333
270.527980705,42918.4735466667
270.6481514392,42878.97688
270.7683062378,42843.3435466667
270.8884451008,42833.5602133333
271.0085680282,42756.8735466667
271.12867502,42729.4635466667
271.2487660762,42685.46688
271.3688411968,42627.5835466667
271.4889003818,42615.3002133333
271.6089436312,42578.06688
271.728970945,42566.80688
271.8489823232,42507.0335466667
271.9689777658,42462.4935466667
272.0889572728,42465.2235466667
272.2089208442,42456.9002133333
272.32886848,42446.67688
272.4488001802,42416.74688
272.5687159448,42403.29688
272.6886157738,42436.9835466667
272.8084996672,42426.0302133333
272.928367625,42456.24688
273.0482196472,42527.3002133333
273.1680557338,42542.36688
273.2878758848,42561.8002133333
273.4076801002,42534.8302133333
273.52746838,42483.57688
273.6472407242,42448.51688
273.7669971328,42432.4402133333
273.8867376058,42405.1302133333
274.0064621432,42358.6802133333
274.126170745,42329.2902133333
274.2458634112,42316.7702133333
274.3655401418,42310.55688
274.4852009368,42293.4435466667
274.6048457962,42287.4402133333
274.72447472,42278.3835466667
274.8440877082,42261.4635466667
274.9636847608,42242.45688
275.0832658778,42243.8235466667
275.2028310592,42238.0835466667
275.322380305,42186.53688
275.4419136152,42181.1102133333
275.5614309898,42118.5435466667
275.6809324288,42092.42688
275.8004179322,42033.8035466667
275.9198875,41949.2935466667
276.0393411322,41922.3202133333
276.1587788288,41848.3802133333
276.2782005898,41824.52688
276.3976064152,41818.1502133333
276.516996305,41741.3102133333
276.6363702592,41725.6035466667
276.7557282778,41706.92688
276.8750703608,41688.35688
276.9943965082,41706.9702133333
277.11370672,41707.6035466667
277.2330009962,41723.3335466667
277.3522793368,41777.4702133333
277.4715417418,41809.5702133333
277.5907882112,41790.6202133333
277.710018745,41810.74688
277.8292333432,41799.04688
277.9484320058,41771.62688
278.0676147328,41771.05688
278.1867815242,41753.5802133333
278.30593238,41742.2635466667
278.4250673002,41732.6002133333
278.5441862848,41708.81688
278.6632893338,41718.7802133333
278.7823764472,41698.79688
278.901447625,41669.3635466667
279.0205028672,41646.92688
279.1395421738,41677.18688
279.2585655448,41662.61688
279.3775729802,41616.8335466667
279.49656448,41589.04688
279.6155400442,41566.3302133333
279.7344996728,41540.7002133333
279.8534433658,41479.3835466667
279.9723711232,41465.4502133333
280.091282945,41406.3335466667
280.2101788312,41348.3102133333
280.3290587818,41339.2702133333
280.4479227968,41280.3935466667
280.5667708762,41226.3235466667
280.68560302,41209.10688
280.8044192282,41169.6835466667
280.9232195008,41144.00688
281.0420038378,41116.8902133333
281.1607722392,41105.4035466667
281.279524705,41120.4502133333
281.3982612352,41114.1935466667
281.5169818298,41144.9835466667
281.6356864888,41158.3935466667
281.7543752122,41148.5735466667
281.873048,41133.6935466667
281.9917048522,41132.98688
282.1103457688,41130.56688
282.2289707498,41116.58688
282.3475797952,41094.6602133333
282.466172905,41080.2802133333
282.5847500792,41054.9202133333
282.7033113178,41007.63688
282.8218566208,40950.6535466667
282.9403859882,40863.4335466667
283.05889942,40830.1502133333
283.1773969162,40776.0202133333
283.2958784768,40726.6635466667
283.4143441018,40647.1402133333
283.5327937912,40594.9735466667
283.651227545,40561.5035466667
283.7696453632,40519.2235466667
283.8880472458,40478.53688
284.0064331928,40454.1935466667
284.1248032042,40426.0535466667
284.24315728,40413.1435466667
284.3614954202,40402.7735466667
284.4798176248,40414.5102133333
284.5981238938,40460.1302133333
284.7164142272,40487.5202133333
284.834688625,40464.1702133333
284.9529470872,40421.7335466667
285.0711896138,40400.4602133333
285.1894162048,40359.51688
285.3076268602,40329.84688
285.42582158,40280.3435466667
285.5440003642,40247.27688
285.6621632128,40212.6102133333
285.7803101258,40180.4735466667
285.8984411032,40158.2602133333
286.016556145,40098.7202133333
286.1346552512,40066.78688
286.2527384218,40064.74688
286.3708056568,40017.02688
286.4888569562,39979.7535466667
286.60689232,39939.49688
286.7249117482,39901.1302133333
286.8429152408,39874.2402133333
286.9609027978,39849.5235466666
287.0788744192,39833.9035466666
287.196830105,39832.9002133333
287.3147698552,39780.9935466666
287.4326936698,39724.6702133333
287.5506015488,39694.9002133333
287.6684934922,39654.88688
287.7863695,39596.1735466666
287.9042295722,39549.9035466666
288.0220737088,39510.9235466666
288.1399019098,39466.72688
288.2577141752,39415.71688
288.375510505,39363.5302133333
288.4932908992,39287.6035466666
288.6110553578,39231.8002133333
288.7288038808,39159.1535466667
288.8465364682,39092.5902133333
288.96425312,39031.75688
289.0819538362,38978.9035466667
289.1996386168,38974.9335466667
289.3173074618,39003.02688
289.4349603712,38990.00688
289.552597345,38978.3202133333
289.6702183832,38972.54688
289.7878234858,38960.4535466666
289.9054126528,38941.9835466667
290.0229858842,38946.84688
290.14054318,38944.3102133333
290.2580845402,38921.91688
290.3756099648,38913.1402133333
290.4931194538,38939.3335466667
290.6106130072,38940.8635466667
290.728090625,38926.3735466667
290.8455523072,38930.4835466667
290.9629980538,38935.7302133333
291.0804278648,38935.55688
291.1978417402,38958.08688
291.31523968,38958.0602133333
291.4326216842,38941.90688
291.5499877528,38970.22688
291.6673378858,39006.6935466667
291.7846720832,39007.71688
291.901990345,39021.9202133333
292.0192926712,39046.1535466667
292.1365790618,39057.0935466666
292.2538495168,39064.7302133333
292.3711040362,39085.4035466667
292.48834262,39079.60688
292.6055652682,39090.4802133333
292.7227719808,39109.7335466667
292.8399627578,39131.64688
292.9571375992,39162.2135466667
293.074296505,39163.0002133333
293.1914394752,39175.1835466667
293.3085665098,39195.9035466666
293.4256776088,39212.26688
293.5427727722,39227.2635466666
293.659852,39257.07688
293.7769152922,39276.81688
293.8939626488,39320.65688
294.0109940698,39319.8435466666
294.1280095552,39329.7402133333
294.245009105,39349.95688
294.3619927192,39363.0235466666
294.4789603978,39373.5802133333
294.5959121408,39386.6402133333
294.7128479482,39387.2302133333
294.82976782,39443.7835466666
294.9466717562,39449.0002133333
295.0635597568,39471.6102133333
295.1804318218,39507.42688
295.2972879512,39506.4602133333
295.414128145,39502.6802133333
295.5309524032,39544.16688
295.6477607258,39548.95688
295.7645531128,39551.7202133333
295.8813295642,39558.88688
295.99809008,39580.9902133333
296.1148346602,39613.7202133333
296.2315633048,39657.3802133333
296.3482760138,39650.2802133333
296.4649727872,39661.9635466666
296.581653625,39704.47688
296.6983185272,39744.44688
296.8149674938,39774.14688
296.9316005248,39798.40688
297.0482176202,39813.7802133333
297.16481878,39806.02688
297.2814040042,39848.1135466666
297.3979732928,39892.8035466666
297.5145266458,39902.10688
297.6310640632,39883.9202133333
297.747585545,39934.25688
297.8640910912,39950.2835466667
297.9805807018,39971.9502133333
298.0970543768,39972.2135466667
298.2135121162,39944.7102133333
298.32995392,39968.9002133333
298.4463797882,39979.1702133333
298.5627897208,39976.38688
298.6791837178,39968.41688
298.7955617792,39991.16688
298.911923905,40035.0335466667
299.0282700952,40029.61688
299.1446003498,40029.0635466667
299.2609146688,40031.1602133333
299.3772130522,40060.0835466667
299.4934955,40028.5802133333
299.6097620122,40067.69688
299.7260125888,40066.3402133333
299.8422472298,40055.7435466667
299.9584659352,40038.0002133333
300.074668705,40068.2602133333
300.1908555392,40069.23688
300.3070264378,40060.57688
300.4231814008,40068.0635466667
300.5393204282,40059.26688
300.65544352,40073.80688
300.7715506762,40069.2702133333
300.8876418968,40064.8135466667
301.0037171818,40079.8935466667
301.1197765312,40059.8135466667
301.235819945,40057.76688
301.3518474232,40052.4335466667
301.4678589658,40017.02688
