UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11030
Integration Time,1000
Averages,300
Date,6/10/2019 5:33:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25506.82952
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54333333333
181.9732053322,-140.553813333333
182.1045947288,-143.38048
182.2359681898,-145.38048
182.3673257152,-50.7371466666667
182.498667305,-48.5871466666667
182.6299929592,-51.1971466666667
182.7613026778,-50.14048
182.8925964608,-48.1538133333333
183.0238743082,-47.3271466666667
183.15513622,-49.65048
183.2863821962,-48.7671466666667
183.4176122368,-45.3638133333333
183.5488263418,-44.06048
183.6800245112,-49.8338133333333
183.811206745,-44.4338133333333
183.9423730432,-46.2971466666667
184.0735234058,-46.72048
184.2046578328,-43.3538133333333
184.3357763242,-46.8438133333333
184.46687888,-46.6771466666667
184.5979655002,-43.9071466666667
184.7290361848,-47.1271466666667
184.8600909338,-44.8438133333333
184.9911297472,-42.6338133333333
185.122152625,-46.4471466666667
185.2531595672,-42.26048
185.3841505738,-45.5038133333333
185.5151256448,-43.4038133333333
185.6460847802,-46.5938133333333
185.77702798,-48.4171466666667
185.9079552442,-47.8071466666667
186.0388665728,-46.0471466666667
186.1697619658,-46.95048
186.3006414232,-44.1371466666667
186.431504945,-49.8871466666667
186.5623525312,-46.8171466666667
186.6931841818,-51.68048
186.8239998968,-48.90048
186.9547996762,-43.7238133333333
187.08558352,-48.2538133333333
187.2163514282,-45.8771466666667
187.3471034008,-53.13048
187.4778394378,-52.8171466666667
187.6085595392,-47.3638133333333
187.739263705,-47.5138133333333
187.8699519352,-48.26048
188.0006242298,-49.3738133333333
188.1312805888,-46.7438133333333
188.2619210122,-48.8138133333333
188.3925455,-52.06048
188.5231540522,-51.0371466666667
188.6537466688,-51.1638133333333
188.7843233498,-52.7071466666667
188.9148840952,-49.3938133333333
189.045428905,-50.8038133333333
189.1759577792,-52.0371466666667
189.3064707178,-49.9771466666667
189.4369677208,-53.2738133333333
189.5674487882,-52.99048
189.69791392,-45.44048
189.8283631162,-51.5738133333333
189.9587963768,-52.55048
190.0892137018,-50.5538133333333
190.2196150912,-50.9438133333333
190.350000545,-52.3738133333333
190.4803700632,-52.0671466666667
190.6107236458,-51.3938133333333
190.7410612928,-52.2238133333333
190.8713830042,-45.7338133333333
191.00168878,-51.27048
191.1319786202,-51.74048
191.2622525248,-53.58048
191.3925104938,-48.6871466666667
191.5227525272,-52.13048
191.652978625,-45.9438133333333
191.7831887872,-48.06048
191.9133830138,-51.15048
192.0435613048,-50.57048
192.1737236602,-48.74048
192.30387008,-49.45048
192.4340005642,-52.77048
192.5641151128,-48.45048
192.6942137258,-53.2438133333333
192.8242964032,-47.8671466666667
192.954363145,-50.6938133333333
193.0844139512,-51.8871466666667
193.2144488218,-51.4071466666667
193.3444677568,-54.0238133333333
193.4744707562,-50.0871466666667
193.60445782,-52.0971466666667
193.7344289482,-50.5471466666667
193.8643841408,-50.2038133333333
193.9943233978,-49.6038133333333
194.1242467192,-49.8371466666667
194.254154105,-48.8371466666667
194.3840455552,-49.4671466666667
194.5139210698,-51.51048
194.6437806488,-49.8271466666667
194.7736242922,-49.84048
194.903452,-52.12048
195.0332637722,-43.3738133333333
195.1630596088,-52.73048
195.2928395098,-53.29048
195.4226034752,-47.9871466666667
195.552351505,-52.7571466666667
195.6820835992,-49.1938133333333
195.8117997578,-52.41048
195.9414999808,-52.0238133333333
196.0711842682,-54.8071466666667
196.20085262,-51.5671466666667
196.3305050362,-55.6671466666667
196.4601415168,-52.1371466666667
196.5897620618,-50.2071466666667
196.7193666712,-49.93048
196.848955345,-54.2038133333333
196.9785280832,-52.28048
197.1080848858,-53.9938133333333
197.2376257528,-52.36048
197.3671506842,-53.8938133333333
197.49665968,-52.55048
197.6261527402,-52.2538133333333
197.7556298648,-50.9571466666667
197.8850910538,-52.1938133333333
198.0145363072,-51.85048
198.143965625,-43.16048
198.2733790072,-54.1471466666667
198.4027764538,-52.35048
198.5321579648,-53.1138133333333
198.6615235402,-50.69048
198.79087318,-50.8571466666667
198.9202068842,-49.8438133333333
199.0495246528,-53.9571466666667
199.1788264858,-52.8671466666667
199.3081123832,-53.69048
199.437382345,-51.9771466666667
199.5666363712,-52.6871466666667
199.6958744618,-53.7238133333333
199.8250966168,-50.8471466666667
199.9543028362,-50.3971466666667
200.08349312,-53.6338133333333
200.2126674682,-55.1638133333333
200.3418258808,-50.31048
200.4709683578,-53.2071466666667
200.6000948992,-53.39048
200.729205505,-56.5438133333333
200.8583001752,-51.65048
200.9873789098,-51.1938133333333
201.1164417088,-53.75048
201.2454885722,-50.5038133333333
201.3745195,-52.3071466666667
201.5035344922,-53.54048
201.6325335488,-52.5371466666667
201.7615166698,-50.6271466666667
201.8904838552,-52.91048
202.019435105,-51.3838133333333
202.1483704192,-52.2571466666667
202.2772897978,-53.23048
202.4061932408,-51.97048
202.5350807482,-55.1138133333333
202.66395232,-49.9271466666667
202.7928079562,-53.6971466666667
202.9216476568,-48.9271466666667
203.0504714218,-50.8871466666667
203.1792792512,-53.1838133333333
203.308071145,-53.84048
203.4368471032,-39.90048
203.5656071258,-52.6471466666667
203.6943512128,-53.1271466666667
203.8230793642,-52.1071466666667
203.95179158,-53.5571466666667
204.0804878602,-55.94048
204.2091682048,-49.65048
204.3378326138,-53.2571466666667
204.4664810872,-49.38048
204.595113625,-53.4871466666667
204.7237302272,-51.4871466666667
204.8523308938,-50.4971466666667
204.9809156248,-53.98048
205.1094844202,-50.5738133333333
205.23803728,-51.71048
205.3665742042,-51.94048
205.4950951928,-49.2438133333333
205.6236002458,-53.94048
205.7520893632,-49.8038133333333
205.880562545,-51.6371466666667
206.0090197912,-52.0271466666667
206.1374611018,-52.43048
206.2658864768,-49.6671466666667
206.3942959162,-51.9471466666667
206.52268942,-53.29048
206.6510669882,-52.94048
206.7794286208,-48.40048
206.9077743178,-52.5071466666667
207.0361040792,-48.2938133333333
207.164417905,-52.4838133333333
207.2927157952,-52.3238133333333
207.4209977498,-51.69048
207.5492637688,-51.8071466666667
207.6775138522,-48.9271466666667
207.805748,-52.0638133333333
207.9339662122,-49.2571466666667
208.0621684888,-53.0371466666667
208.1903548298,-50.3071466666667
208.3185252352,-50.8671466666667
208.446679705,-50.3638133333333
208.5748182392,-49.54048
208.7029408378,-50.37048
208.8310475008,-51.7638133333333
208.9591382282,-52.5538133333333
209.08721302,-53.8271466666667
209.2152718762,-52.4071466666667
209.3433147968,-45.8771466666667
209.4713417818,-51.8671466666667
209.5993528312,-52.63048
209.727347945,-52.5871466666667
209.8553271232,-52.6338133333333
209.9832903658,-49.6538133333333
210.1112376728,-52.00048
210.2391690442,-53.8671466666667
210.36708448,-55.9671466666667
210.4949839802,-53.4238133333333
210.6228675448,-50.1938133333333
210.7507351738,-49.6571466666667
210.8785868672,-53.77048
211.006422625,-52.3338133333333
211.1342424472,-47.35048
211.2620463338,-52.3938133333333
211.3898342848,-49.4238133333333
211.5176063002,-53.1971466666667
211.64536238,-50.0871466666667
211.7731025242,-54.23048
211.9008267328,-50.59048
212.0285350058,-52.3638133333333
212.1562273432,-49.9438133333333
212.283903745,-46.4471466666667
212.4115642112,-52.07048
212.5392087418,-50.6238133333333
212.6668373368,-48.7871466666667
212.7944499962,-51.43048
212.92204672,-50.70048
213.0496275082,-52.1138133333333
213.1771923608,-50.2571466666667
213.3047412778,-48.0538133333333
213.4322742592,-52.0171466666667
213.559791305,-49.8971466666667
213.6872924152,-49.1771466666667
213.8147775898,-50.61048
213.9422468288,-49.5338133333333
214.0697001322,-48.10048
214.1971375,-50.69048
214.3245589322,-48.3638133333333
214.4519644288,-48.6171466666667
214.5793539898,-48.31048
214.7067276152,-49.5071466666667
214.834085305,-48.7171466666667
214.9614270592,-50.41048
215.0887528778,-47.7871466666667
215.2160627608,-49.5638133333333
215.3433567082,-47.6171466666667
215.47063472,-47.6871466666667
215.5978967962,-47.5471466666667
215.7251429368,-43.6838133333333
215.8523731418,-45.61048
215.9795874112,-49.14048
216.106785745,-49.51048
216.2339681432,-46.9538133333333
216.3611346058,-43.6738133333333
216.4882851328,-43.8771466666667
216.6154197242,-45.3938133333333
216.74253838,-41.8571466666667
216.8696411002,-44.9871466666667
216.9967278848,-43.7571466666667
217.1237987338,-45.7671466666667
217.2508536472,-48.2671466666667
217.377892625,-44.4371466666667
217.5049156672,-43.2938133333333
217.6319227738,-46.7038133333333
217.7589139448,-47.3338133333333
217.8858891802,-46.39048
218.01284848,-46.30048
218.1397918442,-48.5638133333333
218.2667192728,-45.0471466666667
218.3936307658,-44.6271466666667
218.5205263232,-45.00048
218.647405945,-43.3971466666667
218.7742696312,-42.7438133333333
218.9011173818,-45.5671466666667
219.0279491968,-44.7038133333333
219.1547650762,-45.9738133333333
219.28156502,-43.9638133333333
219.4083490282,-41.9438133333333
219.5351171008,-42.7671466666667
219.6618692378,-42.06048
219.7886054392,-41.4738133333333
219.915325705,-41.59048
220.0420300352,-44.1238133333333
220.1687184298,-42.22048
220.2953908888,-42.0238133333333
220.4220474122,-42.3338133333333
220.548688,-43.57048
220.6753126522,-44.4071466666667
220.8019213688,-41.92048
220.9285141498,-43.6738133333333
221.0550909952,-40.5238133333333
221.181651905,-40.9638133333333
221.3081968792,-43.2938133333333
221.4347259178,-38.6371466666667
221.5612390208,-39.57048
221.6877361882,-44.98048
221.81421742,-42.7071466666667
221.9406827162,-44.11048
222.0671320768,-40.8138133333333
222.1935655018,-46.30048
222.3199829912,-43.5038133333333
222.446384545,-42.27048
222.5727701632,-46.0071466666667
222.6991398458,-40.7871466666667
222.8254935928,-40.7771466666667
222.9518314042,-43.5471466666667
223.07815328,-38.1771466666667
223.2044592202,-37.5971466666667
223.3307492248,-34.0738133333333
223.4570232938,-37.5871466666667
223.5832814272,-37.2338133333333
223.709523625,-36.5038133333333
223.8357498872,-41.2238133333333
223.9619602138,-29.42048
224.0881546048,-35.6971466666667
224.2143330602,-34.37048
224.34049558,-32.9438133333333
224.4666421642,-36.93048
224.5927728128,-30.1838133333333
224.7188875258,-37.40048
224.8449863032,-31.3938133333333
224.971069145,-32.1138133333333
225.0971360512,-34.34048
225.2231870218,-31.25048
225.3492220568,-30.9538133333333
225.4752411562,-30.19048
225.60124432,-26.7538133333333
225.7272315482,-25.05048
225.8532028408,-24.5238133333333
225.9791581978,-24.0138133333333
226.1050976192,-25.6138133333333
226.231021105,-19.6338133333333
226.3569286552,-19.2638133333333
226.4828202698,-20.4438133333333
226.6086959488,-12.27048
226.7345556922,-16.5638133333333
226.8603995,-12.2671466666667
226.9862273722,-9.75381333333333
227.1120393088,-7.93381333333333
227.2378353098,-7.02714666666666
227.3636153752,-5.91714666666666
227.489379505,3.57952000000001
227.6151276992,-1.12047999999999
227.7408599578,-3.74381333333333
227.8665762808,4.99285333333334
227.9922766682,6.90952000000001
228.11796112,11.30952
228.2436296362,12.8361866666667
228.3692822168,16.54952
228.4949188618,18.2061866666667
228.6205395712,26.30952
228.746144345,35.5828533333334
228.8717331832,36.65952
228.9973060858,38.5328533333333
229.1228630528,46.24952
229.2484040842,52.75952
229.37392918,55.87952
229.4994383402,65.3128533333333
229.6249315648,67.4428533333333
229.7504088538,74.0528533333333
229.8758702072,81.7828533333334
230.001315625,86.6861866666667
230.1267451072,91.8661866666667
230.2521586538,103.542853333333
230.3775562648,108.272853333333
230.5029379402,111.046186666667
230.62830368,120.926186666667
230.7536534842,130.112853333333
230.8789873528,139.68952
231.0043052858,158.07952
231.1296072832,161.722853333333
231.254893345,177.332853333333
231.3801634712,191.722853333333
231.5054176618,195.716186666667
231.6306559168,208.976186666667
231.7558782362,215.482853333333
231.88108462,238.29952
232.0062750682,248.13952
232.1314495808,268.392853333333
232.2566081578,273.346186666667
232.3817507992,292.366186666667
232.506877505,304.05952
232.6319882752,323.282853333333
232.7570831098,345.626186666667
232.8821620088,366.246186666667
233.0072249722,384.59952
233.132272,399.872853333334
233.2573030922,414.192853333333
233.3823182488,444.46952
233.5073174698,461.43952
233.6323007552,486.76952
233.757268105,498.602853333333
233.8822195192,523.72952
234.0071549978,548.802853333333
234.1320745408,579.28952
234.2569781482,598.222853333333
234.38186582,636.41952
234.5067375562,656.872853333333
234.6315933568,686.15952
234.7564332218,735.246186666666
234.8812571512,744.646186666666
235.006065145,777.022853333333
235.1308572032,814.989519999999
235.2556333258,845.952853333333
235.3803935128,880.786186666667
235.5051377642,922.399519999999
235.62986608,959.69952
235.7545784602,991.242853333333
235.8792749048,1030.97952
236.0039554138,1072.86285333333
236.1286199872,1110.84285333333
236.253268625,1154.10285333333
236.3779013272,1206.15952
236.5025180938,1247.90952
236.6271189248,1291.20618666667
236.7517038202,1339.91952
236.87627278,1393.12285333333
237.0008258042,1437.20952
237.1253628928,1500.80952
237.2498840458,1547.66618666667
237.3743892632,1602.03952
237.498878545,1660.93285333333
237.6233518912,1718.46618666667
237.7478093018,1773.16618666667
237.8722507768,1838.54285333333
237.9966763162,1892.51618666667
238.12108592,1956.35618666667
238.2454795882,2023.20952
238.3698573208,2076.46285333333
238.4942191178,2147.32952
238.6185649792,2213.01618666667
238.742894905,2279.22952
238.8672088952,2348.73618666667
238.9915069498,2423.22952
239.1157890688,2494.63285333333
239.2400552522,2568.52285333334
239.3643055,2643.92618666667
239.4885398122,2718.11285333333
239.6127581888,2793.97618666667
239.7369606298,2882.46618666667
239.8611471352,2953.53285333334
239.985317705,3039.77952
240.1094723392,3127.45618666667
240.2336110378,3208.24285333333
240.3577338008,3299.50952
240.4818406282,3381.10952
240.60593152,3468.06952
240.7300064762,3568.75285333333
240.8540654968,3643.61285333333
240.9781085818,3743.34618666667
241.1021357312,3836.56618666667
241.226146945,3936.77618666666
241.3501422232,4030.48285333333
241.4741215658,4121.51618666666
241.5980849728,4220.17618666666
241.7220324442,4316.75285333333
241.84596398,4416.39952
241.9698795802,4522.89285333333
242.0937792448,4630.62285333333
242.2176629738,4735.30285333333
242.3415307672,4851.45952
242.465382625,4966.60618666667
242.5892185472,5070.33285333333
242.7130385338,5145.35618666667
242.8368425848,5252.63952
242.9606307002,5367.14952
243.08440288,5491.36952
243.2081591242,5619.02952
243.3318994328,5752.41285333333
243.4556238058,5869.28285333333
243.5793322432,6002.08285333333
243.703024745,6104.92952
243.8267013112,6239.57618666667
243.9503619418,6351.57952
244.0740066368,6423.27952
244.1976353962,6497.44285333333
244.32124822,6615.07618666667
244.4448451082,6762.86618666667
244.5684260608,6914.54618666667
244.6919910778,7060.47618666667
244.8155401592,7192.73618666667
244.939073305,7328.40285333333
245.0625905152,7443.71952
245.1860917898,7588.64285333333
245.3095771288,7692.25952
245.4330465322,7837.26952
245.5565,7949.88952
245.6799375322,8077.34952
245.8033591288,8237.48285333333
245.9267647898,8359.81952
246.0501545152,8438.31618666667
246.173528305,8487.26285333334
246.2968861592,8604.61285333334
246.4202280778,8772.24618666667
246.5435540608,8946.90285333334
246.6668641082,9150.39618666667
246.79015822,9334.42285333334
246.9134363962,9508.75285333334
247.0366986368,9676.29285333334
247.1599449418,9837.29285333334
247.2831753112,9970.36618666667
247.406389745,10163.2628533333
247.5295882432,10291.0928533333
247.6527708058,10451.8028533333
247.7759374328,10615.8228533333
247.8990881242,10742.77952
248.02222288,10892.2761866667
248.1453417002,11059.5228533333
248.2684445848,11197.3628533333
248.3915315338,11353.53952
248.5146025472,11490.98952
248.637657625,11534.86952
248.7606967672,11538.9361866667
248.8837199738,11698.1628533333
249.0067272448,11904.30952
249.1297185802,12096.8161866667
249.25269398,12246.4861866667
249.3756534442,12443.16952
249.4985969728,12584.2128533333
249.6215245658,12795.8661866667
249.7444362232,12914.25952
249.867331945,13121.64952
249.9902117312,13283.38952
250.1130755818,13434.1561866667
250.2359234968,13639.4461866667
250.3587554762,13760.9828533333
250.48157152,13917.2428533333
250.6043716282,14076.0261866667
250.7271558008,14192.3028533333
250.8499240378,14353.6761866667
250.9726763392,14513.78952
251.095412705,14661.6661866667
251.2181331352,14791.0528533334
251.3408376298,14939.0428533334
251.4635261888,15084.60952
251.5861988122,15182.9861866667
251.7088555,15211.8761866667
251.8314962522,15249.7528533334
251.9541210688,15434.10952
252.0767299498,15622.17952
252.1993228952,15814.0328533334
252.321899905,15970.5128533334
252.4444609792,16145.6628533334
252.5670061178,16295.4661866667
252.6895353208,16473.35952
252.8120485882,16605.5261866667
252.93454592,16811.29952
253.0570273162,16936.84952
253.1794927768,17127.4261866667
253.3019423018,17282.4128533334
253.4243758912,17409.64952
253.546793545,17569.2528533334
253.6691952632,17717.2928533334
253.7915810458,17825.9261866667
253.9139508928,17965.6961866667
254.0363048042,18098.2261866667
254.15864278,18231.7561866667
254.2809648202,18375.29952
254.4032709248,18479.1228533334
254.5255610938,18598.5728533333
254.6478353272,18699.7161866667
254.770093625,18792.2128533333
254.8923359872,18876.7828533333
255.0145624138,18976.3828533333
255.1367729048,19033.1061866667
255.2589674602,19023.85952
255.38114608,19105.3528533333
255.5033087642,19268.74952
255.6254555128,19421.95952
255.7475863258,19547.4261866667
255.8697012032,19714.7328533333
255.991800145,19846.33952
256.1138831512,20017.3228533333
256.2359502218,20166.15952
256.3580013568,20356.45952
256.4800365562,20532.7961866667
256.60205582,20719.59952
256.7240591482,20883.9828533333
256.8460465408,21011.70952
256.9680179978,21151.0361866667
257.0899735192,21285.21952
257.211913105,21387.6761866667
257.3338367552,21506.3861866667
257.4557444698,21618.8861866667
257.5776362488,21706.8461866667
257.6995120922,21797.8361866667
257.821372,21874.5628533333
257.9432159722,21976.47952
258.0650440088,22071.6661866667
258.1868561098,22153.6728533333
258.3086522752,22247.28952
258.430432505,22329.70952
258.5521967992,22406.34952
258.6739451578,22496.3428533333
258.7956775808,22600.9061866667
258.9173940682,22684.0361866667
259.03909462,22756.9928533333
259.1607792362,22752.97952
259.2824479168,22792.8428533333
259.4041006618,22890.19952
259.5257374712,22983.5061866667
259.647358345,23080.4361866667
259.7689632832,23143.0961866667
259.8905522858,23211.8928533333
260.0121253528,23316.9828533333
260.1336824842,23365.4028533333
260.25522368,23450.0261866667
260.3767489402,23506.62952
260.4982582648,23551.22952
260.6197516538,23610.8961866667
260.7412291072,23668.31952
260.862690625,23737.7228533333
260.9841362072,23798.3361866667
261.1055658538,23860.28952
261.2269795648,23941.09952
261.3483773402,24003.84952
261.46975918,24057.9361866667
261.5911250842,24118.2728533333
261.7124750528,24181.9561866667
261.8338090858,24249.2328533333
261.9551271832,24329.34952
262.076429345,24441.0061866667
262.1977155712,24509.7728533333
262.3189858618,24585.8828533333
262.4402402168,24621.3928533333
262.5614786362,24658.4161866667
262.68270112,24710.8561866667
262.8039076682,24733.5228533333
262.9250982808,24779.1861866667
263.0462729578,24835.87952
263.1674316992,24883.03952
263.288574505,24917.6828533333
263.4097013752,24935.23952
263.5308123098,24917.7228533333
263.6519073088,24918.9028533333
263.7729863722,24950.26952
263.8940495,24983.9028533333
264.0150966922,25002.14952
264.1361279488,25055.5028533333
264.2571432698,25098.1961866667
264.3781426552,25161.7061866667
264.499126105,25203.9261866667
264.6200936192,25250.9028533333
264.7410451978,25289.5461866667
264.8619808408,25319.6161866667
264.9829005482,25366.6328533333
265.10380432,25381.4861866667
265.2246921562,25401.20952
265.3455640568,25435.7428533333
265.4664200218,25450.0028533333
265.5872600512,25449.39952
265.708084145,25486.29952
265.8288923032,25485.54952
265.9496845258,25502.89952
266.0704608128,25506.82952
266.1912211642,25503.9428533333
266.31196558,25497.6961866667
266.4326940602,25487.08952
266.5534066048,25485.93952
266.6741032138,25466.5461866667
266.7947838872,25448.3261866667
266.915448625,25425.52952
267.0360974272,25390.7961866667
267.1567302938,25364.1128533333
267.2773472248,25345.5261866667
267.3979482202,25336.5761866667
267.51853328,25293.7161866667
267.6391024042,25312.52952
267.7596555928,25330.03952
267.8801928458,25330.74952
268.0007141632,25338.6528533333
268.121219545,25383.60952
268.2417089912,25388.23952
268.3621825018,25392.5328533333
268.4826400768,25441.0561866667
268.6030817162,25452.33952
268.72350742,25467.8661866667
268.8439171882,25478.8128533333
268.9643110208,25481.8128533333
269.0846889178,25505.1028533333
269.2050508792,25489.68952
269.325396905,25479.3228533333
269.4457269952,25491.8228533333
269.5660411498,25491.2628533333
269.6863393688,25485.1061866667
269.8066216522,25477.5261866667
269.926888,25473.2361866667
270.0471384122,25465.0561866667
270.1673728888,25472.8161866667
270.2875914298,25441.8761866667
270.4077940352,25441.3328533333
270.527980705,25421.3761866667
270.6481514392,25399.2128533333
270.7683062378,25384.6428533333
270.8884451008,25373.5561866667
271.0085680282,25331.7961866667
271.12867502,25319.18952
271.2487660762,25300.0728533333
271.3688411968,25259.42952
271.4889003818,25268.0961866667
271.6089436312,25249.5328533333
271.728970945,25239.0861866667
271.8489823232,25214.98952
271.9689777658,25192.05952
272.0889572728,25199.2561866667
272.2089208442,25195.9528533333
272.32886848,25194.4928533333
272.4488001802,25179.8961866667
272.5687159448,25169.5661866667
272.6886157738,25187.0828533333
272.8084996672,25193.25952
272.928367625,25216.8461866667
273.0482196472,25258.9928533333
273.1680557338,25262.8928533333
273.2878758848,25277.7361866667
273.4076801002,25280.17952
273.52746838,25240.9428533333
273.6472407242,25223.7728533333
273.7669971328,25220.86952
273.8867376058,25203.6761866667
274.0064621432,25183.2528533333
274.126170745,25161.5228533333
274.2458634112,25158.7528533333
274.3655401418,25164.20952
274.4852009368,25159.07952
274.6048457962,25163.14952
274.72447472,25156.4161866667
274.8440877082,25151.2228533333
274.9636847608,25143.6928533333
275.0832658778,25147.4728533333
275.2028310592,25137.5828533333
275.322380305,25111.99952
275.4419136152,25122.9928533333
275.5614309898,25092.42952
275.6809324288,25075.0428533333
275.8004179322,25041.9461866667
275.9198875,25001.3528533333
276.0393411322,24986.72952
276.1587788288,24943.6628533333
276.2782005898,24936.1428533333
276.3976064152,24936.9861866667
276.516996305,24894.45952
276.6363702592,24897.94952
276.7557282778,24881.9128533333
276.8750703608,24865.27952
276.9943965082,24887.6228533333
277.11370672,24900.4328533333
277.2330009962,24896.2028533333
277.3522793368,24948.70952
277.4715417418,24955.5028533333
277.5907882112,24957.39952
277.710018745,24963.8861866667
277.8292333432,24969.3061866667
277.9484320058,24959.1428533333
278.0676147328,24950.4928533333
278.1867815242,24956.4261866667
278.30593238,24942.8428533333
278.4250673002,24952.9828533333
278.5441862848,24948.61952
278.6632893338,24961.4361866667
278.7823764472,24947.0428533333
278.901447625,24928.5561866667
279.0205028672,24933.47952
279.1395421738,24944.46952
279.2585655448,24933.45952
279.3775729802,24917.52952
279.49656448,24902.91952
279.6155400442,24882.5028533333
279.7344996728,24878.4628533333
279.8534433658,24843.97952
279.9723711232,24835.52952
280.091282945,24803.5661866667
280.2101788312,24770.93952
280.3290587818,24773.9628533333
280.4479227968,24739.2261866667
280.5667708762,24707.0761866667
280.68560302,24708.1861866667
280.8044192282,24688.74952
280.9232195008,24677.34952
281.0420038378,24672.03952
281.1607722392,24656.3661866667
281.279524705,24668.10952
281.3982612352,24677.69952
281.5169818298,24692.4628533333
281.6356864888,24695.6528533333
281.7543752122,24706.8061866667
281.873048,24699.2861866667
281.9917048522,24697.9028533333
282.1103457688,24706.6228533333
282.2289707498,24703.7561866667
282.3475797952,24694.0228533333
282.466172905,24684.2561866667
282.5847500792,24675.8928533333
282.7033113178,24654.0128533333
282.8218566208,24623.8628533333
282.9403859882,24578.5428533333
283.05889942,24547.2261866667
283.1773969162,24521.31952
283.2958784768,24503.4561866667
283.4143441018,24482.3561866667
283.5327937912,24447.8328533333
283.651227545,24424.35952
283.7696453632,24388.0428533333
283.8880472458,24370.9561866667
284.0064331928,24368.6328533333
284.1248032042,24353.3028533333
284.24315728,24349.2861866667
284.3614954202,24355.9461866667
284.4798176248,24353.8661866667
284.5981238938,24392.3661866667
284.7164142272,24416.4028533333
284.834688625,24405.5128533333
284.9529470872,24391.0528533333
285.0711896138,24361.9128533333
285.1894162048,24342.8461866667
285.3076268602,24334.0661866667
285.42582158,24310.8561866667
285.5440003642,24288.84952
285.6621632128,24278.80952
285.7803101258,24265.20952
285.8984411032,24245.4161866667
286.016556145,24223.04952
286.1346552512,24213.5761866667
286.2527384218,24211.78952
286.3708056568,24192.0361866667
286.4888569562,24166.2461866667
286.60689232,24153.26952
286.7249117482,24121.25952
286.8429152408,24115.98952
286.9609027978,24107.45952
287.0788744192,24104.9528533333
287.196830105,24111.1128533333
287.3147698552,24077.36952
287.4326936698,24041.1028533333
287.5506015488,24031.7428533333
287.6684934922,24011.1661866667
287.7863695,23991.0661866667
287.9042295722,23957.4261866667
288.0220737088,23942.4528533333
288.1399019098,23926.4861866667
288.2577141752,23899.61952
288.375510505,23864.6761866667
288.4932908992,23831.9061866667
288.6110553578,23788.61952
288.7288038808,23759.2328533333
288.8465364682,23723.0661866667
288.96425312,23686.7028533333
289.0819538362,23665.2828533333
289.1996386168,23662.8661866667
289.3173074618,23684.40952
289.4349603712,23675.1828533333
289.552597345,23669.6861866667
289.6702183832,23681.8828533333
289.7878234858,23676.68952
289.9054126528,23665.7928533333
290.0229858842,23677.58952
290.14054318,23668.23952
290.2580845402,23671.4228533333
290.3756099648,23673.03952
290.4931194538,23684.64952
290.6106130072,23694.59952
290.728090625,23698.2228533333
290.8455523072,23707.3028533333
290.9629980538,23713.5928533333
291.0804278648,23716.28952
291.1978417402,23724.4061866667
291.31523968,23731.4228533333
291.4326216842,23731.2761866667
291.5499877528,23752.3728533333
291.6673378858,23784.0528533333
291.7846720832,23777.0561866667
291.901990345,23794.7361866667
292.0192926712,23814.4761866667
292.1365790618,23821.81952
292.2538495168,23833.93952
292.3711040362,23846.0928533333
292.48834262,23853.8628533333
292.6055652682,23866.56952
292.7227719808,23878.2561866667
292.8399627578,23890.2961866667
292.9571375992,23916.1561866667
293.074296505,23935.5028533333
293.1914394752,23942.19952
293.3085665098,23954.8228533333
293.4256776088,23975.69952
293.5427727722,23987.95952
293.659852,24008.5328533333
293.7769152922,24027.4428533333
293.8939626488,24049.1128533333
294.0109940698,24067.4128533333
294.1280095552,24066.3861866667
294.245009105,24093.74952
294.3619927192,24104.33952
294.4789603978,24126.0961866667
294.5959121408,24128.8561866667
294.7128479482,24135.88952
294.82976782,24175.0428533333
294.9466717562,24179.2861866667
295.0635597568,24198.8761866667
295.1804318218,24235.4828533333
295.2972879512,24231.9261866667
295.414128145,24229.1061866667
295.5309524032,24261.9661866667
295.6477607258,24275.7361866667
295.7645531128,24279.25952
295.8813295642,24291.1361866667
295.99809008,24304.11952
296.1148346602,24324.6761866667
296.2315633048,24363.8061866667
296.3482760138,24355.44952
296.4649727872,24362.77952
296.581653625,24403.00952
296.6983185272,24440.0528533333
296.8149674938,24459.7828533333
296.9316005248,24474.9228533333
297.0482176202,24492.7061866667
297.16481878,24494.7661866667
297.2814040042,24513.66952
297.3979732928,24549.1561866667
297.5145266458,24562.8628533333
297.6310640632,24561.39952
297.747585545,24581.4428533333
297.8640910912,24608.5961866667
297.9805807018,24620.4661866667
298.0970543768,24625.2661866667
298.2135121162,24617.3828533333
298.32995392,24635.9628533333
298.4463797882,24644.5228533333
298.5627897208,24646.82952
298.6791837178,24647.1261866667
298.7955617792,24668.57952
298.911923905,24689.93952
299.0282700952,24688.9861866667
299.1446003498,24700.9728533333
299.2609146688,24704.38952
299.3772130522,24719.9961866667
299.4934955,24706.84952
299.6097620122,24741.9261866667
299.7260125888,24735.69952
299.8422472298,24746.02952
299.9584659352,24740.2361866667
300.074668705,24758.1061866667
300.1908555392,24770.2361866667
300.3070264378,24754.88952
300.4231814008,24758.01952
300.5393204282,24758.67952
300.65544352,24774.5228533333
300.7715506762,24780.5728533333
300.8876418968,24783.3161866667
